"2022-01-01 01:00:00",10647,"genolamid",42.23,12.49,-7.969,-8.96,-6.643,-10.8,0.009,3.18E-05,1.00E-06,1.464,82.7,61.7,2.724,0.253,79.53,70.09,-11.6,-10.22,-12.65,0,0,0.005383852,0.005383852,31.07,1.734,2,1.5,-11.96,"2022-01-01 00:59:10",-12.28,"2022-01-01 00:59:10",0,-8.26,-9.51,.,.
"2022-01-01 02:00:00",10648,"genolamid",42.23,12.49,-8.82,-10.3,-9.38,-11.47,0.009,3.09E-05,1.00E-06,0.742,352.5,35.91,2.244,0.245,81.2,75.96,-11.96,-11.11,-12.59,0,0,0.002991672,0.002991672,30.88,1.744,1.9,1.6,-13.2,"2022-01-01 01:14:50",-13.51,"2022-01-01 01:14:40",0,-9.57,-10.83,.,.
"2022-01-01 03:00:00",10649,"genolamid",42.23,12.48,-8.88,-9.85,-9.13,-10.73,0.008,2.99E-05,1.00E-06,0.948,13.81,81.1,3.009,0.233,76.65,72.65,-12.6,-12.12,-12.95,0,0,0.004039734,0.004039734,30.69,1.729,2,1.5,-11.72,"2022-01-01 02:34:10",-12.14,"2022-01-01 02:29:20",0,-9.73,-10.05,.,.
"2022-01-01 04:00:00",10650,"genolamid",42.23,12.48,-8.68,-9.59,-8.72,-10.35,0.01,3.65E-05,1.00E-06,1.274,24.64,65.76,2.558,0.229,75.27,69.72,-12.81,-12.17,-13.61,0,0,0.00533645,0.00533645,30.49,1.729,2,1.5,-11.92,"2022-01-01 03:47:40",-12.7,"2022-01-01 03:53:30",0,-9.96,-9.77,.,.
"2022-01-01 05:00:00",10651,"genolamid",42.23,12.47,-9.28,-9.87,-8.58,-11.17,0.007,2.35E-05,1.00E-06,0.951,73.3,78.01,4.469,0.212,71.99,68.3,-13.75,-13.42,-14.11,0,0,0.004617047,0.004617047,30.33,1.73,1.9,1.5,-12.18,"2022-01-01 04:46:20",-12.49,"2022-01-01 04:47:00",0,-10.33,-10.29,.,.
"2022-01-01 06:00:00",10652,"genolamid",42.23,12.45,-8.48,-8.98,-7.949,-10.05,0.009,3.07E-05,1.00E-06,3.925,338.4,45.03,9.67,0.217,73.7,62.45,-13.48,-12.82,-14.25,0,0,0.01048103,0.01048103,30.16,1.722,2.1,1.5,-10.75,"2022-01-01 05:03:20",-11.8,"2022-01-01 05:03:20",0,-9.85,-9.06,.,.
"2022-01-01 07:00:00",10653,"genolamid",42.23,12.46,-10.39,-10.94,-9.86,-11.53,0.009,3.15E-05,1.00E-06,1.074,306.3,65.34,3.342,0.205,75.31,71.44,-14.19,-13.38,-14.61,0,0,0.004087619,0.004087619,29.99,1.725,2.1,1.5,-12.65,"2022-01-01 06:43:10",-13.27,"2022-01-01 06:31:50",0,-10.56,-11.1,.,.
"2022-01-01 08:00:00",10654,"genolamid",42.23,12.46,-10.12,-11.26,-10.17,-12.34,0.815,0.002933777,0.001325462,1.505,23.47,51.54,2.92,0.201,73.98,67.12,-14.4,-13.74,-15.06,0,0,0.005622072,0.005622072,29.87,1.719,2,1.5,-13.34,"2022-01-01 07:41:50",-14.02,"2022-01-01 07:19:00",0,-11.63,-11.76,.,.
"2022-01-01 09:00:00",10655,"genolamid",42.23,12.47,-10.41,-11.56,-10.37,-12.57,22.98,0.08272105,0.2366498,0.469,28.11,73.83,1.617,0.195,72.2,69.2,-14.76,-14,-15.26,0,0,0.005853782,0.005853782,29.74,1.731,2.2,1.5,-13.81,"2022-01-01 08:19:00",-14.57,"2022-01-01 08:02:00",0,-12.08,-12.39,.,.
"2022-01-01 10:00:00",10656,"genolamid",42.23,13.53,-11,-10.97,-8.35,-12.93,86.2,0.3104287,0.8030496,0.632,141.9,49.82,1.646,0.184,71.16,66.51,-15.46,-13.83,-16.87,0,0,0.02140369,0.02140369,29.63,1.724,2.2,1.5,-9.94,"2022-01-01 09:07:30",-10.95,"2022-01-01 09:07:30",0,-8.8,-11.85,.,.
"2022-01-01 11:00:00",10657,"genolamid",42.23,14.83,-8.86,-8.67,-6.213,-9.95,131.2,0.4721571,1.284139,0.52,107.7,60.73,1.401,0.21,70.91,63.19,-13.91,-11.89,-15.04,0,0.254,0.03740552,0.03740552,29.5,1.731,2.2,1.5,-4.903,"2022-01-01 10:45:20",-2.747,"2022-01-01 10:07:10",0,-4.117,-8.84,.,.
"2022-01-01 12:00:00",10658,"genolamid",42.23,14.41,-7.861,-6.745,0.108,-9.7,124.6,0.4487256,1.595477,0.758,290.9,88.6,1.842,0.227,71.76,63.58,-12.94,-10.8,-14.23,0,0,0.04150953,0.04150953,29.4,1.731,2.1,1.5,-7.15,"2022-01-01 11:06:20",-4.359,"2022-01-01 11:17:40",0,-3.364,-8.28,.,.
"2022-01-01 13:00:00",10659,"genolamid",42.23,14.35,-5.74,-4.697,1.343,-8.03,158.7,0.5711851,1.702094,0.486,241.6,49,1.47,0.25,66.47,56.66,-11.76,-10.25,-13.37,0,0,0.05447044,0.05447044,29.29,1.707,2,1.5,-5.248,"2022-01-01 12:09:10",0.021,"2022-01-01 12:09:20",0,-1.288,-6.185,.,.
"2022-01-01 14:00:00",10660,"genolamid",42.23,14.28,-5.521,-1.541,0.478,-5.989,158.1,0.5691795,1.599056,1.674,308.1,22.88,2.989,0.247,66.66,58.05,-11.87,-10.17,-12.62,0,0,0.0585604,0.0585604,29.16,1.71,2,1.5,0.27,"2022-01-01 13:21:00",1.384,"2022-01-01 13:37:10",0,0.246,-6.046,.,.
"2022-01-01 15:00:00",10661,"genolamid",42.23,14.27,-5.627,-3.819,0.578,-6.341,126.8,0.4563466,1.290203,0.908,252.4,24.09,1.833,0.26,67.18,60.64,-11.22,-10.37,-12.29,0,0,0.04473602,0.04473602,29.04,1.718,2.3,1.5,-0.695,"2022-01-01 14:17:30",3.109,"2022-01-01 14:57:30",0,0.542,-5.755,.,.
"2022-01-01 16:00:00",10662,"genolamid",42.23,14.28,-6.343,-4.392,-2.08,-6.749,85.7,0.3084607,0.8138921,0.688,261.6,21.73,1.539,0.256,69.22,65.11,-11.4,-10.73,-12.09,0,0.254,0.02777242,0.02777242,28.95,1.72,2.1,1.5,-1.868,"2022-01-01 15:13:30",-0.739,"2022-01-01 16:00:00",0,0.181,-5.818,.,.
"2022-01-01 17:00:00",10663,"genolamid",42.23,14.07,-7.184,-6.808,-1.813,-10.13,36.2,0.1303301,0.2525386,0.337,278.4,48.02,1.137,0.242,73.66,63.13,-12.12,-10.83,-13,0,0,0.003257889,0.003257889,28.87,1.728,2.3,1.5,-11.45,"2022-01-01 17:00:00",-11.92,"2022-01-01 17:00:00",0,-1.778,-7.53,.,.
"2022-01-01 18:00:00",10664,"genolamid",42.23,13.4,-9.69,-10.87,-9.96,-11.66,1.236,0.004450765,0.002391338,0.957,4.059,30.66,2.107,0.217,76.11,71.2,-13.45,-12.95,-13.97,0,0,0.002590088,0.002590088,28.82,1.719,2.2,1.5,-12.98,"2022-01-01 17:18:30",-13.21,"2022-01-01 17:18:30",0,-6.665,-11.65,.,.
"2022-01-01 19:00:00",10665,"genolamid",42.23,13.02,-9.44,-10.77,-9.82,-11.7,0.016,5.63E-05,1.00E-06,1.112,58.19,38.99,2.519,0.21,73.61,66.6,-13.88,-13.3,-14.38,0,0,0.003584479,0.003584479,28.77,1.709,2,1.5,-13.44,"2022-01-01 18:11:00",-14.37,"2022-01-01 18:13:10",0,-9.03,-11.5,.,.
"2022-01-01 20:00:00",10666,"genolamid",42.23,12.85,-10.45,-12.02,-10.31,-13.15,0.014,5.03E-05,1.00E-06,0.39,22.67,47.84,1.235,0.195,74.92,66.55,-14.8,-13.82,-15.96,0,0,0.000510053,0.000510053,28.72,1.696,2,1.5,-15.12,"2022-01-01 19:32:50",-15.43,"2022-01-01 19:32:50",0,-10.86,-12.67,.,.
"2022-01-01 21:00:00",10667,"genolamid",42.23,12.79,-10.8,-12.35,-11.79,-13.1,0.014,4.92E-05,1.00E-06,0.459,116.8,21.65,1.656,0.195,74.6,71.84,-14.75,-14.41,-15.52,0,0,0.000649818,0.000649818,28.68,1.691,2,1.5,-14.87,"2022-01-01 20:58:00",-15.61,"2022-01-01 20:58:40",0,-12.03,-13.18,.,.
"2022-01-01 22:00:00",10668,"genolamid",42.23,12.76,-11.77,-12.9,-11.36,-14.29,0.014,4.88E-05,1.00E-06,1.204,113.2,53.02,2.421,0.18,75.78,68.62,-15.76,-14.82,-16.84,0,0,0.003031735,0.003031735,28.64,1.685,1.9,1.5,-16.19,"2022-01-01 21:48:40",-16.96,"2022-01-01 21:57:30",0,-12.81,-13.3,.,.
"2022-01-01 23:00:00",10669,"genolamid",42.23,12.72,-12.23,-13.29,-11.64,-14.51,0.011,3.83E-05,1.00E-06,1.332,96,24.06,3.665,0.175,75.91,67.93,-16.09,-15.47,-16.61,0,0,0.003124416,0.003124416,28.6,1.687,2,1.5,-16.59,"2022-01-01 22:16:30",-17.02,"2022-01-01 22:16:40",0,-13.56,-13.81,.,.
"2022-01-02 00:00:00",10670,"genolamid",42.23,12.7,-11.1,-11.64,-11.03,-12.55,0.011,3.85E-05,1.00E-06,2.361,102.5,27.64,4.175,0.172,68.18,64.21,-16.27,-15.98,-16.64,0,0,0.006683615,0.006683615,28.56,1.684,2,1.5,-14.65,"2022-01-01 23:55:20",-15.23,"2022-01-01 23:57:00",0,-12.96,-11.84,.,.
"2022-01-02 01:00:00",10671,"genolamid",42.23,12.69,-12.12,-13.1,-10.67,-15.7,0.011,3.81E-05,1.00E-06,1.053,38.25,87.8,3.126,0.163,76.18,61.03,-16.96,-15.85,-18.33,0,0,0.003348226,0.003348226,28.52,1.67,2,1.5,-17.2,"2022-01-02 00:59:10",-17.33,"2022-01-02 00:55:40",0,-13.71,-13.53,.,.
"2022-01-02 02:00:00",10672,"genolamid",42.23,12.65,-13.96,-15.18,-14.06,-16.02,0.012,4.25E-05,1.00E-06,0.604,351.9,45.31,1.705,0.156,76.48,73.61,-17.45,-17.11,-17.85,0,0,0.000861715,0.000861715,28.46,1.676,2,1.4,-17.2,"2022-01-02 01:06:30",-17.38,"2022-01-02 01:50:50",0,-15.02,-15.76,.,.
"2022-01-02 03:00:00",10673,"genolamid",42.23,12.66,-14.13,-15.5,-14.98,-15.9,0.011,4.09E-05,1.00E-06,0.456,126.3,62.23,1.019,0.154,76.26,72.84,-17.63,-17.3,-18.06,0,0,0.000393831,0.000393831,28.37,1.672,2,1.5,-17.58,"2022-01-02 02:24:00",-18,"2022-01-02 02:15:40",0,-15.77,-16.02,.,.
"2022-01-02 04:00:00",10674,"genolamid",42.23,12.64,-15.21,-16.35,-15.4,-17.35,0.01,3.66E-05,1.00E-06,0.213,310.2,33.41,0.774,0.143,79.46,74.3,-18.46,-17.82,-19.22,0,0,-0.000528183,-0.000528183,28.35,1.666,2,1.5,-18.98,"2022-01-02 03:56:50",-19.62,"2022-01-02 03:53:10",0,-16.52,-16.78,.,.
"2022-01-02 05:00:00",10675,"genolamid",42.23,12.61,-15.44,-16.43,-15.54,-17.52,0.011,3.85E-05,1.00E-06,0.181,79.54,29.45,0.794,0.147,81.3,77.2,-18.14,-17.39,-19,0,0,-0.000738337,-0.000738337,28.32,1.659,2,1.5,-18.98,"2022-01-02 04:07:20",-19.39,"2022-01-02 04:06:50",0,-17.04,-17.03,.,.
