hly,FGNet,AFork,42.23,01APR2017:00:59:59,48.2,49.8,46.1,0,0.0000,7.6,340.6,26.09,14.6,0.005050,51.24,38.21,27.3,29.3,25.1,0,0.000,23.53,50.0,0.0017,0.0021,45.0,01APR2017:00:02:50,43.7,01APR2017:00:07:30
hly,FGNet,AFork,42.23,01APR2017:01:59:59,47.6,48.8,46.2,0,0.0000,5.3,320.2,31.5,13.5,0.004940,49.26,39.4,26.8,28.5,24.6,0,0.000,23.99,49.9,0.0013,0.0017,44.7,01APR2017:01:37:50,43.1,01APR2017:01:37:10
hly,FGNet,AFork,42.23,01APR2017:02:59:59,45.5,48.4,44.2,0,0.0000,4.9,317.9,47.2,11.7,0.005050,52.81,40.46,27.3,28.4,25.3,0,0.000,23.94,49.7,0.0011,0.0014,42.3,01APR2017:02:58:50,40.6,01APR2017:02:37:20
hly,FGNet,AFork,42.23,01APR2017:03:59:59,43.8,45.7,41.9,0,0.0000,3.1,343.1,87.3,8.0,0.004990,55.95,45.24,27.0,28.0,25.2,0,0.000,23.64,49.6,0.0007,0.0010,39.3,01APR2017:03:56:30,37.2,01APR2017:03:56:40
hly,FGNet,AFork,42.23,01APR2017:04:59:59,42.0,43.6,40.8,0,0.0000,4.0,355.6,23.8,9.8,0.005010,59.23,52.03,27.1,28.0,26.3,0,0.000,23.76,49.6,0.0007,0.0010,37.7,01APR2017:04:35:30,35.3,01APR2017:04:35:40
hly,FGNet,AFork,42.23,01APR2017:05:59:59,40.9,42.7,39.3,0,0.0003,2.9,45.62,33.15,7.1,0.004870,60.32,52.3,26.5,27.2,25.8,0,0.000,23.76,49.4,0.0005,0.0007,37.7,01APR2017:05:23:40,34.9,01APR2017:05:23:40
hly,FGNet,AFork,42.23,01APR2017:06:59:59,41.1,42.3,39.7,15,0.0537,3.5,48.66,31.15,6.0,0.004820,58.86,51.42,26.2,26.7,25.4,0,0.000,23.64,49.3,0.0005,0.0013,38.2,01APR2017:06:19:10,36.8,01APR2017:06:19:10
hly,FGNet,AFork,42.23,01APR2017:07:59:59,45.1,47.5,41.6,215,0.7723,2.4,152.7,84.8,6.4,0.005300,57.25,46.8,28.5,31.3,25.6,0,0.000,23.41,49.1,0.0031,0.0039,47.6,01APR2017:07:00:10,42.8,01APR2017:07:00:10
hly,FGNet,AFork,42.23,01APR2017:08:59:59,49.9,51.4,47.4,417,1.5020,2.5,104.5,60.14,7.3,0.005140,51.54,35.78,27.7,31.1,24.6,0,0.000,23.47,49.0,0.0079,0.0092,55.8,01APR2017:08:56:50,50.5,01APR2017:08:00:30
hly,FGNet,AFork,42.23,01APR2017:09:59:59,51.5,52.4,50.5,611,2.1993,3.5,185.3,58.88,7.8,0.005090,47.6,35.19,27.5,32.6,25.1,0,0.000,23.53,48.8,0.0125,0.0146,51.4,01APR2017:09:22:40,56.6,01APR2017:09:07:50
hly,FGNet,AFork,42.23,01APR2017:10:59:59,53.8,55.5,52.1,774,2.7870,3.4,326.2,90.6,7.8,0.005160,44.22,31.77,27.8,32.1,25.8,0,0.000,23.82,48.7,0.0167,0.0190,60.7,01APR2017:10:07:00,70.7,01APR2017:10:16:40
hly,FGNet,AFork,42.23,01APR2017:11:59:59,56.2,57.5,54.8,870,3.1316,5.5,349.5,54.47,13.3,0.005290,44.22,29.86,28.4,35.3,25.4,0,0.000,23.53,48.7,0.0196,0.0230,65.4,01APR2017:11:46:20,74.7,01APR2017:11:43:00
hly,FGNet,AFork,42.23,01APR2017:12:59:59,57.7,58.6,56.5,763,2.7469,8.1,327.6,34.74,17.8,0.005720,43.13,30.17,30.3,35.2,26.9,0,0.000,23.41,48.8,0.0183,0.0224,57.9,01APR2017:12:42:00,58.6,01APR2017:12:39:10
hly,FGNet,AFork,42.23,01APR2017:13:59:59,58.7,59.7,57.7,880,3.1666,10.2,331.7,26.96,17.3,0.006150,43.5,31.98,32.1,36.6,28.9,0,0.000,23.41,48.9,0.0207,0.0255,62.9,01APR2017:13:18:10,72.1,01APR2017:13:18:10
hly,FGNet,AFork,42.23,01APR2017:14:59:59,59.8,60.5,59.1,780,2.8073,10.1,339.3,23.99,18.4,0.006310,41.56,32.18,32.8,36.2,29.7,0,0.000,23.47,49.2,0.0190,0.0238,64.6,01APR2017:14:45:10,72.8,01APR2017:14:57:10
hly,FGNet,AFork,42.23,01APR2017:15:59:59,59.1,60.6,57.8,629,2.2635,11.3,340.8,19.69,20.5,0.006320,42.17,32.83,32.8,36.2,30.4,0,0.000,23.47,49.5,0.0159,0.0207,63.5,01APR2017:15:54:50,68.5,01APR2017:15:54:20
hly,FGNet,AFork,42.23,01APR2017:16:59:59,57.6,58.7,56.6,436,1.5699,12.7,342.8,18.64,24.6,0.006350,43.54,36.24,33.0,35.5,31.2,0,0.000,23.3,49.7,0.0119,0.0165,61.3,01APR2017:16:40:20,63.8,01APR2017:16:40:30
hly,FGNet,AFork,42.23,01APR2017:17:59:59,56.6,57.2,55.0,230,0.8295,9.2,338.8,19.52,18.5,0.006040,41.43,36.62,31.7,33.8,30.2,0,0.000,23.35,50.1,0.0069,0.0103,56.3,01APR2017:17:59:40,55.4,01APR2017:18:00:00
hly,FGNet,AFork,42.23,01APR2017:18:59:59,53.6,55.3,52.3,21,0.0771,7.9,334.1,23.93,15.0,0.005970,44.98,38.83,31.4,32.5,30.5,0,0.000,23.47,50.4,0.0027,0.0052,50.9,01APR2017:18:57:30,49.7,01APR2017:18:57:50
hly,FGNet,AFork,42.23,01APR2017:19:59:59,51.4,52.4,50.1,0,0.0005,8.2,353,20.09,17.3,0.005830,47.95,42.8,30.8,31.4,30.2,0,0.000,0,32.0,0.0014,0.0017,48.1,01APR2017:19:56:50,46.5,01APR2017:19:54:50
hly,FGNet,AFork,42.23,01APR2017:20:59:59,50.6,51.0,50.1,0,0.0000,7.0,346.6,24.98,13.2,0.006210,51.77,45.77,32.4,33.7,30.2,0,0.000,23.18,50.7,0.0010,0.0013,47.9,01APR2017:20:03:40,45.6,01APR2017:20:03:40
hly,FGNet,AFork,42.23,01APR2017:21:59:59,48.6,50.6,47.6,0,0.0000,2.5,86.7,69.06,6.0,0.006380,56.76,50.92,33.1,33.5,32.7,0,0.000,23.41,50.8,-.0002,-.0002,45.3,01APR2017:21:45:00,41.8,01APR2017:21:35:30
hly,FGNet,AFork,42.23,01APR2017:22:59:59,46.4,48.5,44.9,0,0.0001,3.1,43.28,30.86,5.1,0.006590,65.15,55.6,33.9,34.2,33.3,0,0.000,23.35,50.9,-.0001,-.0001,43.0,01APR2017:22:53:10,40.6,01APR2017:22:25:10
hly,FGNet,AFork,42.23,01APR2017:23:59:59,45.7,46.3,45.2,0,0.0001,2.9,63.92,23.41,5.3,0.006620,65.91,60.55,34.0,35.2,33.2,0,0.000,23.41,50.9,-.0002,-.0002,42.8,01APR2017:23:08:00,40.3,01APR2017:23:09:50
hly,FGNet,AFork,42.23,02APR2017:00:59:59,43.7,46.2,42.2,0,0.0000,3.9,19.01,14.51,6.0,0.006460,68.91,64.64,33.4,35.2,32.0,0,0.000,23.35,50.8,-.0001,-.0000,40.4,02APR2017:00:52:30,39.3,02APR2017:00:51:40
hly,FGNet,AFork,42.23,02APR2017:01:59:59,42.5,43.5,41.6,0,0.0000,4.3,18.57,10.13,5.8,0.006060,67.51,63.15,31.8,32.4,31.4,0,0.000,23.41,50.7,0.0000,0.0001,40.2,02APR2017:01:08:50,39.1,02APR2017:01:07:40
hly,FGNet,AFork,42.23,02APR2017:02:59:59,42.6,43.6,41.6,0,0.0000,3.7,28.09,10.57,5.1,0.006220,69.63,64.34,32.5,32.9,31.7,0,0.000,23.12,50.6,-.0001,-.0001,40.6,02APR2017:02:41:10,39.6,02APR2017:02:40:50
hly,FGNet,AFork,42.23,02APR2017:03:59:59,41.0,42.2,39.5,0,0.0000,1.3,55.04,23.2,3.9,0.006380,78.85,68.81,33.1,34.0,32.5,0,0.000,23.47,50.5,-.0007,-.0010,38.3,02APR2017:03:58:00,37.0,02APR2017:03:26:50
hly,FGNet,AFork,42.23,02APR2017:04:59:59,39.1,39.9,37.9,0,0.0000,3.7,21.41,13.02,5.3,0.006290,79.6,75.23,32.7,33.8,32.1,0,0.000,23.35,50.4,-.0003,-.0003,37.4,02APR2017:04:46:20,36.6,02APR2017:04:28:00
hly,FGNet,AFork,42.23,02APR2017:05:59:59,39.5,40.2,38.5,0,0.0006,2.5,11.48,26.24,5.7,0.006270,79.03,73.94,32.6,33.0,32.2,0,0.000,23.35,50.3,-.0004,-.0006,38.5,02APR2017:05:00:10,37.1,02APR2017:05:58:30
hly,FGNet,AFork,42.23,02APR2017:06:59:59,39.7,40.8,39.4,15,0.0522,2.4,22.86,30.46,4.6,0.006370,78.78,75.47,33.0,34.0,32.5,0,0.000,23.24,50.2,0.0000,0.0003,38.7,02APR2017:06:07:20,37.4,02APR2017:06:00:10
hly,FGNet,AFork,42.23,02APR2017:07:59:59,41.5,43.5,40.6,44,0.1575,1.7,42.13,49.57,3.7,0.006740,78.51,73.32,34.5,35.7,33.6,0,0.000,0,32.0,0.0012,0.0015,41.0,02APR2017:07:21:30,40.9,02APR2017:07:21:30
hly,FGNet,AFork,42.23,02APR2017:08:59:59,44.9,46.1,43.5,141,0.5078,1.9,181.9,58.23,6.9,0.006670,73.93,61.44,34.2,35.7,33.2,0,0.000,23.18,49.9,0.0032,0.0037,46.3,02APR2017:08:33:10,48.0,02APR2017:08:30:30
hly,FGNet,AFork,42.23,02APR2017:09:59:59,46.7,48.2,45.7,182,0.6546,1.3,147.8,62.49,3.5,0.006780,66.92,58.7,34.6,35.8,33.7,0,0.000,23.24,49.8,0.0042,0.0047,47.5,02APR2017:09:13:50,49.9,02APR2017:09:09:00
hly,FGNet,AFork,42.23,02APR2017:10:59:59,49.6,50.8,47.9,343,1.2357,2.0,158.8,58.02,4.9,0.007040,63.03,54.33,35.5,36.7,34.7,0,0.000,23.01,49.7,0.0076,0.0086,52.7,02APR2017:10:00:30,60.4,02APR2017:10:10:50
hly,FGNet,AFork,42.23,02APR2017:11:59:59,49.6,50.8,48.0,123,0.4418,4.9,330.8,35.84,13.9,0.007320,69.1,55.62,36.5,38.7,34.8,0,0.000,23.18,49.6,0.0040,0.0053,49.2,02APR2017:11:57:10,49.7,02APR2017:11:55:50
hly,FGNet,AFork,42.23,02APR2017:12:59:59,47.6,48.8,45.6,147,0.5275,10.3,345.8,16.61,20.7,0.008120,80,66.88,39.2,40.3,38.2,20.00158,0.000,23.12,49.6,0.0043,0.0058,45.4,02APR2017:12:58:00,46.6,02APR2017:12:52:50
hly,FGNet,AFork,42.23,02APR2017:13:59:59,45.2,45.9,44.7,133,0.4778,9.5,353.6,19.18,17.1,0.007960,80.4,73.74,38.7,40.1,37.4,100,0.000,23.06,49.7,0.0035,0.0046,44.0,02APR2017:13:24:50,44.7,02APR2017:13:25:30
hly,FGNet,AFork,42.23,02APR2017:14:59:59,47.3,48.3,45.4,225,0.8104,7.7,330.4,25.28,14.1,0.007840,75.79,65.52,38.3,40.0,37.0,94.4523,0.000,0,32.0,0.0055,0.0069,46.6,02APR2017:14:01:10,48.1,02APR2017:14:01:10
hly,FGNet,AFork,42.23,02APR2017:15:59:59,48.1,49.7,46.8,399,1.4374,10.6,332.9,18.02,18.2,0.007890,73.23,60.91,38.4,39.6,36.8,0,0.010,23.01,49.8,0.0078,0.0098,49.0,02APR2017:15:13:00,49.4,02APR2017:15:13:10
hly,FGNet,AFork,42.23,02APR2017:16:59:59,50.5,51.6,49.1,453,1.6307,8.9,341.6,19.75,14.8,0.006980,64.43,48.82,35.3,38.1,32.8,0,0.000,23.18,49.8,0.0092,0.0116,55.3,02APR2017:16:17:30,56.7,02APR2017:16:17:30
hly,FGNet,AFork,42.23,02APR2017:17:59:59,51.2,52.0,50.0,224,0.8052,6.7,350.1,19.06,11.4,0.005980,50.97,43.17,31.4,34.1,29.3,0,0.000,22.94,49.9,0.0050,0.0072,52.3,02APR2017:17:59:30,51.2,02APR2017:17:59:30
hly,FGNet,AFork,42.23,02APR2017:18:59:59,48.6,50.2,46.6,19,0.0672,4.3,316.1,41.38,10.1,0.006140,63.64,45.46,32.1,35.3,29.9,0,0.000,23.18,49.9,0.0011,0.0022,44.4,02APR2017:18:59:10,43.0,02APR2017:18:54:00
hly,FGNet,AFork,42.23,02APR2017:19:59:59,45.3,46.7,43.6,0,0.0006,1.4,246.6,42.14,5.1,0.007000,72.8,63.61,35.4,35.8,34.8,0,0.000,23.24,50.0,-.0007,-.0010,41.3,02APR2017:19:44:40,38.5,02APR2017:20:00:00
hly,FGNet,AFork,42.23,02APR2017:20:59:59,42.8,43.8,42.2,0,0.0001,2.3,54.78,18.44,5.8,0.006910,75.7,72.53,35.1,35.6,34.6,0,0.000,23.18,50.0,-.0005,-.0006,40.5,02APR2017:20:10:00,38.4,02APR2017:20:00:30
hly,FGNet,AFork,42.23,02APR2017:21:59:59,42.4,42.9,41.8,0,0.0000,2.6,27.42,30.93,6.4,0.007050,78.03,74.51,35.6,36.3,34.9,0,0.000,0,32.0,-.0005,-.0006,40.5,02APR2017:21:30:00,38.0,02APR2017:21:17:50
hly,FGNet,AFork,42.23,02APR2017:22:59:59,41.9,43.0,40.9,0,0.0001,3.9,21.17,18.23,5.7,0.006810,76.39,72.77,34.7,35.2,34.0,0,0.000,23.06,50.0,-.0002,-.0002,39.7,02APR2017:22:55:40,38.7,02APR2017:22:49:50
hly,FGNet,AFork,42.23,02APR2017:23:59:59,40.2,41.2,39.0,0,0.0000,4.4,16.38,11.88,6.9,0.006540,80.3,75.36,33.7,34.2,33.1,0,0.000,23.06,49.8,-.0002,-.0002,37.5,02APR2017:23:54:40,36.5,02APR2017:23:54:40
hly,FGNet,AFork,42.23,03APR2017:00:59:59,39.0,42.0,37.9,0,0.0000,5.2,353.1,24.59,8.0,0.006510,84.4,67.9,33.6,34.8,32.1,0,0.000,23.47,49.8,-.0002,-.0002,36.4,03APR2017:00:37:30,35.3,03APR2017:00:37:40
hly,FGNet,AFork,42.23,03APR2017:01:59:59,42.2,42.7,41.6,0,0.0000,6.7,326.5,16.17,11.7,0.005700,68.48,58.11,30.3,32.1,28.6,0,0.000,23.06,49.7,0.0004,0.0006,39.9,03APR2017:01:56:50,38.9,03APR2017:01:56:50
hly,FGNet,AFork,42.23,03APR2017:02:59:59,40.8,41.9,40.0,0,0.0000,5.4,315.2,21.05,9.8,0.005980,70.83,68.17,31.5,32.5,30.5,0,0.000,23.18,49.6,0.0001,0.0002,38.4,03APR2017:02:59:00,36.7,03APR2017:02:59:10
hly,FGNet,AFork,42.23,03APR2017:03:59:59,38.6,40.2,37.5,0,0.0000,3.7,297.3,20.47,6.9,0.004980,68.65,55.79,26.9,30.6,23.3,0,0.000,23.24,49.5,-.0000,-.0000,35.7,03APR2017:03:41:20,33.4,03APR2017:03:28:20
hly,FGNet,AFork,42.23,03APR2017:04:59:59,38.6,39.3,37.6,0,0.0000,5.7,314.8,20.22,11.2,0.003980,56.24,45.19,21.6,23.6,19.6,0,0.000,23.18,49.4,0.0005,0.0007,36.2,03APR2017:04:01:40,34.7,03APR2017:04:55:10
hly,FGNet,AFork,42.23,03APR2017:05:59:59,36.6,38.4,35.3,0,0.0007,3.0,42.97,58.2,8.5,0.004240,70.51,46.21,23.0,27.2,19.5,0,0.000,23.12,49.2,-.0001,-.0001,32.8,03APR2017:05:42:20,29.9,03APR2017:05:44:10
hly,FGNet,AFork,42.23,03APR2017:06:59:59,36.1,38.1,34.5,28,0.0999,4.3,14.2,21.05,10.7,0.003650,66.79,44.91,19.6,25.5,17.2,0,0.000,23.12,49.0,0.0002,0.0011,32.2,03APR2017:06:24:40,30.4,03APR2017:06:24:40
hly,FGNet,AFork,42.23,03APR2017:07:59:59,40.0,41.6,38.0,223,0.8034,4.3,0.258,30.2,8.3,0.003870,60.08,34.26,20.7,27.4,14.8,0,0.000,23.06,48.9,0.0035,0.0047,45.9,03APR2017:07:01:40,38.4,03APR2017:07:00:10
hly,FGNet,AFork,42.23,03APR2017:08:59:59,42.9,44.7,40.5,418,1.5033,4.5,92.4,41.1,7.3,0.005070,58.2,48.67,27.4,29.2,24.8,0,0.000,22.83,48.7,0.0071,0.0085,47.2,03APR2017:08:05:20,42.7,03APR2017:08:04:10
hly,FGNet,AFork,42.23,03APR2017:09:59:59,44.7,46.3,43.7,484,1.7419,4.0,129.9,41.68,7.6,0.004870,54.13,39.97,26.4,29.2,22.4,0,0.000,22.89,48.5,0.0092,0.0108,45.7,03APR2017:09:15:00,48.6,03APR2017:09:29:40
hly,FGNet,AFork,42.23,03APR2017:10:59:59,46.8,48.7,45.0,697,2.5083,3.5,187.6,58.74,8.3,0.004020,45.63,30.9,21.9,26.0,18.9,0,0.000,22.89,48.4,0.0136,0.0157,47.9,03APR2017:10:16:20,51.6,03APR2017:10:16:20
hly,FGNet,AFork,42.23,03APR2017:11:59:59,49.7,51.1,48.5,895,3.2203,6.2,286.8,56.74,14.8,0.003350,41.63,21.82,17.5,26.8,12.1,0,0.000,22.78,48.3,0.0183,0.0218,55.3,03APR2017:11:04:30,65.3,03APR2017:11:48:00
hly,FGNet,AFork,42.23,03APR2017:12:59:59,51.0,52.3,50.2,929,3.3429,9.4,333,26.1,16.6,0.003010,31.74,19.47,15.1,22.8,10.7,0,0.000,23.01,48.3,0.0197,0.0243,57.2,03APR2017:12:50:00,66.5,03APR2017:13:00:00
hly,FGNet,AFork,42.23,03APR2017:13:59:59,51.0,52.0,49.6,798,2.8737,11.5,341,22.59,19.6,0.002880,28.13,19.09,14.1,19.0,10.1,0,0.000,22.78,48.5,0.0178,0.0229,53.0,03APR2017:13:46:20,55.6,03APR2017:13:46:20
hly,FGNet,AFork,42.23,03APR2017:14:59:59,49.9,51.7,48.7,439,1.5798,12.8,338.7,20.01,22.1,0.002790,26.36,20.08,13.4,17.4,10.7,0,0.000,22.65,48.6,0.0127,0.0177,51.4,03APR2017:14:56:40,53.0,03APR2017:14:56:40
hly,FGNet,AFork,42.23,03APR2017:15:59:59,49.8,50.7,48.8,607,2.1853,14.2,347.1,19.25,23.9,0.002650,25.92,16.33,12.2,15.4,6.2,0,0.000,22.78,48.8,0.0146,0.0200,52.7,03APR2017:15:20:00,55.1,03APR2017:15:20:10
hly,FGNet,AFork,42.23,03APR2017:16:59:59,48.9,50.5,47.0,516,1.8560,15.2,332,17.17,26.1,0.002420,25.95,15.99,10.1,16.2,4.6,0,0.000,22.78,49.0,0.0131,0.0186,51.1,03APR2017:16:58:40,53.3,03APR2017:16:57:30
hly,FGNet,AFork,42.23,03APR2017:17:59:59,45.9,47.2,44.8,177,0.6360,12.7,319.5,17.73,23.2,0.002020,23.5,16.47,6.2,9.8,2.5,0,0.000,22.54,49.1,0.0075,0.0119,45.1,03APR2017:17:59:40,45.2,03APR2017:17:59:40
hly,FGNet,AFork,42.23,03APR2017:18:59:59,44.3,44.9,43.7,30,0.1070,12.7,322.6,15.56,19.1,0.002640,30.29,23.19,12.1,14.7,9.5,0,0.000,22.83,49.3,0.0044,0.0081,43.2,03APR2017:18:56:10,42.6,03APR2017:18:56:30
hly,FGNet,AFork,42.23,03APR2017:19:59:59,43.5,44.0,43.0,0,0.0008,8.2,315.9,18.25,16.0,0.003060,34.86,29.34,15.5,17.3,13.9,0,0.000,23.12,49.4,0.0015,0.0018,41.9,03APR2017:19:50:30,41.0,03APR2017:19:50:30
hly,FGNet,AFork,42.23,03APR2017:20:59:59,42.6,43.2,42.0,0,0.0001,10.1,320.6,15.82,16.7,0.003110,35,32.27,15.9,16.9,15.3,0,0.000,22.94,49.5,0.0016,0.0019,40.8,03APR2017:20:59:30,40.0,03APR2017:20:59:40
hly,FGNet,AFork,42.23,03APR2017:21:59:59,40.8,42.1,39.3,0,0.0000,6.8,336.2,12.83,12.8,0.003210,41.35,33.98,16.6,17.9,15.5,0,0.000,22.78,49.4,0.0010,0.0013,37.4,03APR2017:21:57:20,36.4,03APR2017:21:57:10
hly,FGNet,AFork,42.23,03APR2017:22:59:59,38.8,39.7,37.5,0,0.0000,4.9,320,21.94,8.5,0.003420,46.51,40.57,18.0,19.0,17.3,0,0.000,22.83,49.4,0.0005,0.0007,35.9,03APR2017:22:37:50,34.1,03APR2017:22:37:50
hly,FGNet,AFork,42.23,03APR2017:23:59:59,37.9,38.6,36.8,0,0.0000,6.9,340,34.16,14.4,0.003550,49.17,43.75,18.9,20.1,18.0,0,0.000,22.6,49.3,0.0008,0.0010,34.6,04APR2017:00:00:00,31.9,04APR2017:00:00:00
hly,FGNet,AFork,42.23,04APR2017:00:59:59,37.2,37.8,36.6,0,0.0000,4.6,354.5,78.44,13.2,0.003490,49.72,44.13,18.5,20.1,17.2,0,0.000,22.71,49.2,0.0004,0.0005,34.3,04APR2017:00:33:30,30.6,04APR2017:00:35:20
hly,FGNet,AFork,42.23,04APR2017:01:59:59,36.3,37.2,35.3,0,0.0000,8.7,351.1,21.57,15.9,0.003510,52.42,42.66,18.7,19.8,16.5,0,0.000,22.94,49.0,0.0008,0.0010,33.8,04APR2017:01:43:20,32.5,04APR2017:01:43:30
hly,FGNet,AFork,42.23,04APR2017:02:59:59,34.7,35.5,33.8,0,0.0000,6.5,343.1,19.79,14.2,0.003460,52.15,49.49,18.4,19.6,17.4,0,0.000,22.83,48.9,0.0005,0.0007,31.8,04APR2017:02:37:30,30.3,04APR2017:02:37:30
hly,FGNet,AFork,42.23,04APR2017:03:59:59,34.1,34.6,33.6,0,0.0000,7.1,343.5,12.27,12.3,0.003340,52.94,48.74,17.5,18.4,16.9,0,0.000,22.71,48.8,0.0006,0.0008,31.7,04APR2017:03:18:50,30.4,04APR2017:03:18:50
hly,FGNet,AFork,42.23,04APR2017:04:59:59,31.8,33.9,30.2,0,0.0000,4.2,313.8,21,8.3,0.003570,64.41,49.21,19.1,20.0,16.5,0,0.000,22.83,48.6,0.0001,0.0002,28.0,04APR2017:04:48:50,25.8,04APR2017:04:57:50
hly,FGNet,AFork,42.23,04APR2017:05:59:59,30.0,30.8,29.4,0,0.0007,2.7,303.2,42.44,6.7,0.003670,67.21,61.92,19.8,20.0,19.2,0,0.000,22.83,48.3,-.0002,-.0003,27.0,04APR2017:05:30:30,24.2,04APR2017:05:23:00
hly,FGNet,AFork,42.23,04APR2017:06:59:59,31.2,32.3,30.4,22,0.0807,3.4,278.6,32.23,8.5,0.003680,64.24,60.69,19.8,20.5,19.1,0,0.000,22.78,48.2,0.0002,0.0007,28.6,04APR2017:06:06:20,26.4,04APR2017:06:06:30
hly,FGNet,AFork,42.23,04APR2017:07:59:59,33.1,34.9,32.1,60,0.2177,4.1,269.7,32.3,9.1,0.003930,63.36,58.6,21.3,22.8,20.3,0,0.000,22.78,47.9,0.0018,0.0025,31.9,04APR2017:07:15:30,30.7,04APR2017:07:12:30
hly,FGNet,AFork,42.23,04APR2017:08:59:59,36.5,39.1,34.8,246,0.8864,6.6,324.1,32.63,13.3,0.003910,59.87,45.14,21.2,23.0,19.5,0,0.000,22.6,47.8,0.0047,0.0062,36.7,04APR2017:08:00:10,36.8,04APR2017:08:46:50
hly,FGNet,AFork,42.23,04APR2017:09:59:59,39.7,40.6,38.9,593,2.1364,9.9,344.1,22.65,18.4,0.003640,49.58,37.14,19.5,22.2,15.6,0,0.000,22.65,47.6,0.0100,0.0126,40.4,04APR2017:09:45:50,39.6,04APR2017:09:45:50
hly,FGNet,AFork,42.23,04APR2017:10:59:59,40.6,42.0,38.6,564,2.0294,10.1,338,22.4,19.3,0.003050,43.32,30.73,15.4,19.8,12.2,0,0.000,22.48,47.4,0.0107,0.0138,39.6,04APR2017:10:20:50,39.9,04APR2017:10:21:10
hly,FGNet,AFork,42.23,04APR2017:11:59:59,42.0,43.2,40.2,755,2.7183,11.2,339.7,22.94,19.1,0.002820,39.56,25.95,13.6,18.5,9.5,0,0.000,22.54,47.3,0.0138,0.0175,41.3,04APR2017:11:21:40,42.7,04APR2017:11:21:00
hly,FGNet,AFork,42.23,04APR2017:12:59:59,43.6,44.7,42.5,921,3.3172,12.0,339.8,23.21,21.6,0.002630,34.58,22.99,12.0,17.1,8.1,0,0.000,22.6,47.2,0.0166,0.0210,48.8,04APR2017:12:36:10,54.9,04APR2017:12:05:20
hly,FGNet,AFork,42.23,04APR2017:13:59:59,44.8,46.3,43.5,883,3.1795,11.4,342.7,23.31,21.0,0.002730,31.75,22.92,12.8,17.2,9.2,0,0.000,22.42,47.3,0.0165,0.0209,50.7,04APR2017:13:54:30,59.5,04APR2017:13:54:40
hly,FGNet,AFork,42.23,04APR2017:14:59:59,46.0,47.1,45.1,800,2.8809,11.6,332.6,21.22,19.4,0.003050,34.34,25.24,15.4,19.2,11.9,0,0.000,22.42,47.3,0.0155,0.0199,51.4,04APR2017:14:42:50,59.9,04APR2017:14:41:00
hly,FGNet,AFork,42.23,04APR2017:15:59:59,46.1,46.9,45.2,630,2.2691,11.4,327.9,25.44,19.4,0.003130,32.91,27.07,16.0,18.3,14.0,0,0.000,22.42,47.5,0.0129,0.0170,49.7,04APR2017:15:07:50,56.4,04APR2017:15:08:00
hly,FGNet,AFork,42.23,04APR2017:16:59:59,46.0,46.9,45.5,439,1.5805,11.2,333.1,20.45,18.2,0.003160,32.23,27.08,16.2,18.1,14.3,0,0.000,22.54,47.6,0.0099,0.0137,50.2,04APR2017:16:21:10,53.9,04APR2017:16:48:50
hly,FGNet,AFork,42.23,04APR2017:17:59:59,45.0,46.5,43.9,227,0.8157,9.6,323.4,19.33,18.7,0.003130,32.67,28.62,16.0,18.1,14.8,0,0.000,22.54,47.8,0.0060,0.0091,44.7,04APR2017:17:59:50,44.2,04APR2017:17:59:50
hly,FGNet,AFork,42.23,04APR2017:18:59:59,42.8,43.9,41.5,25,0.0918,6.2,322.8,22.25,14.4,0.003110,35.27,31.65,15.9,17.1,14.5,0,0.000,22.71,48.1,0.0020,0.0039,39.4,04APR2017:18:59:00,37.5,04APR2017:18:51:20
hly,FGNet,AFork,42.23,04APR2017:19:59:59,40.7,41.6,39.8,0,0.0009,6.2,336.8,22.92,11.2,0.003200,39.99,34.49,16.5,17.6,15.3,0,0.000,22.6,48.2,0.0009,0.0012,37.6,04APR2017:19:42:50,36.1,04APR2017:19:42:50
hly,FGNet,AFork,42.23,04APR2017:20:59:59,38.8,39.9,37.4,0,0.0001,3.7,357.4,27.07,9.9,0.003270,43.85,38.89,17.1,17.9,16.1,0,0.000,22.65,48.3,0.0003,0.0004,34.9,04APR2017:20:53:40,33.1,04APR2017:20:49:40
hly,FGNet,AFork,42.23,04APR2017:21:59:59,35.9,37.6,34.0,0,0.0000,2.0,10.45,22.97,4.4,0.003430,53.58,43.2,18.1,19.1,17.0,0,0.000,22.54,48.4,-.0003,-.0003,31.7,04APR2017:21:55:20,29.6,04APR2017:21:46:10
hly,FGNet,AFork,42.23,04APR2017:22:59:59,33.3,34.3,32.3,0,0.0000,3.7,12.73,15.21,5.1,0.003580,58.87,52.8,19.1,19.9,18.4,0,0.000,22.6,48.3,0.0001,0.0001,30.6,04APR2017:22:53:10,29.3,04APR2017:22:51:50
hly,FGNet,AFork,42.23,04APR2017:23:59:59,32.4,33.1,31.7,0,0.0000,2.3,30.9,18.96,4.0,0.003590,60.85,56.14,19.2,19.9,18.6,0,0.000,22.48,48.3,-.0002,-.0003,29.4,04APR2017:23:37:50,27.2,04APR2017:23:37:30
hly,FGNet,AFork,42.23,05APR2017:00:59:59,32.2,33.7,31.1,0,0.0000,2.8,53.54,19.48,4.9,0.003610,60.93,54.89,19.3,19.7,19.0,0,0.000,22.31,48.2,-.0001,-.0002,29.4,05APR2017:00:02:00,27.8,05APR2017:00:01:50
