#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,01JUN2013:00:00:00,.,.,46.4,46.5,.,.,.,.,.,.,.,.,.,.,.,4.0,223,.,5.5,.,.,64.5,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:00:00:00,.,.,51.0,50.9,.,.,.,.,.,.,.,.,.,.,.,3.8,342,.,4.7,.,.,62.9,61.3,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:00:00:00,.,.,42.2,41.8,.,.,.,.,.,.,.,.,.,.,.,6.5,33,.,8.1,.,.,59.8,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:00:00:00,.,.,47.8,48.0,.,.,.,.,.,.,.,.,.,.,.,2.7,40,.,5.9,.,.,65.8,69.1,12,.,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:00:00:00,.,.,44.3,44.7,.,.,.,.,.,.,.,.,.,.,.,1.0,67,.,1.7,.,.,61.4,60.4,18,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:00:00:00,.,.,42.6,42.7,.,.,.,.,.,.,.,.,.,.,.,4.2,42,.,5.1,.,.,57.5,55.6,48,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:00:00:00,.,.,40.9,40.9,.,.,.,.,.,.,.,.,.,.,.,0.5,212,.,2.6,.,.,63.1,61.7,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:00:00:00,.,.,38.0,37.9,.,.,.,.,.,.,.,.,.,.,.,3.7,87,.,6.6,.,.,59.0,59.7,25,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:00:00:00,.,.,48.4,48.9,.,.,.,.,.,.,.,.,.,.,.,2.6,117,.,4.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:00:00:00,.,.,39.9,40.0,.,.,.,.,.,.,.,.,.,.,.,3.9,209,.,6.4,.,.,54.2,54.1,14,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:00:00:00,.,.,46.7,46.2,.,.,.,.,.,.,.,.,.,.,.,14.9,219,.,22.3,.,.,60.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:00:00:00,.,.,46.6,47.0,.,.,.,.,.,.,.,.,.,.,.,0.2,192,.,1.2,.,.,61.9,60.8,18,.,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:00:00:00,.,.,41.4,40.8,.,.,.,.,.,.,.,.,.,.,.,2.2,286,.,4.4,.,.,59.7,61.9,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:00:00:00,.,.,33.9,33.3,.,.,.,.,.,.,.,.,.,.,.,4.7,140,.,6.4,.,.,53.7,56.8,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:00:00:00,.,.,41.6,41.1,.,.,.,.,.,.,.,.,.,.,.,2.1,183,.,3.5,.,.,63.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:00:00:00,.,.,33.8,33.7,.,.,.,.,.,.,.,.,.,.,.,4.0,313,.,6.3,.,.,52.7,52.0,21,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:00:00:00,.,.,51.5,51.0,.,.,.,.,.,.,.,.,.,.,.,6.5,13,.,7.6,.,.,64.6,66.0,13,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:00:00:00,.,.,46.6,46.5,.,.,.,.,.,.,.,.,.,.,.,1.4,187,.,2.7,.,.,61.1,61.7,19,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:00:00:00,.,.,43.7,42.9,.,.,.,.,.,.,.,.,.,.,.,3.9,30,.,6.9,.,.,60.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:00:00:00,.,.,38.8,40.0,.,.,.,.,.,.,.,.,.,.,.,1.9,108,.,2.7,.,.,56.1,57.7,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:00:15:00,.,.,50.3,49.4,.,.,.,.,.,.,.,.,.,.,.,2.0,284,.,5.5,.,.,64.3,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:00:15:00,.,.,50.8,50.9,.,.,.,.,.,.,.,.,.,.,.,3.8,306,.,6.1,.,.,62.8,61.3,21,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:00:15:00,.,.,47.5,47.3,.,.,.,.,.,.,.,.,.,.,.,3.1,29,.,5.1,.,.,65.6,68.9,12,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:00:15:00,.,.,42.8,42.9,.,.,.,.,.,.,.,.,.,.,.,4.1,52,.,5.1,.,.,57.4,55.6,48,.,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:00:15:00,.,.,36.2,36.5,.,.,.,.,.,.,.,.,.,.,.,4.7,79,.,6.5,.,.,58.8,59.7,25,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:00:15:00,.,.,47.0,47.8,.,.,.,.,.,.,.,.,.,.,.,2.5,209,.,4.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:00:15:00,.,.,38.9,39.0,.,.,.,.,.,.,.,.,.,.,.,4.2,216,.,5.9,.,.,54.1,53.8,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:00:15:00,.,.,44.7,44.4,.,.,.,.,.,.,.,.,.,.,.,0.0,342,.,0.9,.,.,55.3,55.9,17,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:00:15:00,.,.,46.2,46.0,.,.,.,.,.,.,.,.,.,.,.,16.7,221,.,23.2,.,.,60.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:00:15:00,.,.,47.5,47.5,.,.,.,.,.,.,.,.,.,.,.,1.2,198,.,2.5,.,.,61.8,60.8,18,.,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:00:15:00,.,.,36.0,36.4,.,.,.,.,.,.,.,.,.,.,.,3.2,206,.,5.2,.,.,59.4,61.9,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:00:15:00,.,.,31.1,30.4,.,.,.,.,.,.,.,.,.,.,.,4.1,126,.,5.2,.,.,53.6,56.7,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:00:15:00,.,.,39.3,38.9,.,.,.,.,.,.,.,.,.,.,.,4.4,41,.,6.3,.,.,63.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:00:15:00,.,.,34.6,34.0,.,.,.,.,.,.,.,.,.,.,.,2.0,183,.,5.0,.,.,52.6,51.4,21,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:00:15:00,.,.,51.6,51.2,.,.,.,.,.,.,.,.,.,.,.,6.5,14,.,8.6,.,.,64.3,65.8,13,.,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:00:15:00,.,.,38.9,39.3,.,.,.,.,.,.,.,.,.,.,.,3.6,301,.,7.1,.,.,53.1,54.3,15,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:00:15:00,.,.,49.8,48.9,.,.,.,.,.,.,.,.,.,.,.,1.5,156,.,3.9,.,.,61.0,61.5,19,.,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:00:15:00,.,.,40.2,40.2,.,.,.,.,.,.,.,.,.,.,.,2.7,107,.,4.9,.,.,55.9,57.2,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:00:30:00,.,.,48.9,48.8,.,.,.,.,.,.,.,.,.,.,.,2.7,158,.,5.3,.,.,63.9,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:00:30:00,.,.,46.0,46.4,.,.,.,.,.,.,.,.,.,.,.,2.5,196,.,5.4,.,.,62.5,61.2,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:00:30:00,.,.,41.7,41.5,.,.,.,.,.,.,.,.,.,.,.,5.3,81,.,7.1,.,.,59.3,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:00:30:00,.,.,41.9,42.8,.,.,.,.,.,.,.,.,.,.,.,4.5,74,.,6.0,.,.,65.1,68.7,12,.,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:00:30:00,.,.,44.8,44.8,.,.,.,.,.,.,.,.,.,.,.,2.0,59,.,5.3,.,.,61.0,59.9,18,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:00:30:00,.,.,43.8,43.6,.,.,.,.,.,.,.,.,.,.,.,4.4,24,.,5.3,.,.,57.1,55.6,48,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:00:30:00,.,.,39.5,39.4,.,.,.,.,.,.,.,.,.,.,.,0.8,75,.,2.2,.,.,62.5,61.3,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:00:30:00,.,.,37.5,37.4,.,.,.,.,.,.,.,.,.,.,.,3.7,94,.,5.2,.,.,58.4,59.7,25,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:00:30:00,.,.,46.4,47.2,.,.,.,.,.,.,.,.,.,.,.,0.3,68,.,2.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:00:30:00,.,.,38.6,39.0,.,.,.,.,.,.,.,.,.,.,.,4.4,214,.,5.7,.,.,53.8,54.0,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:00:30:00,.,.,44.8,45.9,.,.,.,.,.,.,.,.,.,.,.,2.4,204,.,4.4,.,.,55.0,55.9,17,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:00:30:00,.,.,45.8,45.8,.,.,.,.,.,.,.,.,.,.,.,16.5,222,.,22.1,.,.,60.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:00:30:00,.,.,47.8,47.8,.,.,.,.,.,.,.,.,.,.,.,1.8,179,.,3.0,.,.,61.6,60.3,18,.,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:00:30:00,.,.,35.4,35.5,.,.,.,.,.,.,.,.,.,.,.,2.4,214,.,4.2,.,.,58.9,61.5,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:00:30:00,.,.,32.5,31.8,.,.,.,.,.,.,.,.,.,.,.,2.7,195,.,5.9,.,.,53.4,56.7,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:00:30:00,.,.,40.8,40.6,.,.,.,.,.,.,.,.,.,.,.,5.3,41,.,7.5,.,.,63.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:00:30:00,.,.,33.1,32.8,.,.,.,.,.,.,.,.,.,.,.,2.3,285,.,3.9,.,.,52.4,50.9,21,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:00:30:00,.,.,51.8,51.5,.,.,.,.,.,.,.,.,.,.,.,3.6,77,.,7.3,.,.,63.8,65.3,13,.,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:00:30:00,.,.,37.4,37.7,.,.,.,.,.,.,.,.,.,.,.,1.8,106,.,5.3,.,.,53.0,54.5,15,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:00:30:00,.,.,47.1,47.0,.,.,.,.,.,.,.,.,.,.,.,1.3,149,.,3.2,.,.,60.6,61.3,19,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:00:30:00,.,.,41.0,40.1,.,.,.,.,.,.,.,.,.,.,.,4.2,224,.,6.0,.,.,59.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:00:30:00,.,.,41.1,41.7,.,.,.,.,.,.,.,.,.,.,.,1.1,186,.,3.6,.,.,55.7,57.2,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:00:45:00,.,.,45.5,45.9,.,.,.,.,.,.,.,.,.,.,.,5.0,164,.,7.2,.,.,63.8,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:00:45:00,.,.,43.7,43.5,.,.,.,.,.,.,.,.,.,.,.,2.5,260,.,4.0,.,.,62.3,61.5,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:00:45:00,.,.,41.4,41.0,.,.,.,.,.,.,.,.,.,.,.,4.3,154,.,6.9,.,.,59.1,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:00:45:00,.,.,45.4,44.4,.,.,.,.,.,.,.,.,.,.,.,6.4,88,.,8.7,.,.,64.9,68.5,12,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:00:45:00,.,.,43.6,43.2,.,.,.,.,.,.,.,.,.,.,.,4.5,130,.,5.8,.,.,57.0,55.6,48,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:00:45:00,.,.,38.8,38.9,.,.,.,.,.,.,.,.,.,.,.,0.5,128,.,3.3,.,.,62.3,61.3,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:00:45:00,.,.,35.2,35.0,.,.,.,.,.,.,.,.,.,.,.,2.6,58,.,4.9,.,.,58.3,59.5,25,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:00:45:00,.,.,46.5,47.1,.,.,.,.,.,.,.,.,.,.,.,1.7,74,.,3.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:00:45:00,.,.,37.2,37.4,.,.,.,.,.,.,.,.,.,.,.,4.2,226,.,6.3,.,.,53.7,53.4,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:00:45:00,.,.,40.8,40.5,.,.,.,.,.,.,.,.,.,.,.,3.6,96,.,4.9,.,.,54.9,55.6,16,.,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:00:45:00,.,.,47.5,47.6,.,.,.,.,.,.,.,.,.,.,.,1.5,184,.,3.3,.,.,61.5,60.4,18,.,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:00:45:00,.,.,39.1,37.8,.,.,.,.,.,.,.,.,.,.,.,1.8,136,.,2.8,.,.,58.6,61.5,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:00:45:00,.,.,30.7,30.0,.,.,.,.,.,.,.,.,.,.,.,2.5,207,.,4.2,.,.,53.3,56.5,35,.,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:00:45:00,.,.,31.4,31.1,.,.,.,.,.,.,.,.,.,.,.,3.1,286,.,4.3,.,.,52.4,52.0,21,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:00:45:00,.,.,51.6,51.2,.,.,.,.,.,.,.,.,.,.,.,7.4,47,.,9.7,.,.,63.5,64.8,13,.,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:00:45:00,.,.,42.6,42.4,.,.,.,.,.,.,.,.,.,.,.,3.2,100,.,6.8,.,.,52.9,54.3,15,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:00:45:00,.,.,43.4,42.8,.,.,.,.,.,.,.,.,.,.,.,3.2,196,.,4.2,.,.,60.5,61.5,19,.,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:00:45:00,.,.,37.7,37.8,.,.,.,.,.,.,.,.,.,.,.,4.5,293,.,6.1,.,.,55.5,56.8,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:01:00:00,.,.,44.2,46.5,.,.,.,.,.,.,.,.,.,.,.,4.0,223,.,5.5,.,.,64.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:01:00:00,.,.,42.8,51.0,.,.,.,.,.,.,.,.,.,.,.,3.8,342,.,4.7,.,.,62.9,61.3,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:01:00:00,.,.,38.4,42.0,.,.,.,.,.,.,.,.,.,.,.,6.5,33,.,8.1,.,.,59.8,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:01:00:00,.,.,45.6,47.9,.,.,.,.,.,.,.,.,.,.,.,2.7,40,.,5.9,.,.,65.8,69.1,12,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:01:00:00,.,.,44.1,44.5,.,.,.,.,.,.,.,.,.,.,.,1.0,67,.,1.7,.,.,61.4,60.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:01:00:00,.,.,42.0,42.6,.,.,.,.,.,.,.,.,.,.,.,4.2,42,.,5.1,.,.,57.5,55.6,48,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:01:00:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,0.5,212,.,2.6,.,.,63.1,61.7,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:01:00:00,.,.,36.3,38.0,.,.,.,.,.,.,.,.,.,.,.,3.7,87,.,6.6,.,.,59.0,59.7,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:01:00:00,.,.,47.2,48.6,.,.,.,.,.,.,.,.,.,.,.,2.6,117,.,4.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:01:00:00,.,.,39.6,40.0,.,.,.,.,.,.,.,.,.,.,.,3.9,209,.,6.4,.,.,54.2,54.1,14,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:01:00:00,.,.,38.1,41.8,.,.,.,.,.,.,.,.,.,.,.,0.8,303,.,2.2,.,.,55.5,56.3,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:01:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,14.9,219,.,22.3,.,.,60.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:01:00:00,.,.,46.7,46.8,.,.,.,.,.,.,.,.,.,.,.,0.2,192,.,1.2,.,.,61.9,60.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:01:00:00,.,.,34.6,41.1,.,.,.,.,.,.,.,.,.,.,.,2.2,286,.,4.4,.,.,59.7,61.9,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:01:00:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,4.7,140,.,6.4,.,.,53.7,56.8,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:01:00:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,2.1,183,.,3.5,.,.,63.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:01:00:00,.,.,31.9,33.8,.,.,.,.,.,.,.,.,.,.,.,4.0,313,.,6.3,.,.,52.7,52.0,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:01:00:00,.,.,53.2,51.3,.,.,.,.,.,.,.,.,.,.,.,6.5,13,.,7.6,.,.,64.6,66.0,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:01:00:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,4.3,214,.,7.0,.,.,53.2,54.3,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:01:00:00,.,.,45.6,46.5,.,.,.,.,.,.,.,.,.,.,.,1.4,187,.,2.7,.,.,61.1,61.7,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:01:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,3.9,30,.,6.9,.,.,60.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:01:00:00,.,.,37.2,39.4,.,.,.,.,.,.,.,.,.,.,.,1.9,108,.,2.7,.,.,56.1,57.7,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:01:15:00,.,.,45.0,49.8,.,.,.,.,.,.,.,.,.,.,.,2.0,284,.,5.5,.,.,64.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:01:15:00,.,.,47.9,50.8,.,.,.,.,.,.,.,.,.,.,.,3.8,306,.,6.1,.,.,62.8,61.3,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:01:15:00,.,.,38.8,43.2,.,.,.,.,.,.,.,.,.,.,.,6.6,22,.,8.4,.,.,59.6,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:01:15:00,.,.,45.9,47.4,.,.,.,.,.,.,.,.,.,.,.,3.1,29,.,5.1,.,.,65.6,68.9,12,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:01:15:00,.,.,43.2,42.6,.,.,.,.,.,.,.,.,.,.,.,1.0,65,.,1.5,.,.,61.3,59.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:01:15:00,.,.,43.0,42.8,.,.,.,.,.,.,.,.,.,.,.,4.1,52,.,5.1,.,.,57.4,55.6,48,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:01:15:00,.,.,41.2,40.5,.,.,.,.,.,.,.,.,.,.,.,0.3,129,.,1.7,.,.,62.9,61.3,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:01:15:00,.,.,35.6,36.4,.,.,.,.,.,.,.,.,.,.,.,4.7,79,.,6.5,.,.,58.8,59.7,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:01:15:00,.,.,44.3,47.4,.,.,.,.,.,.,.,.,.,.,.,2.5,209,.,4.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:01:15:00,.,.,40.0,39.0,.,.,.,.,.,.,.,.,.,.,.,4.2,216,.,5.9,.,.,54.1,53.8,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:01:15:00,.,.,40.5,44.5,.,.,.,.,.,.,.,.,.,.,.,0.0,342,.,0.9,.,.,55.3,55.9,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:01:15:00,.,.,45.6,46.1,.,.,.,.,.,.,.,.,.,.,.,16.7,221,.,23.2,.,.,60.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01JUN2013:01:15:00,.,.,46.6,47.5,.,.,.,.,.,.,.,.,.,.,.,1.2,198,.,2.5,.,.,61.8,60.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01JUN2013:01:15:00,.,.,35.2,36.2,.,.,.,.,.,.,.,.,.,.,.,3.2,206,.,5.2,.,.,59.4,61.9,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01JUN2013:01:15:00,.,.,29.7,30.8,.,.,.,.,.,.,.,.,.,.,.,4.1,126,.,5.2,.,.,53.6,56.7,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01JUN2013:01:15:00,.,.,39.0,39.1,.,.,.,.,.,.,.,.,.,.,.,4.4,41,.,6.3,.,.,63.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01JUN2013:01:15:00,.,.,31.7,34.3,.,.,.,.,.,.,.,.,.,.,.,2.0,183,.,5.0,.,.,52.6,51.4,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01JUN2013:01:15:00,.,.,53.3,51.4,.,.,.,.,.,.,.,.,.,.,.,6.5,14,.,8.6,.,.,64.3,65.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01JUN2013:01:15:00,.,.,40.0,39.1,.,.,.,.,.,.,.,.,.,.,.,3.6,301,.,7.1,.,.,53.1,54.3,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01JUN2013:01:15:00,.,.,45.9,49.3,.,.,.,.,.,.,.,.,.,.,.,1.5,156,.,3.9,.,.,61.0,61.5,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01JUN2013:01:15:00,.,.,40.9,42.4,.,.,.,.,.,.,.,.,.,.,.,4.4,27,.,6.8,.,.,60.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01JUN2013:01:15:00,.,.,35.6,40.2,.,.,.,.,.,.,.,.,.,.,.,2.7,107,.,4.9,.,.,55.9,57.2,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01JUN2013:01:30:00,.,.,44.9,48.8,.,.,.,.,.,.,.,.,.,.,.,2.7,158,.,5.3,.,.,63.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01JUN2013:01:30:00,.,.,51.1,46.2,.,.,.,.,.,.,.,.,.,.,.,2.5,196,.,5.4,.,.,62.5,61.2,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01JUN2013:01:30:00,.,.,39.1,41.6,.,.,.,.,.,.,.,.,.,.,.,5.3,81,.,7.1,.,.,59.3,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01JUN2013:01:30:00,.,.,42.0,42.4,.,.,.,.,.,.,.,.,.,.,.,4.5,74,.,6.0,.,.,65.1,68.7,12,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01JUN2013:01:30:00,.,.,41.6,44.8,.,.,.,.,.,.,.,.,.,.,.,2.0,59,.,5.3,.,.,61.0,59.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01JUN2013:01:30:00,.,.,42.7,43.7,.,.,.,.,.,.,.,.,.,.,.,4.4,24,.,5.3,.,.,57.1,55.6,48,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01JUN2013:01:30:00,.,.,39.5,39.4,.,.,.,.,.,.,.,.,.,.,.,0.8,75,.,2.2,.,.,62.5,61.3,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01JUN2013:01:30:00,.,.,33.9,37.5,.,.,.,.,.,.,.,.,.,.,.,3.7,94,.,5.2,.,.,58.4,59.7,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01JUN2013:01:30:00,.,.,44.2,46.8,.,.,.,.,.,.,.,.,.,.,.,0.3,68,.,2.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01JUN2013:01:30:00,.,.,39.1,38.8,.,.,.,.,.,.,.,.,.,.,.,4.4,214,.,5.7,.,.,53.8,54.0,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01JUN2013:01:30:00,.,.,38.3,45.4,.,.,.,.,.,.,.,.,.,.,.,2.4,204,.,4.4,.,.,55.0,55.9,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01JUN2013:01:30:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,16.5,222,.,22.1,.,.,60.1,32.0,.,0.0,.,.,.,.,0.00
