#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,18AUG2013:00:00:00,.,.,65.8,65.6,.,.,.,.,.,.,.,.,.,.,.,6.6,55,.,10.5,.,.,74.4,75.1,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:00:00:00,.,.,71.5,71.8,.,.,.,.,.,.,.,.,.,.,.,0.1,203,.,1.6,.,.,84.5,82.4,15,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:00:00:00,.,.,66.1,65.8,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,5.7,.,.,69.6,68.5,17,.,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:00:00:00,.,.,67.0,66.4,.,.,.,.,.,.,.,.,.,.,.,4.8,95,.,8.2,.,.,74.9,74.5,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:00:00:00,.,.,67.8,69.0,.,.,.,.,.,.,.,.,.,.,.,2.3,97,.,4.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:00:00:00,.,.,56.3,56.4,.,.,.,.,.,.,.,.,.,.,.,1.0,170,.,2.1,.,.,69.0,67.6,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:00:00:00,.,.,58.1,57.8,.,.,.,.,.,.,.,.,.,.,.,1.7,99,.,4.3,.,.,69.8,70.0,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:00:00:00,.,.,70.6,70.6,.,.,.,.,.,.,.,.,.,.,.,14.6,225,.,20.7,.,.,69.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:00:00:00,.,.,73.6,73.5,.,.,.,.,.,.,.,.,.,.,.,5.3,194,.,9.0,.,.,70.8,70.0,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:00:00:00,.,.,66.0,66.1,.,.,.,.,.,.,.,.,.,.,.,3.7,102,.,6.8,.,.,76.0,77.7,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:00:00:00,.,.,57.9,56.7,.,.,.,.,.,.,.,.,.,.,.,5.0,192,.,6.9,.,.,91.1,63.4,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:00:00:00,.,.,60.8,60.9,.,.,.,.,.,.,.,.,.,.,.,2.3,219,.,4.8,.,.,74.8,32.0,.,.,.,.,.,.,0.01
15min,AgWx,randolph,405,18AUG2013:00:00:00,.,.,52.9,52.2,.,.,.,.,.,.,.,.,.,.,.,4.5,304,.,6.4,.,.,66.7,65.5,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:00:00:00,.,.,76.6,76.6,.,.,.,.,.,.,.,.,.,.,.,4.2,72,.,5.9,.,.,90.3,89.8,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:00:00:00,.,.,67.7,67.2,.,.,.,.,.,.,.,.,.,.,.,3.3,107,.,3.9,.,.,69.5,70.3,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:00:00:00,.,.,62.0,61.9,.,.,.,.,.,.,.,.,.,.,.,1.8,184,.,3.3,.,.,69.8,69.5,44,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:00:15:00,.,.,63.9,64.0,.,.,.,.,.,.,.,.,.,.,.,3.4,229,.,5.7,.,.,74.3,75.0,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:00:15:00,.,.,71.0,70.7,.,.,.,.,.,.,.,.,.,.,.,1.5,284,.,2.7,.,.,84.3,82.2,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:00:15:00,.,.,58.8,58.5,.,.,.,.,.,.,.,.,.,.,.,4.1,226,.,6.0,.,.,67.3,65.8,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:00:15:00,.,.,65.9,65.6,.,.,.,.,.,.,.,.,.,.,.,6.0,28,.,8.9,.,.,69.5,68.4,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:00:15:00,.,.,62.0,62.5,.,.,.,.,.,.,.,.,.,.,.,1.0,303,.,1.0,.,.,77.8,75.9,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:00:15:00,.,.,59.5,60.1,.,.,.,.,.,.,.,.,.,.,.,2.5,154,.,4.4,.,.,70.6,69.4,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:00:15:00,.,.,61.9,61.9,.,.,.,.,.,.,.,.,.,.,.,0.2,136,.,3.0,.,.,79.0,78.1,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:00:15:00,.,.,65.5,65.7,.,.,.,.,.,.,.,.,.,.,.,3.2,149,.,5.0,.,.,74.8,75.0,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:00:15:00,.,.,68.3,69.2,.,.,.,.,.,.,.,.,.,.,.,2.4,77,.,4.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:00:15:00,.,.,58.2,57.9,.,.,.,.,.,.,.,.,.,.,.,2.8,179,.,5.3,.,.,68.8,67.6,29,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:00:15:00,.,.,60.5,60.1,.,.,.,.,.,.,.,.,.,.,.,2.7,56,.,4.3,.,.,69.6,70.0,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:00:15:00,.,.,70.0,70.0,.,.,.,.,.,.,.,.,.,.,.,13.8,224,.,20.0,.,.,69.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:00:15:00,.,.,74.1,73.9,.,.,.,.,.,.,.,.,.,.,.,6.3,197,.,10.1,.,.,70.8,70.0,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:00:15:00,.,.,67.1,66.1,.,.,.,.,.,.,.,.,.,.,.,2.1,230,.,4.5,.,.,75.8,77.6,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:00:15:00,.,.,57.7,56.3,.,.,.,.,.,.,.,.,.,.,.,6.1,166,.,7.8,.,.,91.1,63.3,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:00:15:00,.,.,60.2,59.8,.,.,.,.,.,.,.,.,.,.,.,4.4,154,.,6.1,.,.,74.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:00:15:00,.,.,51.7,51.1,.,.,.,.,.,.,.,.,.,.,.,2.9,253,.,6.2,.,.,66.6,64.9,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:00:15:00,.,.,76.2,75.8,.,.,.,.,.,.,.,.,.,.,.,3.8,147,.,6.9,.,.,90.0,89.8,8,.,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:00:15:00,.,.,59.5,59.5,.,.,.,.,.,.,.,.,.,.,.,4.6,342,.,5.4,.,.,76.1,75.9,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:00:15:00,.,.,67.5,68.2,.,.,.,.,.,.,.,.,.,.,.,2.5,173,.,4.5,.,.,69.3,70.3,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:00:15:00,.,.,64.5,63.1,.,.,.,.,.,.,.,.,.,.,.,0.9,309,.,2.0,.,.,69.7,69.5,43,.,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:00:15:00,.,.,65.9,66.3,.,.,.,.,.,.,.,.,.,.,.,4.8,191,.,8.7,.,.,65.4,64.6,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:00:30:00,.,.,65.0,64.7,.,.,.,.,.,.,.,.,.,.,.,4.4,75,.,9.3,.,.,74.0,74.9,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:00:30:00,.,.,68.5,68.5,.,.,.,.,.,.,.,.,.,.,.,2.0,223,.,5.9,.,.,83.9,82.0,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:00:30:00,.,.,58.6,58.6,.,.,.,.,.,.,.,.,.,.,.,5.7,225,.,8.1,.,.,67.2,65.7,19,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:00:30:00,.,.,64.5,64.4,.,.,.,.,.,.,.,.,.,.,.,4.6,44,.,6.5,.,.,69.3,68.3,17,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:00:30:00,.,.,61.4,61.3,.,.,.,.,.,.,.,.,.,.,.,0.7,134,.,3.3,.,.,78.7,78.4,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:00:30:00,.,.,67.1,66.9,.,.,.,.,.,.,.,.,.,.,.,2.5,197,.,4.0,.,.,74.5,75.2,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:00:30:00,.,.,67.5,68.6,.,.,.,.,.,.,.,.,.,.,.,2.5,99,.,4.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:00:30:00,.,.,55.9,55.9,.,.,.,.,.,.,.,.,.,.,.,4.8,196,.,6.8,.,.,68.6,68.0,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:00:30:00,.,.,69.4,69.4,.,.,.,.,.,.,.,.,.,.,.,14.9,225,.,19.4,.,.,69.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:00:30:00,.,.,74.5,74.4,.,.,.,.,.,.,.,.,.,.,.,5.2,193,.,9.5,.,.,70.7,69.8,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:00:30:00,.,.,67.3,66.7,.,.,.,.,.,.,.,.,.,.,.,2.9,139,.,5.8,.,.,75.5,77.4,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:00:30:00,.,.,57.6,56.2,.,.,.,.,.,.,.,.,.,.,.,8.0,167,.,11.4,.,.,91.0,63.3,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:00:30:00,.,.,59.6,59.5,.,.,.,.,.,.,.,.,.,.,.,3.2,122,.,5.2,.,.,74.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:00:30:00,.,.,51.3,50.6,.,.,.,.,.,.,.,.,.,.,.,1.4,276,.,4.3,.,.,66.5,65.1,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:00:30:00,.,.,77.4,77.1,.,.,.,.,.,.,.,.,.,.,.,9.0,144,.,11.7,.,.,89.5,89.4,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:00:30:00,.,.,71.8,71.7,.,.,.,.,.,.,.,.,.,.,.,2.3,110,.,3.6,.,.,69.3,70.2,13,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:00:45:00,.,.,62.8,62.7,.,.,.,.,.,.,.,.,.,.,.,3.1,152,.,6.7,.,.,73.9,74.8,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:00:45:00,.,.,69.8,70.0,.,.,.,.,.,.,.,.,.,.,.,3.8,293,.,6.2,.,.,83.8,82.0,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:00:45:00,.,.,58.5,58.3,.,.,.,.,.,.,.,.,.,.,.,3.1,203,.,6.5,.,.,67.1,65.7,19,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:00:45:00,.,.,63.6,63.3,.,.,.,.,.,.,.,.,.,.,.,1.7,134,.,3.1,.,.,69.2,68.3,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:00:45:00,.,.,61.7,62.0,.,.,.,.,.,.,.,.,.,.,.,1.0,165,.,1.0,.,.,77.4,75.9,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:00:45:00,.,.,62.0,61.9,.,.,.,.,.,.,.,.,.,.,.,4.2,125,.,5.7,.,.,70.3,69.3,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:00:45:00,.,.,60.2,59.9,.,.,.,.,.,.,.,.,.,.,.,0.7,181,.,4.0,.,.,78.5,77.9,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:00:45:00,.,.,61.8,61.8,.,.,.,.,.,.,.,.,.,.,.,3.2,38,.,4.3,.,.,74.4,74.5,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:00:45:00,.,.,67.3,68.3,.,.,.,.,.,.,.,.,.,.,.,2.9,115,.,5.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:00:45:00,.,.,55.3,55.2,.,.,.,.,.,.,.,.,.,.,.,5.0,215,.,6.7,.,.,68.4,67.6,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:00:45:00,.,.,58.4,58.3,.,.,.,.,.,.,.,.,.,.,.,1.7,35,.,2.7,.,.,69.3,69.6,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:00:45:00,.,.,68.7,68.8,.,.,.,.,.,.,.,.,.,.,.,13.8,215,.,19.8,.,.,69.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:00:45:00,.,.,73.7,73.5,.,.,.,.,.,.,.,.,.,.,.,4.7,202,.,7.8,.,.,70.6,69.8,21,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:00:45:00,.,.,57.3,56.1,.,.,.,.,.,.,.,.,.,.,.,9.6,162,.,12.5,.,.,90.9,63.2,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:00:45:00,.,.,60.2,59.8,.,.,.,.,.,.,.,.,.,.,.,2.8,226,.,7.4,.,.,74.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:00:45:00,.,.,51.1,50.3,.,.,.,.,.,.,.,.,.,.,.,2.1,288,.,4.1,.,.,66.4,64.9,14,.,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:00:45:00,.,.,58.7,58.7,.,.,.,.,.,.,.,.,.,.,.,1.2,202,.,2.6,.,.,75.7,75.7,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:00:45:00,.,.,68.1,68.7,.,.,.,.,.,.,.,.,.,.,.,1.0,145,.,2.8,.,.,69.2,70.3,13,.,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:00:45:00,.,.,62.9,63.2,.,.,.,.,.,.,.,.,.,.,.,0.9,260,.,3.1,.,.,65.2,64.6,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:01:00:00,.,.,63.9,65.7,.,.,.,.,.,.,.,.,.,.,.,6.6,55,.,10.5,.,.,74.4,75.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:01:00:00,.,.,67.8,71.7,.,.,.,.,.,.,.,.,.,.,.,0.1,203,.,1.6,.,.,84.5,82.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:01:00:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,3.6,48,.,6.1,.,.,67.4,65.9,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:01:00:00,.,.,62.6,65.9,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,5.7,.,.,69.6,68.5,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:01:00:00,.,.,62.8,62.8,.,.,.,.,.,.,.,.,.,.,.,1.2,119,.,2.8,.,.,77.9,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:01:00:00,.,.,59.5,60.2,.,.,.,.,.,.,.,.,.,.,.,3.4,77,.,4.8,.,.,70.7,69.6,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:01:00:00,.,.,61.0,62.4,.,.,.,.,.,.,.,.,.,.,.,0.7,140,.,3.8,.,.,79.2,77.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:01:00:00,.,.,59.6,66.7,.,.,.,.,.,.,.,.,.,.,.,4.8,95,.,8.2,.,.,74.9,74.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:01:00:00,.,.,67.0,68.4,.,.,.,.,.,.,.,.,.,.,.,2.3,97,.,4.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:01:00:00,.,.,54.4,56.4,.,.,.,.,.,.,.,.,.,.,.,1.0,170,.,2.1,.,.,69.0,67.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:01:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,1.7,99,.,4.3,.,.,69.8,70.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:01:00:00,.,.,68.1,70.6,.,.,.,.,.,.,.,.,.,.,.,14.6,225,.,20.7,.,.,69.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:01:00:00,.,.,73.7,73.5,.,.,.,.,.,.,.,.,.,.,.,5.3,194,.,9.0,.,.,70.8,70.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:01:00:00,.,.,62.3,66.0,.,.,.,.,.,.,.,.,.,.,.,3.7,102,.,6.8,.,.,76.0,77.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:01:00:00,.,.,57.2,57.3,.,.,.,.,.,.,.,.,.,.,.,5.0,192,.,6.9,.,.,91.1,63.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:01:00:00,.,.,59.1,60.9,.,.,.,.,.,.,.,.,.,.,.,2.3,219,.,4.8,.,.,74.8,32.0,.,0.0,.,.,.,.,0.01
15min,AgWx,randolph,405,18AUG2013:01:00:00,.,.,50.1,52.5,.,.,.,.,.,.,.,.,.,.,.,4.5,304,.,6.4,.,.,66.7,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:01:00:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,4.2,72,.,5.9,.,.,90.3,89.8,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:01:00:00,.,.,57.4,61.6,.,.,.,.,.,.,.,.,.,.,.,4.7,293,.,5.5,.,.,76.2,75.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:01:00:00,.,.,64.0,67.4,.,.,.,.,.,.,.,.,.,.,.,3.3,107,.,3.9,.,.,69.5,70.3,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:01:00:00,.,.,60.5,61.9,.,.,.,.,.,.,.,.,.,.,.,1.8,184,.,3.3,.,.,69.8,69.5,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:01:00:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,5.3,190,.,6.9,.,.,65.4,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:01:15:00,.,.,62.7,64.0,.,.,.,.,.,.,.,.,.,.,.,3.4,229,.,5.7,.,.,74.3,75.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:01:15:00,.,.,67.1,70.8,.,.,.,.,.,.,.,.,.,.,.,1.5,284,.,2.7,.,.,84.3,82.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:01:15:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,4.1,226,.,6.0,.,.,67.3,65.8,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:01:15:00,.,.,64.0,65.8,.,.,.,.,.,.,.,.,.,.,.,6.0,28,.,8.9,.,.,69.5,68.4,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:01:15:00,.,.,60.0,62.2,.,.,.,.,.,.,.,.,.,.,.,1.0,303,.,1.0,.,.,77.8,75.9,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:01:15:00,.,.,59.0,59.8,.,.,.,.,.,.,.,.,.,.,.,2.5,154,.,4.4,.,.,70.6,69.4,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:01:15:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,0.2,136,.,3.0,.,.,79.0,78.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:01:15:00,.,.,59.4,65.6,.,.,.,.,.,.,.,.,.,.,.,3.2,149,.,5.0,.,.,74.8,75.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:01:15:00,.,.,65.7,68.7,.,.,.,.,.,.,.,.,.,.,.,2.4,77,.,4.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:01:15:00,.,.,53.8,58.1,.,.,.,.,.,.,.,.,.,.,.,2.8,179,.,5.3,.,.,68.8,67.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:01:15:00,.,.,57.4,60.3,.,.,.,.,.,.,.,.,.,.,.,2.7,56,.,4.3,.,.,69.6,70.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:01:15:00,.,.,67.7,70.0,.,.,.,.,.,.,.,.,.,.,.,13.8,224,.,20.0,.,.,69.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:01:15:00,.,.,73.2,74.0,.,.,.,.,.,.,.,.,.,.,.,6.3,197,.,10.1,.,.,70.8,70.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:01:15:00,.,.,61.6,66.6,.,.,.,.,.,.,.,.,.,.,.,2.1,230,.,4.5,.,.,75.8,77.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:01:15:00,.,.,58.0,57.0,.,.,.,.,.,.,.,.,.,.,.,6.1,166,.,7.8,.,.,91.1,63.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:01:15:00,.,.,59.7,60.0,.,.,.,.,.,.,.,.,.,.,.,4.4,154,.,6.1,.,.,74.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:01:15:00,.,.,49.0,51.4,.,.,.,.,.,.,.,.,.,.,.,2.9,253,.,6.2,.,.,66.6,64.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18AUG2013:01:15:00,.,.,76.1,76.0,.,.,.,.,.,.,.,.,.,.,.,3.8,147,.,6.9,.,.,90.0,89.8,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18AUG2013:01:15:00,.,.,56.6,59.5,.,.,.,.,.,.,.,.,.,.,.,4.6,342,.,5.4,.,.,76.1,75.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18AUG2013:01:15:00,.,.,64.4,67.8,.,.,.,.,.,.,.,.,.,.,.,2.5,173,.,4.5,.,.,69.3,70.3,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18AUG2013:01:15:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,0.9,309,.,2.0,.,.,69.7,69.5,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18AUG2013:01:15:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,4.8,191,.,8.7,.,.,65.4,64.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18AUG2013:01:30:00,.,.,62.4,64.8,.,.,.,.,.,.,.,.,.,.,.,4.4,75,.,9.3,.,.,74.0,74.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18AUG2013:01:30:00,.,.,67.9,68.5,.,.,.,.,.,.,.,.,.,.,.,2.0,223,.,5.9,.,.,83.9,82.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18AUG2013:01:30:00,.,.,60.8,58.6,.,.,.,.,.,.,.,.,.,.,.,5.7,225,.,8.1,.,.,67.2,65.7,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18AUG2013:01:30:00,.,.,63.6,64.4,.,.,.,.,.,.,.,.,.,.,.,4.6,44,.,6.5,.,.,69.3,68.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18AUG2013:01:30:00,.,.,60.5,61.4,.,.,.,.,.,.,.,.,.,.,.,1.0,152,.,1.0,.,.,77.5,75.9,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18AUG2013:01:30:00,.,.,61.1,61.6,.,.,.,.,.,.,.,.,.,.,.,2.7,133,.,4.2,.,.,70.4,69.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18AUG2013:01:30:00,.,.,60.0,61.4,.,.,.,.,.,.,.,.,.,.,.,0.7,134,.,3.3,.,.,78.7,78.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18AUG2013:01:30:00,.,.,59.8,67.0,.,.,.,.,.,.,.,.,.,.,.,2.5,197,.,4.0,.,.,74.5,75.2,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18AUG2013:01:30:00,.,.,65.6,68.1,.,.,.,.,.,.,.,.,.,.,.,2.5,99,.,4.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18AUG2013:01:30:00,.,.,52.0,55.9,.,.,.,.,.,.,.,.,.,.,.,4.8,196,.,6.8,.,.,68.6,68.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18AUG2013:01:30:00,.,.,59.6,57.1,.,.,.,.,.,.,.,.,.,.,.,1.6,69,.,2.5,.,.,69.4,69.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18AUG2013:01:30:00,.,.,67.4,69.4,.,.,.,.,.,.,.,.,.,.,.,14.9,225,.,19.4,.,.,69.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18AUG2013:01:30:00,.,.,71.3,74.4,.,.,.,.,.,.,.,.,.,.,.,5.2,193,.,9.5,.,.,70.7,69.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18AUG2013:01:30:00,.,.,63.1,67.0,.,.,.,.,.,.,.,.,.,.,.,2.9,139,.,5.8,.,.,75.5,77.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18AUG2013:01:30:00,.,.,57.8,56.9,.,.,.,.,.,.,.,.,.,.,.,8.0,167,.,11.4,.,.,91.0,63.3,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18AUG2013:01:30:00,.,.,60.9,59.5,.,.,.,.,.,.,.,.,.,.,.,3.2,122,.,5.2,.,.,74.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18AUG2013:01:30:00,.,.,47.7,50.9,.,.,.,.,.,.,.,.,.,.,.,1.4,276,.,4.3,.,.,66.5,65.1,14,0.0,.,.,.,.,0.00
