#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,09JUN2013:00:00:00,.,.,65.2,65.1,.,.,.,.,.,.,.,.,.,.,.,3.5,327,.,4.8,.,.,75.5,73.0,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:00:00:00,.,.,58.9,58.3,.,.,.,.,.,.,.,.,.,.,.,6.2,32,.,8.4,.,.,60.8,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:00:00:00,.,.,56.6,56.9,.,.,.,.,.,.,.,.,.,.,.,2.8,209,.,5.7,.,.,74.6,71.4,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:00:00:00,.,.,58.6,58.8,.,.,.,.,.,.,.,.,.,.,.,3.2,12,.,4.2,.,.,70.8,68.7,16,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:00:00:00,.,.,55.1,55.1,.,.,.,.,.,.,.,.,.,.,.,4.9,49,.,6.2,.,.,68.3,64.4,42,.,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:00:00:00,.,.,55.5,56.5,.,.,.,.,.,.,.,.,.,.,.,1.6,182,.,4.4,.,.,68.8,67.3,21,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:00:00:00,.,.,61.7,62.4,.,.,.,.,.,.,.,.,.,.,.,1.9,93,.,3.3,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:00:00:00,.,.,54.2,54.3,.,.,.,.,.,.,.,.,.,.,.,5.0,227,.,9.3,.,.,63.1,61.7,39,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:00:00:00,.,.,56.6,56.0,.,.,.,.,.,.,.,.,.,.,.,5.4,213,.,9.6,.,.,64.0,63.5,13,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:00:00:00,.,.,59.8,59.5,.,.,.,.,.,.,.,.,.,.,.,11.1,208,.,17.8,.,.,67.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:00:00:00,.,.,48.2,48.6,.,.,.,.,.,.,.,.,.,.,.,1.0,121,.,2.9,.,.,72.3,73.9,21,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:00:00:00,.,.,45.9,45.1,.,.,.,.,.,.,.,.,.,.,.,1.2,180,.,4.3,.,.,64.3,69.4,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:00:00:00,.,.,57.9,57.8,.,.,.,.,.,.,.,.,.,.,.,5.0,108,.,5.9,.,.,72.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:00:00:00,.,.,65.5,65.1,.,.,.,.,.,.,.,.,.,.,.,4.9,103,.,7.9,.,.,81.1,80.8,12,.,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:00:00:00,.,.,53.2,51.5,.,.,.,.,.,.,.,.,.,.,.,2.3,204,.,5.5,.,.,60.2,60.3,11,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:00:00:00,.,.,60.2,59.8,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,2.7,.,.,66.7,66.7,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:00:00:00,.,.,58.6,57.6,.,.,.,.,.,.,.,.,.,.,.,4.6,22,.,8.3,.,.,69.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:00:00:00,.,.,48.8,49.1,.,.,.,.,.,.,.,.,.,.,.,2.0,243,.,2.6,.,.,60.8,60.8,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:00:15:00,.,.,60.2,60.6,.,.,.,.,.,.,.,.,.,.,.,1.8,134,.,3.3,.,.,75.3,73.0,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:00:15:00,.,.,53.4,53.1,.,.,.,.,.,.,.,.,.,.,.,4.7,211,.,7.4,.,.,60.6,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:00:15:00,.,.,59.0,58.6,.,.,.,.,.,.,.,.,.,.,.,0.6,127,.,1.8,.,.,74.4,71.4,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:00:15:00,.,.,57.7,57.9,.,.,.,.,.,.,.,.,.,.,.,2.6,35,.,5.8,.,.,70.6,68.7,16,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:00:15:00,.,.,55.1,55.3,.,.,.,.,.,.,.,.,.,.,.,4.4,71,.,5.8,.,.,68.1,64.4,41,.,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:00:15:00,.,.,52.8,52.3,.,.,.,.,.,.,.,.,.,.,.,3.0,107,.,5.5,.,.,68.6,67.1,21,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:00:15:00,.,.,60.5,61.1,.,.,.,.,.,.,.,.,.,.,.,2.7,107,.,4.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:00:15:00,.,.,53.8,54.0,.,.,.,.,.,.,.,.,.,.,.,2.6,169,.,6.5,.,.,62.9,61.7,39,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:00:15:00,.,.,53.6,53.1,.,.,.,.,.,.,.,.,.,.,.,2.6,230,.,4.4,.,.,63.8,63.5,13,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:00:15:00,.,.,59.3,58.8,.,.,.,.,.,.,.,.,.,.,.,11.7,206,.,17.5,.,.,67.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:00:15:00,.,.,62.3,62.7,.,.,.,.,.,.,.,.,.,.,.,1.3,160,.,2.5,.,.,68.1,66.4,13,.,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:00:15:00,.,.,47.3,46.7,.,.,.,.,.,.,.,.,.,.,.,3.6,207,.,4.7,.,.,72.1,73.6,21,.,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:00:15:00,.,.,56.6,56.1,.,.,.,.,.,.,.,.,.,.,.,7.1,59,.,8.8,.,.,71.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:00:15:00,.,.,47.4,46.7,.,.,.,.,.,.,.,.,.,.,.,6.9,312,.,10.2,.,.,61.0,58.3,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:00:15:00,.,.,67.3,67.0,.,.,.,.,.,.,.,.,.,.,.,6.1,86,.,7.6,.,.,80.9,80.8,12,.,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:00:15:00,.,.,54.0,52.8,.,.,.,.,.,.,.,.,.,.,.,2.3,249,.,6.8,.,.,60.1,60.1,11,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:00:15:00,.,.,63.5,63.1,.,.,.,.,.,.,.,.,.,.,.,1.5,93,.,3.5,.,.,66.6,66.7,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:00:15:00,.,.,55.5,55.1,.,.,.,.,.,.,.,.,.,.,.,5.8,100,.,7.0,.,.,68.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:00:30:00,.,.,63.0,61.9,.,.,.,.,.,.,.,.,.,.,.,6.0,321,.,7.4,.,.,73.9,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:00:30:00,.,.,61.8,61.9,.,.,.,.,.,.,.,.,.,.,.,1.8,229,.,4.2,.,.,75.0,72.9,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:00:30:00,.,.,56.3,55.2,.,.,.,.,.,.,.,.,.,.,.,6.1,63,.,8.2,.,.,60.4,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:00:30:00,.,.,58.7,58.3,.,.,.,.,.,.,.,.,.,.,.,2.2,163,.,3.5,.,.,73.9,71.4,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:00:30:00,.,.,56.5,56.4,.,.,.,.,.,.,.,.,.,.,.,4.2,46,.,6.2,.,.,70.3,68.4,16,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:00:30:00,.,.,56.8,56.7,.,.,.,.,.,.,.,.,.,.,.,4.1,30,.,5.7,.,.,67.8,64.2,42,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:00:30:00,.,.,51.2,51.2,.,.,.,.,.,.,.,.,.,.,.,0.9,123,.,2.2,.,.,72.5,70.2,18,.,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:00:30:00,.,.,49.3,49.5,.,.,.,.,.,.,.,.,.,.,.,4.7,111,.,6.9,.,.,68.2,66.9,21,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:00:30:00,.,.,60.6,61.3,.,.,.,.,.,.,.,.,.,.,.,3.5,117,.,4.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:00:30:00,.,.,53.9,54.1,.,.,.,.,.,.,.,.,.,.,.,2.7,159,.,6.6,.,.,62.6,61.5,39,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:00:30:00,.,.,58.6,58.5,.,.,.,.,.,.,.,.,.,.,.,11.1,200,.,17.1,.,.,67.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:00:30:00,.,.,59.4,59.7,.,.,.,.,.,.,.,.,.,.,.,0.6,264,.,2.9,.,.,67.9,66.2,13,.,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:00:30:00,.,.,49.0,48.9,.,.,.,.,.,.,.,.,.,.,.,2.9,201,.,4.2,.,.,71.5,73.6,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:00:30:00,.,.,47.0,45.8,.,.,.,.,.,.,.,.,.,.,.,5.7,160,.,6.5,.,.,63.7,69.4,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:00:30:00,.,.,53.7,53.0,.,.,.,.,.,.,.,.,.,.,.,4.9,64,.,8.4,.,.,71.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:00:30:00,.,.,47.1,46.7,.,.,.,.,.,.,.,.,.,.,.,3.5,298,.,6.3,.,.,60.8,58.3,17,.,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:00:30:00,.,.,50.5,50.6,.,.,.,.,.,.,.,.,.,.,.,4.4,227,.,9.1,.,.,59.9,60.1,11,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:00:30:00,.,.,59.2,60.4,.,.,.,.,.,.,.,.,.,.,.,0.8,166,.,2.2,.,.,66.3,66.4,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:00:30:00,.,.,55.8,55.2,.,.,.,.,.,.,.,.,.,.,.,5.3,197,.,6.5,.,.,68.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:00:30:00,.,.,47.4,47.9,.,.,.,.,.,.,.,.,.,.,.,2.8,135,.,4.3,.,.,60.4,60.4,15,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:00:45:00,.,.,62.5,61.3,.,.,.,.,.,.,.,.,.,.,.,3.4,298,.,6.1,.,.,73.6,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:00:45:00,.,.,61.8,62.1,.,.,.,.,.,.,.,.,.,.,.,2.0,232,.,5.2,.,.,74.8,72.7,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:00:45:00,.,.,54.2,54.2,.,.,.,.,.,.,.,.,.,.,.,5.2,36,.,9.0,.,.,60.4,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:00:45:00,.,.,59.1,58.0,.,.,.,.,.,.,.,.,.,.,.,2.7,96,.,4.0,.,.,73.6,71.4,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:00:45:00,.,.,56.7,56.8,.,.,.,.,.,.,.,.,.,.,.,4.2,43,.,5.3,.,.,70.2,68.2,16,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:00:45:00,.,.,54.5,54.6,.,.,.,.,.,.,.,.,.,.,.,3.8,53,.,5.3,.,.,67.7,64.2,42,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:00:45:00,.,.,51.6,51.8,.,.,.,.,.,.,.,.,.,.,.,0.3,134,.,1.9,.,.,72.3,70.3,18,.,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:00:45:00,.,.,50.3,49.4,.,.,.,.,.,.,.,.,.,.,.,5.4,146,.,7.3,.,.,68.1,67.1,21,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:00:45:00,.,.,59.8,60.7,.,.,.,.,.,.,.,.,.,.,.,1.8,91,.,3.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:00:45:00,.,.,52.4,52.5,.,.,.,.,.,.,.,.,.,.,.,1.7,153,.,3.2,.,.,62.5,61.3,40,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:00:45:00,.,.,52.5,51.5,.,.,.,.,.,.,.,.,.,.,.,1.5,150,.,3.3,.,.,63.4,63.1,13,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:00:45:00,.,.,58.3,58.2,.,.,.,.,.,.,.,.,.,.,.,11.8,201,.,20.0,.,.,66.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:00:45:00,.,.,59.0,59.4,.,.,.,.,.,.,.,.,.,.,.,0.1,177,.,1.6,.,.,67.8,66.0,13,.,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:00:45:00,.,.,47.3,47.4,.,.,.,.,.,.,.,.,.,.,.,4.0,185,.,5.7,.,.,71.2,73.4,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:00:45:00,.,.,45.4,44.4,.,.,.,.,.,.,.,.,.,.,.,5.1,148,.,6.9,.,.,63.6,69.4,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:00:45:00,.,.,51.5,51.2,.,.,.,.,.,.,.,.,.,.,.,2.0,109,.,4.9,.,.,71.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:00:45:00,.,.,45.3,45.0,.,.,.,.,.,.,.,.,.,.,.,3.2,302,.,5.4,.,.,60.7,58.5,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:00:45:00,.,.,66.2,65.6,.,.,.,.,.,.,.,.,.,.,.,5.4,94,.,7.3,.,.,80.0,80.2,12,.,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:00:45:00,.,.,48.8,48.8,.,.,.,.,.,.,.,.,.,.,.,4.2,73,.,5.5,.,.,59.9,60.1,11,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:00:45:00,.,.,60.9,60.3,.,.,.,.,.,.,.,.,.,.,.,1.4,135,.,3.5,.,.,66.1,66.4,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:00:45:00,.,.,55.3,54.3,.,.,.,.,.,.,.,.,.,.,.,5.3,286,.,6.3,.,.,68.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:00:45:00,.,.,52.4,52.1,.,.,.,.,.,.,.,.,.,.,.,2.8,308,.,3.9,.,.,60.2,60.4,15,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:01:00:00,.,.,54.4,61.3,.,.,.,.,.,.,.,.,.,.,.,3.2,256,.,6.1,.,.,74.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:01:00:00,.,.,58.7,65.2,.,.,.,.,.,.,.,.,.,.,.,3.5,327,.,4.8,.,.,75.5,73.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:01:00:00,.,.,54.1,58.6,.,.,.,.,.,.,.,.,.,.,.,6.2,32,.,8.4,.,.,60.8,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:01:00:00,.,.,58.3,56.7,.,.,.,.,.,.,.,.,.,.,.,2.8,209,.,5.7,.,.,74.6,71.4,0,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:01:00:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,3.2,12,.,4.2,.,.,70.8,68.7,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:01:00:00,.,.,54.5,55.1,.,.,.,.,.,.,.,.,.,.,.,4.9,49,.,6.2,.,.,68.3,64.4,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:01:00:00,.,.,52.4,54.5,.,.,.,.,.,.,.,.,.,.,.,0.5,104,.,2.4,.,.,73.1,70.3,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:01:00:00,.,.,53.6,56.0,.,.,.,.,.,.,.,.,.,.,.,1.6,182,.,4.4,.,.,68.8,67.3,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:01:00:00,.,.,59.4,62.0,.,.,.,.,.,.,.,.,.,.,.,1.9,93,.,3.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:01:00:00,.,.,54.2,54.3,.,.,.,.,.,.,.,.,.,.,.,5.0,227,.,9.3,.,.,63.1,61.7,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:01:00:00,.,.,50.1,56.3,.,.,.,.,.,.,.,.,.,.,.,5.4,213,.,9.6,.,.,64.0,63.5,13,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:01:00:00,.,.,57.4,59.7,.,.,.,.,.,.,.,.,.,.,.,11.1,208,.,17.8,.,.,67.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:01:00:00,.,.,59.4,62.5,.,.,.,.,.,.,.,.,.,.,.,1.3,183,.,2.1,.,.,68.3,66.7,13,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:01:00:00,.,.,51.1,48.4,.,.,.,.,.,.,.,.,.,.,.,1.0,121,.,2.9,.,.,72.3,73.9,21,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:01:00:00,.,.,43.1,45.5,.,.,.,.,.,.,.,.,.,.,.,1.2,180,.,4.3,.,.,64.3,69.4,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:01:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,5.0,108,.,5.9,.,.,72.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:01:00:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,6.4,308,.,10.7,.,.,61.1,58.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:01:00:00,.,.,66.7,65.3,.,.,.,.,.,.,.,.,.,.,.,4.9,103,.,7.9,.,.,81.1,80.8,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:01:00:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,2.3,204,.,5.5,.,.,60.2,60.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:01:00:00,.,.,61.6,60.0,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,2.7,.,.,66.7,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:01:00:00,.,.,55.4,58.1,.,.,.,.,.,.,.,.,.,.,.,4.6,22,.,8.3,.,.,69.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:01:00:00,.,.,50.2,49.0,.,.,.,.,.,.,.,.,.,.,.,2.0,243,.,2.6,.,.,60.8,60.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:01:15:00,.,.,55.4,64.1,.,.,.,.,.,.,.,.,.,.,.,4.3,274,.,5.3,.,.,74.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:01:15:00,.,.,60.3,60.4,.,.,.,.,.,.,.,.,.,.,.,1.8,134,.,3.3,.,.,75.3,73.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:01:15:00,.,.,53.9,53.2,.,.,.,.,.,.,.,.,.,.,.,4.7,211,.,7.4,.,.,60.6,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:01:15:00,.,.,56.9,58.8,.,.,.,.,.,.,.,.,.,.,.,0.6,127,.,1.8,.,.,74.4,71.4,0,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:01:15:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,2.6,35,.,5.8,.,.,70.6,68.7,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:01:15:00,.,.,53.4,55.2,.,.,.,.,.,.,.,.,.,.,.,4.4,71,.,5.8,.,.,68.1,64.4,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:01:15:00,.,.,51.0,52.5,.,.,.,.,.,.,.,.,.,.,.,0.4,95,.,2.4,.,.,72.9,70.5,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:01:15:00,.,.,51.2,52.6,.,.,.,.,.,.,.,.,.,.,.,3.0,107,.,5.5,.,.,68.6,67.1,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:01:15:00,.,.,60.3,60.8,.,.,.,.,.,.,.,.,.,.,.,2.7,107,.,4.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:01:15:00,.,.,54.4,53.9,.,.,.,.,.,.,.,.,.,.,.,2.6,169,.,6.5,.,.,62.9,61.7,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:01:15:00,.,.,51.6,53.3,.,.,.,.,.,.,.,.,.,.,.,2.6,230,.,4.4,.,.,63.8,63.5,13,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:01:15:00,.,.,57.4,59.0,.,.,.,.,.,.,.,.,.,.,.,11.7,206,.,17.5,.,.,67.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2013:01:15:00,.,.,56.6,62.5,.,.,.,.,.,.,.,.,.,.,.,1.3,160,.,2.5,.,.,68.1,66.4,13,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2013:01:15:00,.,.,49.5,47.0,.,.,.,.,.,.,.,.,.,.,.,3.6,207,.,4.7,.,.,72.1,73.6,21,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2013:01:15:00,.,.,44.7,45.9,.,.,.,.,.,.,.,.,.,.,.,5.0,149,.,6.4,.,.,64.1,69.4,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2013:01:15:00,.,.,45.2,56.3,.,.,.,.,.,.,.,.,.,.,.,7.1,59,.,8.8,.,.,71.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2013:01:15:00,.,.,42.8,47.0,.,.,.,.,.,.,.,.,.,.,.,6.9,312,.,10.2,.,.,61.0,58.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2013:01:15:00,.,.,68.1,67.1,.,.,.,.,.,.,.,.,.,.,.,6.1,86,.,7.6,.,.,80.9,80.8,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2013:01:15:00,.,.,51.0,53.4,.,.,.,.,.,.,.,.,.,.,.,2.3,249,.,6.8,.,.,60.1,60.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2013:01:15:00,.,.,58.8,63.3,.,.,.,.,.,.,.,.,.,.,.,1.5,93,.,3.5,.,.,66.6,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2013:01:15:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,5.8,100,.,7.0,.,.,68.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2013:01:15:00,.,.,47.7,49.9,.,.,.,.,.,.,.,.,.,.,.,1.2,244,.,3.5,.,.,60.7,60.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2013:01:30:00,.,.,54.0,62.4,.,.,.,.,.,.,.,.,.,.,.,6.0,321,.,7.4,.,.,73.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2013:01:30:00,.,.,62.5,61.9,.,.,.,.,.,.,.,.,.,.,.,1.8,229,.,4.2,.,.,75.0,72.9,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2013:01:30:00,.,.,55.3,55.7,.,.,.,.,.,.,.,.,.,.,.,6.1,63,.,8.2,.,.,60.4,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2013:01:30:00,.,.,60.0,58.5,.,.,.,.,.,.,.,.,.,.,.,2.2,163,.,3.5,.,.,73.9,71.4,0,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2013:01:30:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,4.2,46,.,6.2,.,.,70.3,68.4,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2013:01:30:00,.,.,52.7,56.8,.,.,.,.,.,.,.,.,.,.,.,4.1,30,.,5.7,.,.,67.8,64.2,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2013:01:30:00,.,.,54.1,51.2,.,.,.,.,.,.,.,.,.,.,.,0.9,123,.,2.2,.,.,72.5,70.2,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2013:01:30:00,.,.,53.8,49.4,.,.,.,.,.,.,.,.,.,.,.,4.7,111,.,6.9,.,.,68.2,66.9,21,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2013:01:30:00,.,.,60.9,60.9,.,.,.,.,.,.,.,.,.,.,.,3.5,117,.,4.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2013:01:30:00,.,.,55.6,54.0,.,.,.,.,.,.,.,.,.,.,.,2.7,159,.,6.6,.,.,62.6,61.5,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2013:01:30:00,.,.,50.2,51.5,.,.,.,.,.,.,.,.,.,.,.,2.9,76,.,5.2,.,.,63.5,63.1,13,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2013:01:30:00,.,.,56.8,58.5,.,.,.,.,.,.,.,.,.,.,.,11.1,200,.,17.1,.,.,67.0,32.0,.,0.0,.,.,.,.,0.00
