#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,23SEP2013:01:00:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,3.3,220,.,4.6,.,.,60.0,63.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:01:00:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,6.0,281,.,9.3,.,.,66.0,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:01:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,4.0,22,.,5.2,.,.,57.7,57.3,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:01:00:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,1.1,172,.,2.7,.,.,58.0,56.9,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:01:00:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,2.3,299,.,3.5,.,.,65.2,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:01:00:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,3.2,152,.,4.0,.,.,59.6,61.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:01:00:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,2.5,166,.,5.5,.,.,66.0,65.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:01:00:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,5.2,78,.,11.3,.,.,59.1,61.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:01:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,0.9,47,.,2.2,.,.,.,63.1,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:01:00:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,5.1,265,.,8.5,.,.,58.8,59.0,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:01:00:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,5.5,204,.,6.4,.,.,61.0,61.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:01:00:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,1.6,173,.,3.3,.,.,63.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:01:00:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,2.9,120,.,4.5,.,.,65.2,65.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:01:00:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,3.3,175,.,6.2,.,.,61.2,62.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:01:00:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,2.4,206,.,3.2,.,.,72.6,58.2,37,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:01:00:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,1.5,248,.,3.4,.,.,55.2,55.2,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:01:00:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,3.2,103,.,5.6,.,.,65.9,69.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:01:00:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,3.3,172,.,5.2,.,.,60.4,63.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:01:00:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,4.9,219,.,8.7,.,.,62.3,63.1,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:01:00:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,2.7,291,.,4.8,.,.,60.7,60.4,28,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:01:00:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,1.9,132,.,3.3,.,.,57.0,58.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:01:15:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,3.4,175,.,6.2,.,.,59.8,63.5,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:01:15:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,6.2,275,.,10.2,.,.,65.9,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:01:15:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,6.4,29,.,8.1,.,.,57.7,57.3,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:01:15:00,.,.,.,49.7,.,.,.,.,.,.,.,.,.,.,.,2.0,153,.,3.7,.,.,57.9,56.8,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:01:15:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,3.2,142,.,5.5,.,.,65.1,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:01:15:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,3.1,217,.,3.9,.,.,59.5,60.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:01:15:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,1.1,95,.,3.0,.,.,65.9,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:01:15:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,2.5,52,.,4.2,.,.,59.0,61.2,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:01:15:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,1.0,81,.,3.0,.,.,.,63.1,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:01:15:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,4.2,273,.,7.3,.,.,58.7,59.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:01:15:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,5.8,212,.,7.3,.,.,60.9,61.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:01:15:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,1.3,136,.,3.1,.,.,63.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:01:15:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,2.1,311,.,2.8,.,.,65.1,64.9,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:01:15:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,2.0,115,.,5.7,.,.,61.0,62.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:01:15:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,1.2,128,.,2.6,.,.,72.5,58.1,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:01:15:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,0.0,274,.,2.3,.,.,59.5,61.2,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:01:15:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,2.1,119,.,4.1,.,.,55.1,55.0,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:01:15:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,2.6,137,.,4.6,.,.,65.7,69.1,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:01:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,3.1,192,.,6.6,.,.,60.3,63.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:01:15:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,4.5,215,.,7.3,.,.,62.3,63.5,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:01:15:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,1.2,127,.,3.9,.,.,60.6,60.3,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:01:15:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,1.6,80,.,5.5,.,.,56.9,58.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:01:30:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,4.1,180,.,5.9,.,.,59.4,63.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:01:30:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,5.6,281,.,8.4,.,.,65.6,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:01:30:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,5.1,31,.,7.0,.,.,57.5,57.1,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:01:30:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,2.7,184,.,4.6,.,.,57.7,56.7,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:01:30:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,3.3,214,.,5.3,.,.,64.9,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:01:30:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,3.1,101,.,4.2,.,.,59.3,60.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:01:30:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,0.6,168,.,3.7,.,.,65.6,65.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:01:30:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,2.4,62,.,3.8,.,.,58.8,61.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:01:30:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,1.2,74,.,2.7,.,.,.,63.1,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:01:30:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,3.8,240,.,5.2,.,.,58.4,58.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:01:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,6.2,222,.,7.8,.,.,60.7,61.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:01:30:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,1.5,124,.,3.5,.,.,62.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:01:30:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,2.1,318,.,2.8,.,.,65.0,65.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:01:30:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,0.8,123,.,2.7,.,.,60.7,62.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:01:30:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,2.4,114,.,4.0,.,.,72.4,58.1,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:01:30:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,2.6,120,.,3.7,.,.,59.4,61.7,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:01:30:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,1.2,170,.,4.4,.,.,54.9,55.2,25,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:01:30:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,2.5,170,.,5.8,.,.,65.3,68.9,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:01:30:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,3.7,134,.,6.0,.,.,60.1,63.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:01:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,4.6,205,.,6.0,.,.,62.2,63.1,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:01:30:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,0.9,179,.,2.3,.,.,60.4,60.2,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:01:30:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,2.3,140,.,5.4,.,.,56.8,58.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:01:45:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,4.2,213,.,5.8,.,.,59.2,63.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:01:45:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,8.0,271,.,11.4,.,.,65.5,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:01:45:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,4.4,31,.,7.4,.,.,57.5,57.1,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:01:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,3.2,195,.,5.2,.,.,57.6,56.7,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:01:45:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,3.0,275,.,4.4,.,.,64.7,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:01:45:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,3.6,272,.,5.3,.,.,59.2,60.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:01:45:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,1.4,147,.,4.6,.,.,65.4,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:01:45:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,1.3,222,.,2.6,.,.,58.7,61.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:01:45:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,1.5,91,.,2.4,.,.,.,63.1,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:01:45:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,4.0,221,.,5.9,.,.,58.3,58.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:01:45:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,4.7,225,.,5.9,.,.,60.5,61.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:01:45:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,2.1,188,.,4.4,.,.,62.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:01:45:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,2.0,325,.,2.6,.,.,65.0,64.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:01:45:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,3.2,183,.,4.8,.,.,60.5,62.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:01:45:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,2.1,144,.,4.1,.,.,72.3,58.1,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:01:45:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,0.9,69,.,4.8,.,.,59.3,61.0,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:01:45:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,0.7,202,.,2.0,.,.,54.9,55.0,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:01:45:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,1.7,160,.,4.1,.,.,65.1,68.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:01:45:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,2.0,215,.,5.6,.,.,60.0,63.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:01:45:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,4.4,216,.,6.9,.,.,62.1,63.5,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:01:45:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,1.0,76,.,2.9,.,.,60.3,60.2,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:01:45:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,2.2,178,.,4.1,.,.,56.8,58.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:02:00:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,4.5,237,.,6.3,.,.,58.9,63.2,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:02:00:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,7.9,268,.,10.9,.,.,65.2,66.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:02:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,5.0,31,.,6.6,.,.,57.2,56.9,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:02:00:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,3.1,183,.,4.4,.,.,57.5,56.5,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:02:00:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,2.4,62,.,4.2,.,.,64.5,64.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:02:00:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,3.3,315,.,4.4,.,.,59.0,59.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:02:00:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,0.9,117,.,4.9,.,.,65.2,65.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:02:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,0.5,161,.,1.9,.,.,58.6,61.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:02:00:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,1.3,123,.,2.2,.,.,.,62.8,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:02:00:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,3.1,238,.,5.5,.,.,58.1,58.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:02:00:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,4.5,215,.,6.4,.,.,60.4,61.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:02:00:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,1.9,109,.,3.3,.,.,62.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:02:00:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,1.8,296,.,2.9,.,.,64.9,64.9,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:02:00:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,2.6,111,.,5.3,.,.,60.2,62.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:02:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,1.6,139,.,3.4,.,.,72.2,58.0,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:02:00:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,3.5,64,.,5.0,.,.,59.1,61.3,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:02:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,1.6,265,.,3.0,.,.,54.7,55.2,25,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:02:00:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,3.3,164,.,5.5,.,.,64.8,68.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:02:00:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,2.3,204,.,8.0,.,.,59.8,63.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:02:00:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,5.0,212,.,7.4,.,.,62.0,63.1,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:02:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,0.5,234,.,1.6,.,.,60.1,60.1,28,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:02:00:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,2.2,84,.,4.7,.,.,56.7,58.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:02:15:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,6.9,277,.,8.4,.,.,58.7,63.2,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:02:15:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,6.0,266,.,9.1,.,.,65.1,65.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:02:15:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,6.0,26,.,7.8,.,.,57.1,56.9,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:02:15:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,0.5,164,.,2.1,.,.,57.4,56.4,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23SEP2013:02:15:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,1.7,184,.,3.0,.,.,64.4,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23SEP2013:02:15:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,2.0,291,.,3.0,.,.,58.9,61.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23SEP2013:02:15:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,1.5,156,.,4.7,.,.,65.0,65.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23SEP2013:02:15:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,1.1,130,.,2.9,.,.,58.5,61.0,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23SEP2013:02:15:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,1.7,108,.,2.7,.,.,.,63.0,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23SEP2013:02:15:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,2.5,234,.,4.4,.,.,57.9,58.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23SEP2013:02:15:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,4.6,249,.,10.3,.,.,60.3,61.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23SEP2013:02:15:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,1.3,89,.,2.6,.,.,62.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23SEP2013:02:15:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,1.8,299,.,3.5,.,.,64.9,65.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23SEP2013:02:15:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,1.8,105,.,4.5,.,.,60.0,61.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23SEP2013:02:15:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,1.8,191,.,3.0,.,.,72.1,57.9,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23SEP2013:02:15:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,3.7,130,.,5.2,.,.,59.0,61.5,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23SEP2013:02:15:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,1.6,283,.,2.8,.,.,54.6,55.2,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23SEP2013:02:15:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,3.8,159,.,6.3,.,.,64.6,68.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23SEP2013:02:15:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,3.5,113,.,7.5,.,.,59.7,63.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23SEP2013:02:15:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,5.9,203,.,8.1,.,.,62.0,63.1,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23SEP2013:02:15:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,1.3,154,.,2.4,.,.,60.0,60.1,28,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23SEP2013:02:15:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,3.5,160,.,5.2,.,.,56.6,58.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23SEP2013:02:30:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,3.3,98,.,7.2,.,.,58.2,63.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23SEP2013:02:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,4.4,283,.,7.7,.,.,64.9,65.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23SEP2013:02:30:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,4.8,24,.,6.6,.,.,57.1,56.8,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23SEP2013:02:30:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,1.8,187,.,3.3,.,.,57.1,56.3,19,0.0,.,.,.,.,0.00
