#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,06JUL2013:00:00:00,.,.,70.5,71.4,.,.,.,.,.,.,.,.,.,.,.,7.2,153,.,10.1,.,.,79.8,78.2,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:00:00:00,.,.,58.6,58.7,.,.,.,.,.,.,.,.,.,.,.,3.0,258,.,5.9,.,.,78.1,77.5,19,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:00:00:00,.,.,69.5,69.0,.,.,.,.,.,.,.,.,.,.,.,5.3,49,.,10.1,.,.,72.6,73.6,30,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:00:00:00,.,.,70.6,70.4,.,.,.,.,.,.,.,.,.,.,.,11.5,232,.,15.3,.,.,73.5,73.6,21,.,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:00:00:00,.,.,60.9,60.9,.,.,.,.,.,.,.,.,.,.,.,6.0,45,.,7.3,.,.,78.6,77.2,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:00:00:00,.,.,58.9,59.5,.,.,.,.,.,.,.,.,.,.,.,5.3,269,.,7.1,.,.,71.2,69.6,18,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:00:00:00,.,.,62.2,62.8,.,.,.,.,.,.,.,.,.,.,.,2.1,151,.,4.6,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:00:00:00,.,.,53.7,53.7,.,.,.,.,.,.,.,.,.,.,.,2.8,187,.,4.1,.,.,70.2,69.6,46,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:00:00:00,.,.,55.7,55.5,.,.,.,.,.,.,.,.,.,.,.,2.1,328,.,3.7,.,.,71.2,70.9,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:00:00:00,.,.,69.1,68.9,.,.,.,.,.,.,.,.,.,.,.,8.1,217,.,13.7,.,.,76.7,74.5,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:00:00:00,.,.,62.6,62.3,.,.,.,.,.,.,.,.,.,.,.,5.5,298,.,8.5,.,.,75.8,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:00:00:00,.,.,59.9,58.9,.,.,.,.,.,.,.,.,.,.,.,3.9,247,.,8.8,.,.,94.8,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:00:00:00,.,.,72.5,72.8,.,.,.,.,.,.,.,.,.,.,.,3.6,167,.,10.7,.,.,75.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:00:00:00,.,.,64.9,64.5,.,.,.,.,.,.,.,.,.,.,.,4.1,86,.,5.4,.,.,81.0,83.7,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:00:00:00,.,.,71.3,70.8,.,.,.,.,.,.,.,.,.,.,.,9.1,117,.,17.0,.,.,72.9,73.4,17,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:00:00:00,.,.,60.9,60.8,.,.,.,.,.,.,.,.,.,.,.,0.0,38,.,1.1,.,.,71.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:00:00:00,.,.,61.9,62.0,.,.,.,.,.,.,.,.,.,.,.,4.4,83,.,6.1,.,.,67.0,65.5,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:00:15:00,.,.,70.0,70.1,.,.,.,.,.,.,.,.,.,.,.,9.0,99,.,14.6,.,.,79.6,78.1,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:00:15:00,.,.,57.7,57.8,.,.,.,.,.,.,.,.,.,.,.,2.8,168,.,4.7,.,.,78.0,78.1,19,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:00:15:00,.,.,68.9,69.0,.,.,.,.,.,.,.,.,.,.,.,8.1,55,.,11.8,.,.,72.4,73.5,30,.,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:00:15:00,.,.,62.5,62.5,.,.,.,.,.,.,.,.,.,.,.,4.8,55,.,5.7,.,.,78.4,77.0,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:00:15:00,.,.,59.1,58.6,.,.,.,.,.,.,.,.,.,.,.,4.3,239,.,6.9,.,.,71.0,69.8,18,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:00:15:00,.,.,68.0,67.9,.,.,.,.,.,.,.,.,.,.,.,4.8,144,.,9.4,.,.,82.4,81.1,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:00:15:00,.,.,63.0,59.5,.,.,.,.,.,.,.,.,.,.,.,3.2,96,.,6.4,.,.,75.4,75.7,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:00:15:00,.,.,62.3,63.0,.,.,.,.,.,.,.,.,.,.,.,1.5,104,.,3.5,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:00:15:00,.,.,54.7,54.7,.,.,.,.,.,.,.,.,.,.,.,5.2,168,.,7.5,.,.,70.1,69.3,46,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:00:15:00,.,.,55.5,55.4,.,.,.,.,.,.,.,.,.,.,.,1.9,193,.,3.2,.,.,71.1,70.9,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:00:15:00,.,.,69.1,68.8,.,.,.,.,.,.,.,.,.,.,.,7.6,229,.,11.8,.,.,76.6,75.0,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:00:15:00,.,.,63.9,63.3,.,.,.,.,.,.,.,.,.,.,.,5.0,243,.,9.5,.,.,75.6,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:00:15:00,.,.,58.0,57.5,.,.,.,.,.,.,.,.,.,.,.,2.9,259,.,6.2,.,.,94.2,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:00:15:00,.,.,69.8,69.9,.,.,.,.,.,.,.,.,.,.,.,3.0,244,.,5.7,.,.,75.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:00:15:00,.,.,52.0,51.8,.,.,.,.,.,.,.,.,.,.,.,0.6,206,.,2.5,.,.,69.7,67.8,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:00:15:00,.,.,65.3,64.9,.,.,.,.,.,.,.,.,.,.,.,2.5,100,.,4.3,.,.,80.7,83.7,9,.,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:00:15:00,.,.,56.0,55.8,.,.,.,.,.,.,.,.,.,.,.,4.3,91,.,5.6,.,.,70.0,72.5,11,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:00:15:00,.,.,67.6,68.2,.,.,.,.,.,.,.,.,.,.,.,8.8,184,.,16.1,.,.,72.8,73.9,17,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:00:15:00,.,.,60.1,60.1,.,.,.,.,.,.,.,.,.,.,.,0.0,70,.,0.0,.,.,71.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:00:15:00,.,.,61.7,62.2,.,.,.,.,.,.,.,.,.,.,.,4.1,99,.,6.3,.,.,66.9,66.0,14,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:00:30:00,.,.,58.1,58.1,.,.,.,.,.,.,.,.,.,.,.,2.9,137,.,4.1,.,.,77.7,77.5,19,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:00:30:00,.,.,67.9,67.7,.,.,.,.,.,.,.,.,.,.,.,5.1,63,.,7.3,.,.,72.1,73.4,29,.,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:00:30:00,.,.,61.5,61.7,.,.,.,.,.,.,.,.,.,.,.,4.7,78,.,6.4,.,.,78.2,77.0,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:00:30:00,.,.,58.2,58.3,.,.,.,.,.,.,.,.,.,.,.,5.1,200,.,7.1,.,.,70.8,69.4,18,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:00:30:00,.,.,67.0,66.8,.,.,.,.,.,.,.,.,.,.,.,4.7,149,.,8.3,.,.,82.0,81.1,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:00:30:00,.,.,62.7,58.8,.,.,.,.,.,.,.,.,.,.,.,1.9,154,.,4.0,.,.,75.2,75.6,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:00:30:00,.,.,61.8,62.6,.,.,.,.,.,.,.,.,.,.,.,1.9,72,.,3.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:00:30:00,.,.,53.5,53.5,.,.,.,.,.,.,.,.,.,.,.,5.3,183,.,7.1,.,.,69.7,69.3,45,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:00:30:00,.,.,65.2,65.2,.,.,.,.,.,.,.,.,.,.,.,12.6,223,.,17.6,.,.,73.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:00:30:00,.,.,69.5,69.2,.,.,.,.,.,.,.,.,.,.,.,8.1,229,.,13.3,.,.,76.4,74.5,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:00:30:00,.,.,64.1,63.9,.,.,.,.,.,.,.,.,.,.,.,10.1,147,.,19.4,.,.,75.2,32.0,0,.,.,.,.,.,0.01
15min,AgWx,panguitch,420,06JUL2013:00:30:00,.,.,57.3,56.3,.,.,.,.,.,.,.,.,.,.,.,1.7,194,.,5.3,.,.,92.8,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:00:30:00,.,.,67.9,67.6,.,.,.,.,.,.,.,.,.,.,.,3.4,181,.,5.5,.,.,74.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:00:30:00,.,.,55.8,55.1,.,.,.,.,.,.,.,.,.,.,.,4.2,229,.,9.4,.,.,69.5,67.6,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:00:30:00,.,.,65.0,64.5,.,.,.,.,.,.,.,.,.,.,.,3.6,137,.,5.7,.,.,80.3,83.3,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:00:30:00,.,.,69.2,69.4,.,.,.,.,.,.,.,.,.,.,.,6.8,224,.,14.0,.,.,72.6,73.6,17,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:00:30:00,.,.,59.5,59.3,.,.,.,.,.,.,.,.,.,.,.,0.0,149,.,0.0,.,.,71.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:00:45:00,.,.,68.9,68.8,.,.,.,.,.,.,.,.,.,.,.,6.0,90,.,12.3,.,.,79.2,78.0,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:00:45:00,.,.,58.5,58.4,.,.,.,.,.,.,.,.,.,.,.,2.5,148,.,4.2,.,.,77.6,77.0,19,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:00:45:00,.,.,68.0,67.9,.,.,.,.,.,.,.,.,.,.,.,7.0,40,.,10.5,.,.,72.0,73.2,30,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:00:45:00,.,.,70.1,70.1,.,.,.,.,.,.,.,.,.,.,.,8.0,262,.,15.5,.,.,72.9,73.2,21,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:00:45:00,.,.,57.8,57.7,.,.,.,.,.,.,.,.,.,.,.,4.0,205,.,5.7,.,.,70.8,69.4,18,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:00:45:00,.,.,66.0,65.9,.,.,.,.,.,.,.,.,.,.,.,3.3,175,.,5.8,.,.,81.8,80.8,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:00:45:00,.,.,61.3,56.9,.,.,.,.,.,.,.,.,.,.,.,4.2,200,.,5.2,.,.,75.1,75.7,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:00:45:00,.,.,60.7,61.4,.,.,.,.,.,.,.,.,.,.,.,1.2,122,.,2.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:00:45:00,.,.,54.6,54.4,.,.,.,.,.,.,.,.,.,.,.,5.6,181,.,7.9,.,.,69.5,69.3,45,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:00:45:00,.,.,55.2,55.2,.,.,.,.,.,.,.,.,.,.,.,1.5,180,.,2.7,.,.,70.6,70.7,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:00:45:00,.,.,64.4,64.5,.,.,.,.,.,.,.,.,.,.,.,15.0,229,.,21.8,.,.,73.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:00:45:00,.,.,69.7,69.4,.,.,.,.,.,.,.,.,.,.,.,6.7,186,.,13.1,.,.,76.3,74.3,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:00:45:00,.,.,64.4,64.0,.,.,.,.,.,.,.,.,.,.,.,10.1,110,.,17.3,.,.,75.0,32.0,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:00:45:00,.,.,62.2,62.0,.,.,.,.,.,.,.,.,.,.,.,3.7,177,.,5.5,.,.,74.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:00:45:00,.,.,51.3,50.9,.,.,.,.,.,.,.,.,.,.,.,3.5,109,.,7.6,.,.,69.4,68.0,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:00:45:00,.,.,62.9,62.6,.,.,.,.,.,.,.,.,.,.,.,3.3,184,.,5.7,.,.,80.1,83.5,9,.,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:00:45:00,.,.,55.5,55.6,.,.,.,.,.,.,.,.,.,.,.,3.0,91,.,3.8,.,.,69.7,72.5,11,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:00:45:00,.,.,77.2,74.9,.,.,.,.,.,.,.,.,.,.,.,6.4,110,.,18.9,.,.,72.5,73.6,17,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:00:45:00,.,.,59.3,58.9,.,.,.,.,.,.,.,.,.,.,.,0.2,33,.,3.4,.,.,71.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:00:45:00,.,.,62.0,62.2,.,.,.,.,.,.,.,.,.,.,.,5.2,53,.,8.1,.,.,66.6,65.8,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:01:00:00,.,.,69.7,71.0,.,.,.,.,.,.,.,.,.,.,.,7.2,153,.,10.1,.,.,79.8,78.2,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:01:00:00,.,.,58.7,58.7,.,.,.,.,.,.,.,.,.,.,.,3.0,258,.,5.9,.,.,78.1,77.5,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:01:00:00,.,.,68.0,69.3,.,.,.,.,.,.,.,.,.,.,.,5.3,49,.,10.1,.,.,72.6,73.6,30,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:01:00:00,.,.,69.0,70.5,.,.,.,.,.,.,.,.,.,.,.,11.5,232,.,15.3,.,.,73.5,73.6,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:01:00:00,.,.,60.9,60.9,.,.,.,.,.,.,.,.,.,.,.,6.0,45,.,7.3,.,.,78.6,77.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:01:00:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,5.3,269,.,7.1,.,.,71.2,69.6,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:01:00:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,3.3,146,.,8.1,.,.,82.6,81.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:01:00:00,.,.,61.1,61.2,.,.,.,.,.,.,.,.,.,.,.,5.4,116,.,8.2,.,.,75.6,76.1,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:01:00:00,.,.,63.3,62.5,.,.,.,.,.,.,.,.,.,.,.,2.1,151,.,4.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:01:00:00,.,.,55.4,53.7,.,.,.,.,.,.,.,.,.,.,.,2.8,187,.,4.1,.,.,70.2,69.6,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:01:00:00,.,.,55.3,55.6,.,.,.,.,.,.,.,.,.,.,.,2.1,328,.,3.7,.,.,71.2,70.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:01:00:00,.,.,64.2,67.2,.,.,.,.,.,.,.,.,.,.,.,9.5,210,.,17.3,.,.,73.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:01:00:00,.,.,69.4,69.0,.,.,.,.,.,.,.,.,.,.,.,8.1,217,.,13.7,.,.,76.7,74.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:01:00:00,.,.,62.8,62.4,.,.,.,.,.,.,.,.,.,.,.,5.5,298,.,8.5,.,.,75.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:01:00:00,.,.,55.3,59.4,.,.,.,.,.,.,.,.,.,.,.,3.9,247,.,8.8,.,.,94.8,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:01:00:00,.,.,65.4,72.7,.,.,.,.,.,.,.,.,.,.,.,3.6,167,.,10.7,.,.,75.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:01:00:00,.,.,50.7,53.5,.,.,.,.,.,.,.,.,.,.,.,4.5,284,.,8.2,.,.,69.9,67.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:01:00:00,.,.,63.0,64.7,.,.,.,.,.,.,.,.,.,.,.,4.1,86,.,5.4,.,.,81.0,83.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:01:00:00,.,.,55.1,56.4,.,.,.,.,.,.,.,.,.,.,.,3.1,178,.,4.0,.,.,70.1,72.5,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:01:00:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,9.1,117,.,17.0,.,.,72.9,73.4,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:01:00:00,.,.,58.9,60.9,.,.,.,.,.,.,.,.,.,.,.,0.0,38,.,1.1,.,.,71.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:01:00:00,.,.,61.8,62.0,.,.,.,.,.,.,.,.,.,.,.,4.4,83,.,6.1,.,.,67.0,65.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:01:15:00,.,.,69.7,70.0,.,.,.,.,.,.,.,.,.,.,.,9.0,99,.,14.6,.,.,79.6,78.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:01:15:00,.,.,59.2,57.8,.,.,.,.,.,.,.,.,.,.,.,2.8,168,.,4.7,.,.,78.0,78.1,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:01:15:00,.,.,66.7,68.9,.,.,.,.,.,.,.,.,.,.,.,8.1,55,.,11.8,.,.,72.4,73.5,30,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:01:15:00,.,.,68.2,73.9,.,.,.,.,.,.,.,.,.,.,.,13.4,239,.,19.5,.,.,73.4,73.4,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:01:15:00,.,.,61.5,62.5,.,.,.,.,.,.,.,.,.,.,.,4.8,55,.,5.7,.,.,78.4,77.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:01:15:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,4.3,239,.,6.9,.,.,71.0,69.8,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:01:15:00,.,.,62.2,67.9,.,.,.,.,.,.,.,.,.,.,.,4.8,144,.,9.4,.,.,82.4,81.1,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:01:15:00,.,.,60.3,59.5,.,.,.,.,.,.,.,.,.,.,.,3.2,96,.,6.4,.,.,75.4,75.7,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:01:15:00,.,.,63.5,62.7,.,.,.,.,.,.,.,.,.,.,.,1.5,104,.,3.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:01:15:00,.,.,56.3,54.7,.,.,.,.,.,.,.,.,.,.,.,5.2,168,.,7.5,.,.,70.1,69.3,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:01:15:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,1.9,193,.,3.2,.,.,71.1,70.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:01:15:00,.,.,63.4,66.4,.,.,.,.,.,.,.,.,.,.,.,14.2,231,.,19.6,.,.,73.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:01:15:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,7.6,229,.,11.8,.,.,76.6,75.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:01:15:00,.,.,67.7,63.6,.,.,.,.,.,.,.,.,.,.,.,5.0,243,.,9.5,.,.,75.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06JUL2013:01:15:00,.,.,54.6,57.7,.,.,.,.,.,.,.,.,.,.,.,2.9,259,.,6.2,.,.,94.2,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:01:15:00,.,.,64.0,69.9,.,.,.,.,.,.,.,.,.,.,.,3.0,244,.,5.7,.,.,75.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06JUL2013:01:15:00,.,.,50.0,51.9,.,.,.,.,.,.,.,.,.,.,.,0.6,206,.,2.5,.,.,69.7,67.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06JUL2013:01:15:00,.,.,65.4,65.1,.,.,.,.,.,.,.,.,.,.,.,2.5,100,.,4.3,.,.,80.7,83.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06JUL2013:01:15:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,4.3,91,.,5.6,.,.,70.0,72.5,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06JUL2013:01:15:00,.,.,65.6,67.9,.,.,.,.,.,.,.,.,.,.,.,8.8,184,.,16.1,.,.,72.8,73.9,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06JUL2013:01:15:00,.,.,59.0,60.1,.,.,.,.,.,.,.,.,.,.,.,0.0,70,.,0.0,.,.,71.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06JUL2013:01:15:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,4.1,99,.,6.3,.,.,66.9,66.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06JUL2013:01:30:00,.,.,69.5,69.1,.,.,.,.,.,.,.,.,.,.,.,9.1,90,.,13.2,.,.,79.3,78.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06JUL2013:01:30:00,.,.,58.4,58.1,.,.,.,.,.,.,.,.,.,.,.,2.9,137,.,4.1,.,.,77.7,77.5,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06JUL2013:01:30:00,.,.,63.3,67.8,.,.,.,.,.,.,.,.,.,.,.,5.1,63,.,7.3,.,.,72.1,73.4,29,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06JUL2013:01:30:00,.,.,65.4,73.1,.,.,.,.,.,.,.,.,.,.,.,11.9,231,.,15.7,.,.,73.0,73.2,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06JUL2013:01:30:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,4.7,78,.,6.4,.,.,78.2,77.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06JUL2013:01:30:00,.,.,57.4,58.3,.,.,.,.,.,.,.,.,.,.,.,5.1,200,.,7.1,.,.,70.8,69.4,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06JUL2013:01:30:00,.,.,61.7,66.9,.,.,.,.,.,.,.,.,.,.,.,4.7,149,.,8.3,.,.,82.0,81.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06JUL2013:01:30:00,.,.,61.1,58.8,.,.,.,.,.,.,.,.,.,.,.,1.9,154,.,4.0,.,.,75.2,75.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06JUL2013:01:30:00,.,.,63.3,62.2,.,.,.,.,.,.,.,.,.,.,.,1.9,72,.,3.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06JUL2013:01:30:00,.,.,57.0,53.5,.,.,.,.,.,.,.,.,.,.,.,5.3,183,.,7.1,.,.,69.7,69.3,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06JUL2013:01:30:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,2.4,242,.,3.6,.,.,70.8,70.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06JUL2013:01:30:00,.,.,62.7,65.2,.,.,.,.,.,.,.,.,.,.,.,12.6,223,.,17.6,.,.,73.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06JUL2013:01:30:00,.,.,69.4,69.4,.,.,.,.,.,.,.,.,.,.,.,8.1,229,.,13.3,.,.,76.4,74.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06JUL2013:01:30:00,.,.,65.6,64.0,.,.,.,.,.,.,.,.,.,.,.,10.1,147,.,19.4,.,.,75.2,32.0,0,0.0,.,.,.,.,0.01
15min,AgWx,panguitch,420,06JUL2013:01:30:00,.,.,53.9,56.8,.,.,.,.,.,.,.,.,.,.,.,1.7,194,.,5.3,.,.,92.8,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06JUL2013:01:30:00,.,.,63.1,67.8,.,.,.,.,.,.,.,.,.,.,.,3.4,181,.,5.5,.,.,74.9,32.0,.,0.0,.,.,.,.,0.00
