#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,24MAY2013:00:00:00,.,.,47.0,45.9,.,.,.,.,.,.,.,.,.,.,.,6.9,173,.,8.1,.,.,62.0,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:00:00:00,.,.,45.7,45.6,.,.,.,.,.,.,.,.,.,.,.,3.4,311,.,5.2,.,.,61.9,60.4,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:00:00:00,.,.,42.2,41.9,.,.,.,.,.,.,.,.,.,.,.,5.9,100,.,7.4,.,.,57.4,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:00:00:00,.,.,56.6,56.2,.,.,.,.,.,.,.,.,.,.,.,5.3,170,.,7.7,.,.,60.9,65.3,13,.,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:00:00:00,.,.,49.1,48.6,.,.,.,.,.,.,.,.,.,.,.,3.9,102,.,6.9,.,.,61.2,59.5,22,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:00:00:00,.,.,45.5,44.8,.,.,.,.,.,.,.,.,.,.,.,7.1,93,.,12.1,.,.,58.7,56.7,51,.,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:00:00:00,.,.,43.3,43.1,.,.,.,.,.,.,.,.,.,.,.,1.8,164,.,3.7,.,.,59.4,58.8,29,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:00:00:00,.,.,46.5,47.0,.,.,.,.,.,.,.,.,.,.,.,3.5,221,.,6.5,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:00:00:00,.,.,43.0,42.9,.,.,.,.,.,.,.,.,.,.,.,7.6,285,.,11.2,.,.,54.5,53.6,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:00:00:00,.,.,41.8,41.7,.,.,.,.,.,.,.,.,.,.,.,5.7,308,.,6.7,.,.,57.1,56.8,22,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:00:00:00,.,.,46.5,45.7,.,.,.,.,.,.,.,.,.,.,.,2.1,131,.,7.3,.,.,59.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:00:00:00,.,.,48.1,49.0,.,.,.,.,.,.,.,.,.,.,.,0.3,337,.,1.9,.,.,61.2,59.4,15,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:00:00:00,.,.,37.6,36.5,.,.,.,.,.,.,.,.,.,.,.,6.4,120,.,8.1,.,.,52.4,54.9,38,.,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:00:00:00,.,.,43.3,43.0,.,.,.,.,.,.,.,.,.,.,.,4.6,35,.,6.0,.,.,60.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:00:00:00,.,.,41.8,41.4,.,.,.,.,.,.,.,.,.,.,.,11.9,331,.,16.4,.,.,54.1,52.7,27,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:00:00:00,.,.,46.1,45.8,.,.,.,.,.,.,.,.,.,.,.,2.0,161,.,2.9,.,.,62.0,63.1,17,.,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:00:00:00,.,.,47.3,47.1,.,.,.,.,.,.,.,.,.,.,.,2.0,251,.,3.3,.,.,52.6,53.8,20,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:00:00:00,.,.,49.4,49.9,.,.,.,.,.,.,.,.,.,.,.,2.4,188,.,7.2,.,.,61.6,61.3,27,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:00:00:00,.,.,48.8,48.2,.,.,.,.,.,.,.,.,.,.,.,10.1,31,.,15.1,.,.,63.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:00:00:00,.,.,55.4,55.3,.,.,.,.,.,.,.,.,.,.,.,10.1,320,.,14.4,.,.,57.5,57.6,17,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:00:15:00,.,.,49.4,48.3,.,.,.,.,.,.,.,.,.,.,.,7.3,177,.,9.8,.,.,61.8,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:00:15:00,.,.,45.0,45.1,.,.,.,.,.,.,.,.,.,.,.,2.5,327,.,3.6,.,.,61.8,60.4,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:00:15:00,.,.,41.9,41.9,.,.,.,.,.,.,.,.,.,.,.,6.0,27,.,7.3,.,.,57.2,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:00:15:00,.,.,52.1,52.4,.,.,.,.,.,.,.,.,.,.,.,5.4,162,.,7.0,.,.,60.7,65.5,13,.,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:00:15:00,.,.,48.6,48.2,.,.,.,.,.,.,.,.,.,.,.,1.7,202,.,3.7,.,.,61.1,59.5,22,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:00:15:00,.,.,42.9,43.3,.,.,.,.,.,.,.,.,.,.,.,5.5,155,.,9.9,.,.,58.6,56.7,52,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:00:15:00,.,.,46.5,47.1,.,.,.,.,.,.,.,.,.,.,.,4.6,229,.,6.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:00:15:00,.,.,43.5,43.6,.,.,.,.,.,.,.,.,.,.,.,6.4,192,.,10.0,.,.,54.3,53.6,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:00:15:00,.,.,41.2,41.0,.,.,.,.,.,.,.,.,.,.,.,5.4,293,.,6.7,.,.,56.9,56.8,22,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:00:15:00,.,.,46.5,46.0,.,.,.,.,.,.,.,.,.,.,.,6.2,290,.,11.2,.,.,59.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:00:15:00,.,.,47.7,48.3,.,.,.,.,.,.,.,.,.,.,.,1.7,300,.,2.7,.,.,61.1,59.5,15,.,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:00:15:00,.,.,47.6,47.2,.,.,.,.,.,.,.,.,.,.,.,5.9,206,.,8.8,.,.,61.9,63.3,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:00:15:00,.,.,37.4,37.0,.,.,.,.,.,.,.,.,.,.,.,5.2,100,.,7.0,.,.,52.3,54.9,37,.,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:00:15:00,.,.,43.5,42.8,.,.,.,.,.,.,.,.,.,.,.,5.8,63,.,7.8,.,.,60.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:00:15:00,.,.,40.1,39.8,.,.,.,.,.,.,.,.,.,.,.,9.8,320,.,15.4,.,.,54.0,51.8,27,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:00:15:00,.,.,44.6,44.3,.,.,.,.,.,.,.,.,.,.,.,1.0,192,.,2.1,.,.,61.8,63.5,17,.,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:00:15:00,.,.,47.1,46.3,.,.,.,.,.,.,.,.,.,.,.,3.1,260,.,5.8,.,.,52.5,53.8,20,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:00:15:00,.,.,49.2,49.3,.,.,.,.,.,.,.,.,.,.,.,2.8,220,.,4.2,.,.,61.4,61.3,27,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:00:15:00,.,.,47.1,46.8,.,.,.,.,.,.,.,.,.,.,.,10.4,227,.,14.1,.,.,63.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:00:15:00,.,.,53.9,54.6,.,.,.,.,.,.,.,.,.,.,.,8.4,325,.,13.6,.,.,57.4,57.6,17,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:00:30:00,.,.,46.6,46.8,.,.,.,.,.,.,.,.,.,.,.,6.6,178,.,7.7,.,.,61.5,32.0,0,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:00:30:00,.,.,40.2,40.0,.,.,.,.,.,.,.,.,.,.,.,5.2,30,.,8.3,.,.,56.9,52.2,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:00:30:00,.,.,48.6,48.6,.,.,.,.,.,.,.,.,.,.,.,2.3,293,.,5.3,.,.,60.8,59.2,22,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:00:30:00,.,.,42.7,42.8,.,.,.,.,.,.,.,.,.,.,.,3.1,81,.,6.0,.,.,58.4,56.5,52,.,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:00:30:00,.,.,42.6,41.9,.,.,.,.,.,.,.,.,.,.,.,4.6,135,.,6.4,.,.,58.8,58.5,29,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:00:30:00,.,.,45.4,45.9,.,.,.,.,.,.,.,.,.,.,.,3.4,167,.,5.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:00:30:00,.,.,43.1,43.0,.,.,.,.,.,.,.,.,.,.,.,6.6,136,.,10.7,.,.,54.0,53.4,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:00:30:00,.,.,40.9,40.8,.,.,.,.,.,.,.,.,.,.,.,4.5,289,.,6.2,.,.,56.7,56.7,22,.,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:00:30:00,.,.,47.6,47.8,.,.,.,.,.,.,.,.,.,.,.,0.9,70,.,2.3,.,.,60.9,59.4,15,.,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:00:30:00,.,.,46.5,46.3,.,.,.,.,.,.,.,.,.,.,.,2.7,134,.,6.7,.,.,61.4,63.0,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:00:30:00,.,.,37.6,36.8,.,.,.,.,.,.,.,.,.,.,.,4.3,190,.,6.7,.,.,52.2,54.7,37,.,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:00:30:00,.,.,39.8,39.5,.,.,.,.,.,.,.,.,.,.,.,6.0,109,.,7.1,.,.,60.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:00:30:00,.,.,39.2,39.0,.,.,.,.,.,.,.,.,.,.,.,6.3,314,.,11.6,.,.,53.8,52.5,27,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:00:30:00,.,.,45.7,45.5,.,.,.,.,.,.,.,.,.,.,.,3.1,144,.,3.9,.,.,61.4,62.8,17,.,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:00:30:00,.,.,44.3,45.2,.,.,.,.,.,.,.,.,.,.,.,4.8,244,.,7.0,.,.,52.5,53.8,20,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:00:30:00,.,.,50.6,49.8,.,.,.,.,.,.,.,.,.,.,.,2.5,194,.,4.8,.,.,61.1,61.0,27,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:00:30:00,.,.,46.3,45.9,.,.,.,.,.,.,.,.,.,.,.,10.0,328,.,13.7,.,.,62.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:00:30:00,.,.,48.9,49.5,.,.,.,.,.,.,.,.,.,.,.,4.5,115,.,7.6,.,.,57.2,57.7,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:00:45:00,.,.,44.9,45.2,.,.,.,.,.,.,.,.,.,.,.,6.6,294,.,11.2,.,.,61.2,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:00:45:00,.,.,42.1,42.8,.,.,.,.,.,.,.,.,.,.,.,1.1,59,.,2.5,.,.,61.5,60.4,20,.,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:00:45:00,.,.,47.2,47.1,.,.,.,.,.,.,.,.,.,.,.,4.5,278,.,5.5,.,.,60.7,59.2,22,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:00:45:00,.,.,44.0,43.6,.,.,.,.,.,.,.,.,.,.,.,2.6,79,.,3.3,.,.,58.3,56.5,52,.,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:00:45:00,.,.,41.1,40.6,.,.,.,.,.,.,.,.,.,.,.,3.5,130,.,5.3,.,.,58.6,58.8,29,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:00:45:00,.,.,44.9,45.4,.,.,.,.,.,.,.,.,.,.,.,2.7,172,.,4.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:00:45:00,.,.,38.5,38.6,.,.,.,.,.,.,.,.,.,.,.,4.5,251,.,6.4,.,.,53.8,53.1,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:00:45:00,.,.,40.0,40.1,.,.,.,.,.,.,.,.,.,.,.,2.8,269,.,3.9,.,.,56.7,56.7,22,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:00:45:00,.,.,44.7,45.0,.,.,.,.,.,.,.,.,.,.,.,2.4,268,.,4.9,.,.,59.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:00:45:00,.,.,47.6,47.8,.,.,.,.,.,.,.,.,.,.,.,1.0,120,.,2.1,.,.,60.8,59.5,15,.,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:00:45:00,.,.,46.7,46.6,.,.,.,.,.,.,.,.,.,.,.,3.1,140,.,7.2,.,.,61.1,62.8,22,.,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:00:45:00,.,.,44.7,45.5,.,.,.,.,.,.,.,.,.,.,.,6.2,126,.,7.7,.,.,60.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:00:45:00,.,.,38.2,38.0,.,.,.,.,.,.,.,.,.,.,.,1.9,315,.,4.4,.,.,53.7,52.7,27,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:00:45:00,.,.,45.4,44.8,.,.,.,.,.,.,.,.,.,.,.,4.1,100,.,5.4,.,.,61.2,62.8,17,.,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:00:45:00,.,.,37.4,39.4,.,.,.,.,.,.,.,.,.,.,.,4.6,266,.,6.6,.,.,52.4,53.8,20,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:00:45:00,.,.,49.2,48.6,.,.,.,.,.,.,.,.,.,.,.,2.2,191,.,4.9,.,.,61.0,61.0,27,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:00:45:00,.,.,45.7,45.2,.,.,.,.,.,.,.,.,.,.,.,7.9,332,.,12.6,.,.,62.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:01:00:00,.,.,39.5,46.4,.,.,.,.,.,.,.,.,.,.,.,6.9,173,.,8.1,.,.,62.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:01:00:00,.,.,41.8,45.6,.,.,.,.,.,.,.,.,.,.,.,3.4,311,.,5.2,.,.,61.9,60.4,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:01:00:00,.,.,39.5,42.0,.,.,.,.,.,.,.,.,.,.,.,5.9,100,.,7.4,.,.,57.4,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:01:00:00,.,.,45.9,56.4,.,.,.,.,.,.,.,.,.,.,.,5.3,170,.,7.7,.,.,60.9,65.3,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:01:00:00,.,.,45.9,48.8,.,.,.,.,.,.,.,.,.,.,.,3.9,102,.,6.9,.,.,61.2,59.5,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:01:00:00,.,.,44.6,45.1,.,.,.,.,.,.,.,.,.,.,.,7.1,93,.,12.1,.,.,58.7,56.7,51,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:01:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,2.1,179,.,7.4,.,.,65.0,62.8,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:01:00:00,.,.,39.5,43.2,.,.,.,.,.,.,.,.,.,.,.,1.8,164,.,3.7,.,.,59.4,58.8,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:01:00:00,.,.,44.4,46.8,.,.,.,.,.,.,.,.,.,.,.,3.5,221,.,6.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:01:00:00,.,.,36.2,42.9,.,.,.,.,.,.,.,.,.,.,.,7.6,285,.,11.2,.,.,54.5,53.6,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:01:00:00,.,.,39.1,41.8,.,.,.,.,.,.,.,.,.,.,.,5.7,308,.,6.7,.,.,57.1,56.8,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:01:00:00,.,.,43.8,46.1,.,.,.,.,.,.,.,.,.,.,.,2.1,131,.,7.3,.,.,59.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:01:00:00,.,.,47.2,48.6,.,.,.,.,.,.,.,.,.,.,.,0.3,337,.,1.9,.,.,61.2,59.4,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:01:00:00,.,.,46.3,48.1,.,.,.,.,.,.,.,.,.,.,.,8.0,329,.,13.2,.,.,62.2,63.5,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:01:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,6.4,120,.,8.1,.,.,52.4,54.9,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:01:00:00,.,.,41.1,43.1,.,.,.,.,.,.,.,.,.,.,.,4.6,35,.,6.0,.,.,60.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:01:00:00,.,.,36.5,41.6,.,.,.,.,.,.,.,.,.,.,.,11.9,331,.,16.4,.,.,54.1,52.7,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:01:00:00,.,.,44.2,45.9,.,.,.,.,.,.,.,.,.,.,.,2.0,161,.,2.9,.,.,62.0,63.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:01:00:00,.,.,36.5,47.2,.,.,.,.,.,.,.,.,.,.,.,2.0,251,.,3.3,.,.,52.6,53.8,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:01:00:00,.,.,46.6,49.7,.,.,.,.,.,.,.,.,.,.,.,2.4,188,.,7.2,.,.,61.6,61.3,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:01:00:00,.,.,45.1,48.5,.,.,.,.,.,.,.,.,.,.,.,10.1,31,.,15.1,.,.,63.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:01:00:00,.,.,46.6,55.4,.,.,.,.,.,.,.,.,.,.,.,10.1,320,.,14.4,.,.,57.5,57.6,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:01:15:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,7.3,177,.,9.8,.,.,61.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:01:15:00,.,.,42.9,45.0,.,.,.,.,.,.,.,.,.,.,.,2.5,327,.,3.6,.,.,61.8,60.4,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:01:15:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,6.0,27,.,7.3,.,.,57.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:01:15:00,.,.,45.2,52.3,.,.,.,.,.,.,.,.,.,.,.,5.4,162,.,7.0,.,.,60.7,65.5,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:01:15:00,.,.,44.3,48.4,.,.,.,.,.,.,.,.,.,.,.,1.7,202,.,3.7,.,.,61.1,59.5,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:01:15:00,.,.,43.4,43.1,.,.,.,.,.,.,.,.,.,.,.,5.5,155,.,9.9,.,.,58.6,56.7,52,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:01:15:00,.,.,41.3,45.2,.,.,.,.,.,.,.,.,.,.,.,1.5,143,.,4.2,.,.,64.8,62.8,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:01:15:00,.,.,40.7,42.7,.,.,.,.,.,.,.,.,.,.,.,3.3,149,.,4.6,.,.,59.1,58.6,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:01:15:00,.,.,43.8,46.8,.,.,.,.,.,.,.,.,.,.,.,4.6,229,.,6.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:01:15:00,.,.,35.6,43.5,.,.,.,.,.,.,.,.,.,.,.,6.4,192,.,10.0,.,.,54.3,53.6,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:01:15:00,.,.,39.4,41.1,.,.,.,.,.,.,.,.,.,.,.,5.4,293,.,6.7,.,.,56.9,56.8,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:01:15:00,.,.,43.9,46.2,.,.,.,.,.,.,.,.,.,.,.,6.2,290,.,11.2,.,.,59.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:01:15:00,.,.,45.4,48.0,.,.,.,.,.,.,.,.,.,.,.,1.7,300,.,2.7,.,.,61.1,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:01:15:00,.,.,44.7,47.4,.,.,.,.,.,.,.,.,.,.,.,5.9,206,.,8.8,.,.,61.9,63.3,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:01:15:00,.,.,36.6,37.2,.,.,.,.,.,.,.,.,.,.,.,5.2,100,.,7.0,.,.,52.3,54.9,37,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24MAY2013:01:15:00,.,.,38.7,43.1,.,.,.,.,.,.,.,.,.,.,.,5.8,63,.,7.8,.,.,60.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24MAY2013:01:15:00,.,.,37.3,39.9,.,.,.,.,.,.,.,.,.,.,.,9.8,320,.,15.4,.,.,54.0,51.8,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24MAY2013:01:15:00,.,.,47.0,44.4,.,.,.,.,.,.,.,.,.,.,.,1.0,192,.,2.1,.,.,61.8,63.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24MAY2013:01:15:00,.,.,35.6,46.7,.,.,.,.,.,.,.,.,.,.,.,3.1,260,.,5.8,.,.,52.5,53.8,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24MAY2013:01:15:00,.,.,45.2,49.2,.,.,.,.,.,.,.,.,.,.,.,2.8,220,.,4.2,.,.,61.4,61.3,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24MAY2013:01:15:00,.,.,45.3,46.9,.,.,.,.,.,.,.,.,.,.,.,10.4,227,.,14.1,.,.,63.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24MAY2013:01:15:00,.,.,45.2,54.3,.,.,.,.,.,.,.,.,.,.,.,8.4,325,.,13.6,.,.,57.4,57.6,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24MAY2013:01:30:00,.,.,43.6,46.7,.,.,.,.,.,.,.,.,.,.,.,6.6,178,.,7.7,.,.,61.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24MAY2013:01:30:00,.,.,41.1,42.8,.,.,.,.,.,.,.,.,.,.,.,1.2,121,.,3.7,.,.,61.6,60.4,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24MAY2013:01:30:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,5.2,30,.,8.3,.,.,56.9,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24MAY2013:01:30:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,3.2,160,.,6.0,.,.,60.4,65.1,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24MAY2013:01:30:00,.,.,44.0,48.6,.,.,.,.,.,.,.,.,.,.,.,2.3,293,.,5.3,.,.,60.8,59.2,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24MAY2013:01:30:00,.,.,41.6,42.8,.,.,.,.,.,.,.,.,.,.,.,3.1,81,.,6.0,.,.,58.4,56.5,52,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24MAY2013:01:30:00,.,.,40.1,43.7,.,.,.,.,.,.,.,.,.,.,.,1.7,175,.,4.0,.,.,64.4,62.6,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24MAY2013:01:30:00,.,.,42.1,42.2,.,.,.,.,.,.,.,.,.,.,.,4.6,135,.,6.4,.,.,58.8,58.5,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24MAY2013:01:30:00,.,.,42.7,45.6,.,.,.,.,.,.,.,.,.,.,.,3.4,167,.,5.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24MAY2013:01:30:00,.,.,34.2,43.0,.,.,.,.,.,.,.,.,.,.,.,6.6,136,.,10.7,.,.,54.0,53.4,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24MAY2013:01:30:00,.,.,38.7,40.9,.,.,.,.,.,.,.,.,.,.,.,4.5,289,.,6.2,.,.,56.7,56.7,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24MAY2013:01:30:00,.,.,42.1,46.3,.,.,.,.,.,.,.,.,.,.,.,4.5,289,.,8.5,.,.,59.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24MAY2013:01:30:00,.,.,44.0,47.7,.,.,.,.,.,.,.,.,.,.,.,0.9,70,.,2.3,.,.,60.9,59.4,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24MAY2013:01:30:00,.,.,45.6,46.4,.,.,.,.,.,.,.,.,.,.,.,2.7,134,.,6.7,.,.,61.4,63.0,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24MAY2013:01:30:00,.,.,35.9,37.2,.,.,.,.,.,.,.,.,.,.,.,4.3,190,.,6.7,.,.,52.2,54.7,37,0.0,.,.,.,.,0.00
