#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,08DEC2013:00:00:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,4.3,165,.,6.2,.,.,32.7,35.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:00:00:00,.,.,10.5,10.5,.,.,.,.,.,.,.,.,.,.,.,11.4,261,.,16.6,.,.,28.4,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:00:00:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,7.3,214,.,10.3,.,.,33.3,28.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:00:00:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,4.0,235,.,5.7,.,.,35.6,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:00:00:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,11.0,339,.,14.7,.,.,32.1,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:00:00:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,8.1,270,.,11.6,.,.,32.0,33.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:00:00:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,3.0,116,.,6.4,.,.,32.3,33.4,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:00:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,6.5,325,.,8.7,.,.,33.4,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:00:00:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,3.5,306,.,6.6,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:00:00:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,2.8,152,.,3.7,.,.,32.2,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:00:00:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,12.5,143,.,16.1,.,.,32.0,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:00:00:00,.,.,13.4,13.2,.,.,.,.,.,.,.,.,.,.,.,2.7,206,.,4.9,.,.,32.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:00:00:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,4.9,143,.,7.7,.,.,37.2,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:00:00:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,9.2,158,.,11.6,.,.,32.1,26.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:00:00:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,8.9,293,.,11.4,.,.,32.1,33.3,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:00:00:00,.,.,.,8.1,.,.,.,.,.,.,.,.,.,.,.,4.7,199,.,5.9,.,.,34.2,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:00:00:00,.,.,.,0.4,.,.,.,.,.,.,.,.,.,.,.,5.0,303,.,8.5,.,.,30.8,32.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:00:00:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,14.8,18,.,20.3,.,.,23.4,23.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:00:00:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,0.0,188,.,0.0,.,.,25.2,28.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:00:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,3.1,291,.,6.3,.,.,36.5,36.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:00:00:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,9.6,31,.,13.6,.,.,31.3,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:00:00:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,3.3,253,.,4.6,.,.,32.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:00:15:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,6.0,72,.,10.7,.,.,32.7,35.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:00:15:00,.,.,10.2,10.3,.,.,.,.,.,.,.,.,.,.,.,12.8,265,.,17.9,.,.,28.4,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:00:15:00,.,.,.,9.4,.,.,.,.,.,.,.,.,.,.,.,6.8,248,.,9.7,.,.,33.3,28.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:00:15:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,3.9,222,.,5.0,.,.,35.7,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:00:15:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,11.3,324,.,15.5,.,.,32.2,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:00:15:00,.,.,.,14.4,.,.,.,.,.,.,.,.,.,.,.,9.7,330,.,13.9,.,.,31.9,34.5,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:00:15:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,2.4,92,.,4.6,.,.,32.4,33.4,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:00:15:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,7.0,331,.,10.1,.,.,33.4,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:00:15:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,5.6,295,.,9.2,.,.,32.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:00:15:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,3.2,145,.,4.7,.,.,32.2,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:00:15:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,12.4,331,.,15.9,.,.,32.0,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:00:15:00,.,.,13.2,13.0,.,.,.,.,.,.,.,.,.,.,.,2.9,183,.,4.0,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:00:15:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,4.6,247,.,7.5,.,.,37.2,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:00:15:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,8.4,279,.,10.2,.,.,32.0,26.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:00:15:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,8.3,293,.,11.8,.,.,32.1,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:00:15:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,5.8,213,.,6.8,.,.,34.3,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:00:15:00,.,.,.,1.7,.,.,.,.,.,.,.,.,.,.,.,3.2,276,.,7.2,.,.,30.7,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:00:15:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,13.6,23,.,17.8,.,.,23.5,24.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:00:15:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,0.0,302,.,0.0,.,.,25.1,28.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:00:15:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,3.7,239,.,6.0,.,.,36.4,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:00:15:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,12.3,41,.,16.7,.,.,31.4,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:00:15:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,3.9,215,.,4.6,.,.,32.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:00:30:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,6.3,48,.,10.9,.,.,32.7,35.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:00:30:00,.,.,10.0,10.0,.,.,.,.,.,.,.,.,.,.,.,11.8,216,.,18.6,.,.,28.4,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:00:30:00,.,.,.,6.9,.,.,.,.,.,.,.,.,.,.,.,6.5,233,.,8.5,.,.,33.3,28.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:00:30:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,2.8,197,.,4.1,.,.,35.7,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:00:30:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,10.8,338,.,14.0,.,.,32.2,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:00:30:00,.,.,.,13.9,.,.,.,.,.,.,.,.,.,.,.,9.9,334,.,14.0,.,.,32.0,34.5,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:00:30:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,2.3,108,.,4.8,.,.,32.3,33.3,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:00:30:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,7.9,328,.,11.8,.,.,33.4,34.0,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:00:30:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,2.2,307,.,5.5,.,.,32.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:00:30:00,.,.,.,9.7,.,.,.,.,.,.,.,.,.,.,.,1.5,158,.,3.6,.,.,32.2,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:00:30:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,11.2,310,.,13.6,.,.,31.9,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:00:30:00,.,.,12.9,12.8,.,.,.,.,.,.,.,.,.,.,.,2.6,249,.,4.8,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:00:30:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,5.1,150,.,8.6,.,.,37.2,37.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:00:30:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,9.4,315,.,10.7,.,.,32.1,26.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:00:30:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,8.5,307,.,11.4,.,.,32.0,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:00:30:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,5.8,214,.,7.1,.,.,34.3,35.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:00:30:00,.,.,.,0.0,.,.,.,.,.,.,.,.,.,.,.,0.6,234,.,1.9,.,.,30.6,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:00:30:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,12.7,25,.,18.3,.,.,23.5,23.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:00:30:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,0.0,321,.,0.0,.,.,25.1,28.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:00:30:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,3.9,215,.,7.0,.,.,36.5,36.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:00:30:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,10.3,50,.,14.0,.,.,31.4,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:00:30:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,3.3,249,.,5.3,.,.,32.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:00:45:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,3.7,104,.,7.7,.,.,32.8,35.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:00:45:00,.,.,9.8,9.8,.,.,.,.,.,.,.,.,.,.,.,10.4,173,.,17.4,.,.,28.4,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:00:45:00,.,.,.,9.4,.,.,.,.,.,.,.,.,.,.,.,3.8,112,.,5.2,.,.,33.3,28.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:00:45:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,3.8,228,.,5.2,.,.,35.7,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:00:45:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,10.8,331,.,16.8,.,.,32.1,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:00:45:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,8.9,341,.,11.5,.,.,32.0,33.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:00:45:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,2.6,123,.,5.6,.,.,32.3,33.3,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:00:45:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,7.0,330,.,11.0,.,.,33.4,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:00:45:00,.,.,.,10.8,.,.,.,.,.,.,.,.,.,.,.,1.7,173,.,8.7,.,.,32.2,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:00:45:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,12.0,320,.,17.1,.,.,31.9,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:00:45:00,.,.,12.3,12.1,.,.,.,.,.,.,.,.,.,.,.,2.3,263,.,4.4,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:00:45:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,5.4,173,.,7.5,.,.,37.3,37.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:00:45:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,8.7,293,.,10.7,.,.,32.2,26.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:00:45:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,4.6,272,.,6.5,.,.,32.0,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:00:45:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,2.1,256,.,4.8,.,.,34.4,35.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:00:45:00,.,.,.,-1.7,.,.,.,.,.,.,.,.,.,.,.,1.1,210,.,4.2,.,.,30.7,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:00:45:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,13.2,24,.,16.8,.,.,23.4,24.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:00:45:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,0.0,197,.,0.0,.,.,25.0,29.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:00:45:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,5.7,225,.,6.6,.,.,36.5,36.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:00:45:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,10.5,31,.,14.5,.,.,31.4,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:00:45:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,6.2,224,.,10.5,.,.,32.4,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:01:00:00,.,.,.,4.6,.,.,.,.,.,.,.,.,.,.,.,4.0,212,.,7.8,.,.,32.7,35.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:01:00:00,.,.,9.5,9.6,.,.,.,.,.,.,.,.,.,.,.,10.1,219,.,15.5,.,.,28.5,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:01:00:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,2.1,189,.,4.9,.,.,33.4,28.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:01:00:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,2.7,242,.,3.9,.,.,35.7,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:01:00:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,14.5,305,.,18.9,.,.,32.2,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:01:00:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,8.6,331,.,11.2,.,.,31.9,33.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:01:00:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,0.8,108,.,1.9,.,.,32.3,33.3,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:01:00:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,7.2,315,.,10.8,.,.,33.4,33.8,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:01:00:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,2.6,284,.,4.1,.,.,32.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:01:00:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,9.4,82,.,16.0,.,.,32.2,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:01:00:00,.,.,.,12.0,.,.,.,.,.,.,.,.,.,.,.,13.4,275,.,17.1,.,.,31.9,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:01:00:00,.,.,11.6,11.5,.,.,.,.,.,.,.,.,.,.,.,2.8,143,.,3.9,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:01:00:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,5.8,154,.,7.7,.,.,37.3,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:01:00:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,6.7,288,.,8.7,.,.,32.0,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:01:00:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,2.8,259,.,5.0,.,.,32.0,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:01:00:00,.,.,.,6.0,.,.,.,.,.,.,.,.,.,.,.,5.6,266,.,9.9,.,.,34.3,35.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:01:00:00,.,.,.,-1.9,.,.,.,.,.,.,.,.,.,.,.,1.8,309,.,4.0,.,.,30.6,32.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:01:00:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,12.4,21,.,17.9,.,.,23.5,24.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:01:00:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,0.0,306,.,0.0,.,.,25.1,28.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:01:00:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,5.6,240,.,7.9,.,.,36.5,36.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:01:00:00,.,.,.,13.6,.,.,.,.,.,.,.,.,.,.,.,9.5,32,.,16.3,.,.,31.4,26.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:01:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,8.6,231,.,10.4,.,.,32.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:01:15:00,.,.,.,0.5,.,.,.,.,.,.,.,.,.,.,.,2.0,149,.,5.2,.,.,32.7,35.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:01:15:00,.,.,10.2,10.2,.,.,.,.,.,.,.,.,.,.,.,9.7,258,.,16.3,.,.,28.5,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:01:15:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,4.5,151,.,6.1,.,.,33.3,28.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:01:15:00,.,.,.,8.0,.,.,.,.,.,.,.,.,.,.,.,1.6,250,.,2.9,.,.,35.7,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08DEC2013:01:15:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,12.4,294,.,15.4,.,.,32.2,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08DEC2013:01:15:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,10.0,307,.,13.4,.,.,32.0,34.3,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08DEC2013:01:15:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,1.1,89,.,3.7,.,.,32.3,33.8,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08DEC2013:01:15:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,6.6,155,.,9.6,.,.,33.4,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08DEC2013:01:15:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,3.6,310,.,7.5,.,.,32.0,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08DEC2013:01:15:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,9.7,263,.,14.8,.,.,32.2,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08DEC2013:01:15:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,11.1,304,.,15.2,.,.,32.0,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,08DEC2013:01:15:00,.,.,11.2,11.0,.,.,.,.,.,.,.,.,.,.,.,1.8,174,.,3.1,.,.,32.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08DEC2013:01:15:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,5.6,246,.,9.6,.,.,37.3,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08DEC2013:01:15:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,7.2,287,.,8.6,.,.,32.2,26.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08DEC2013:01:15:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,7.3,292,.,9.0,.,.,31.9,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08DEC2013:01:15:00,.,.,.,7.9,.,.,.,.,.,.,.,.,.,.,.,9.4,225,.,11.4,.,.,34.4,34.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08DEC2013:01:15:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,6.5,330,.,12.3,.,.,30.7,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08DEC2013:01:15:00,.,.,.,10.1,.,.,.,.,.,.,.,.,.,.,.,14.5,27,.,18.8,.,.,23.5,23.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08DEC2013:01:15:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,0.0,315,.,0.0,.,.,25.1,28.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08DEC2013:01:15:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,4.4,234,.,6.9,.,.,36.4,36.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08DEC2013:01:15:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,7.1,20,.,11.1,.,.,31.4,26.7,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08DEC2013:01:15:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,5.0,250,.,7.8,.,.,32.4,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08DEC2013:01:30:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,2.6,201,.,4.8,.,.,32.7,35.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08DEC2013:01:30:00,.,.,10.0,10.0,.,.,.,.,.,.,.,.,.,.,.,11.8,275,.,19.2,.,.,28.5,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08DEC2013:01:30:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,6.3,182,.,8.6,.,.,33.4,28.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08DEC2013:01:30:00,.,.,.,9.4,.,.,.,.,.,.,.,.,.,.,.,4.7,195,.,6.8,.,.,35.7,33.6,18,0.0,.,.,.,.,0.00
