#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,31AUG2013:00:00:00,.,.,63.9,63.5,.,.,.,.,.,.,.,.,.,.,.,1.8,163,.,4.3,.,.,72.1,72.9,17,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:00:00:00,.,.,71.3,71.2,.,.,.,.,.,.,.,.,.,.,.,5.0,328,.,6.1,.,.,82.9,80.8,14,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:00:00:00,.,.,59.8,59.5,.,.,.,.,.,.,.,.,.,.,.,2.5,16,.,3.2,.,.,66.1,65.0,19,.,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:00:00:00,.,.,67.8,67.7,.,.,.,.,.,.,.,.,.,.,.,6.3,259,.,7.3,.,.,77.1,75.4,14,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:00:00:00,.,.,67.8,68.7,.,.,.,.,.,.,.,.,.,.,.,2.0,81,.,4.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:00:00:00,.,.,57.1,57.1,.,.,.,.,.,.,.,.,.,.,.,4.1,217,.,5.2,.,.,69.4,67.6,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:00:00:00,.,.,60.4,60.0,.,.,.,.,.,.,.,.,.,.,.,1.4,84,.,2.4,.,.,70.0,69.4,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:00:00:00,.,.,71.6,72.5,.,.,.,.,.,.,.,.,.,.,.,0.6,123,.,2.1,.,.,74.2,72.7,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:00:00:00,.,.,66.5,66.4,.,.,.,.,.,.,.,.,.,.,.,6.0,166,.,8.8,.,.,72.9,74.8,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:00:00:00,.,.,61.0,60.7,.,.,.,.,.,.,.,.,.,.,.,0.0,157,.,0.0,.,.,69.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:00:00:00,.,.,52.4,52.0,.,.,.,.,.,.,.,.,.,.,.,2.1,249,.,3.9,.,.,68.0,65.8,14,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:00:00:00,.,.,69.0,69.9,.,.,.,.,.,.,.,.,.,.,.,4.5,228,.,6.4,.,.,73.3,73.4,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:00:00:00,.,.,72.0,71.5,.,.,.,.,.,.,.,.,.,.,.,7.6,51,.,10.4,.,.,71.1,72.8,36,.,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:00:00:00,.,.,64.2,64.8,.,.,.,.,.,.,.,.,.,.,.,3.6,339,.,5.0,.,.,66.6,65.8,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:00:15:00,.,.,64.6,63.6,.,.,.,.,.,.,.,.,.,.,.,5.4,162,.,6.7,.,.,72.0,72.9,17,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:00:15:00,.,.,70.4,70.6,.,.,.,.,.,.,.,.,.,.,.,3.1,185,.,5.2,.,.,82.7,80.4,14,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:00:15:00,.,.,59.1,59.1,.,.,.,.,.,.,.,.,.,.,.,1.9,29,.,3.0,.,.,66.0,65.0,19,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:00:15:00,.,.,65.5,65.2,.,.,.,.,.,.,.,.,.,.,.,1.6,71,.,2.6,.,.,68.3,66.7,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:00:15:00,.,.,68.0,68.3,.,.,.,.,.,.,.,.,.,.,.,5.6,192,.,6.9,.,.,77.0,75.4,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:00:15:00,.,.,59.6,59.9,.,.,.,.,.,.,.,.,.,.,.,1.5,131,.,4.0,.,.,72.3,71.4,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:00:15:00,.,.,68.4,67.7,.,.,.,.,.,.,.,.,.,.,.,5.5,47,.,8.2,.,.,74.6,72.7,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:00:15:00,.,.,67.4,68.3,.,.,.,.,.,.,.,.,.,.,.,1.8,101,.,3.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:00:15:00,.,.,56.5,56.5,.,.,.,.,.,.,.,.,.,.,.,3.7,219,.,5.5,.,.,69.3,68.4,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:00:15:00,.,.,70.8,70.8,.,.,.,.,.,.,.,.,.,.,.,14.5,225,.,19.1,.,.,71.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:00:15:00,.,.,71.2,71.3,.,.,.,.,.,.,.,.,.,.,.,0.4,178,.,1.8,.,.,74.2,72.7,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:00:15:00,.,.,66.1,66.1,.,.,.,.,.,.,.,.,.,.,.,4.4,144,.,6.2,.,.,72.7,74.6,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:00:15:00,.,.,61.8,61.8,.,.,.,.,.,.,.,.,.,.,.,0.0,46,.,0.0,.,.,69.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:00:15:00,.,.,51.3,50.6,.,.,.,.,.,.,.,.,.,.,.,5.1,299,.,7.3,.,.,67.9,65.8,14,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:00:15:00,.,.,70.4,70.6,.,.,.,.,.,.,.,.,.,.,.,2.8,174,.,6.5,.,.,73.2,73.2,13,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:00:30:00,.,.,63.9,63.6,.,.,.,.,.,.,.,.,.,.,.,4.7,174,.,6.1,.,.,71.8,72.8,17,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:00:30:00,.,.,70.9,70.8,.,.,.,.,.,.,.,.,.,.,.,3.2,210,.,4.8,.,.,82.3,80.6,14,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:00:30:00,.,.,64.6,64.5,.,.,.,.,.,.,.,.,.,.,.,1.6,321,.,2.9,.,.,68.2,66.6,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:00:30:00,.,.,67.5,67.6,.,.,.,.,.,.,.,.,.,.,.,4.1,179,.,5.3,.,.,76.8,75.0,14,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:00:30:00,.,.,60.9,60.8,.,.,.,.,.,.,.,.,.,.,.,1.4,103,.,3.7,.,.,78.6,76.1,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:00:30:00,.,.,67.7,67.2,.,.,.,.,.,.,.,.,.,.,.,5.4,47,.,6.4,.,.,74.3,72.7,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:00:30:00,.,.,66.0,67.0,.,.,.,.,.,.,.,.,.,.,.,1.4,51,.,3.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:00:30:00,.,.,56.1,56.1,.,.,.,.,.,.,.,.,.,.,.,3.4,204,.,5.6,.,.,68.9,67.8,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:00:30:00,.,.,70.1,70.1,.,.,.,.,.,.,.,.,.,.,.,15.7,224,.,20.3,.,.,70.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:00:30:00,.,.,69.3,69.4,.,.,.,.,.,.,.,.,.,.,.,0.9,227,.,2.1,.,.,74.0,72.7,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:00:30:00,.,.,64.2,64.6,.,.,.,.,.,.,.,.,.,.,.,2.3,200,.,6.0,.,.,72.3,74.4,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:00:30:00,.,.,59.6,58.4,.,.,.,.,.,.,.,.,.,.,.,1.1,252,.,1.9,.,.,88.3,66.3,39,.,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:00:30:00,.,.,61.2,60.8,.,.,.,.,.,.,.,.,.,.,.,0.0,64,.,0.0,.,.,68.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:00:30:00,.,.,52.1,51.5,.,.,.,.,.,.,.,.,.,.,.,6.1,312,.,7.4,.,.,67.7,66.4,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:00:30:00,.,.,77.3,76.8,.,.,.,.,.,.,.,.,.,.,.,8.2,40,.,10.8,.,.,86.3,86.5,7,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:00:30:00,.,.,69.4,69.8,.,.,.,.,.,.,.,.,.,.,.,3.0,49,.,6.3,.,.,73.0,73.4,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:00:30:00,.,.,67.0,66.4,.,.,.,.,.,.,.,.,.,.,.,8.9,58,.,11.0,.,.,70.6,72.5,37,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:00:45:00,.,.,64.3,63.8,.,.,.,.,.,.,.,.,.,.,.,5.1,180,.,5.8,.,.,71.7,72.8,17,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:00:45:00,.,.,73.1,73.1,.,.,.,.,.,.,.,.,.,.,.,5.4,329,.,7.2,.,.,82.3,80.6,14,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:00:45:00,.,.,63.5,63.6,.,.,.,.,.,.,.,.,.,.,.,2.0,293,.,3.9,.,.,68.1,66.6,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:00:45:00,.,.,67.7,68.4,.,.,.,.,.,.,.,.,.,.,.,4.1,185,.,6.2,.,.,76.7,75.0,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:00:45:00,.,.,59.3,59.4,.,.,.,.,.,.,.,.,.,.,.,2.3,269,.,3.9,.,.,71.9,70.9,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:00:45:00,.,.,68.7,68.2,.,.,.,.,.,.,.,.,.,.,.,4.5,60,.,6.4,.,.,74.2,72.7,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:00:45:00,.,.,65.7,66.7,.,.,.,.,.,.,.,.,.,.,.,1.1,69,.,2.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:00:45:00,.,.,57.6,57.7,.,.,.,.,.,.,.,.,.,.,.,3.4,200,.,5.1,.,.,68.8,67.6,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:00:45:00,.,.,61.8,61.6,.,.,.,.,.,.,.,.,.,.,.,3.2,342,.,5.3,.,.,69.5,69.3,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:00:45:00,.,.,69.7,69.8,.,.,.,.,.,.,.,.,.,.,.,15.8,229,.,20.3,.,.,70.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:00:45:00,.,.,69.6,69.7,.,.,.,.,.,.,.,.,.,.,.,0.2,189,.,2.3,.,.,73.9,72.5,21,.,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:00:45:00,.,.,51.1,50.7,.,.,.,.,.,.,.,.,.,.,.,5.4,301,.,7.5,.,.,67.6,65.5,14,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:00:45:00,.,.,68.7,69.1,.,.,.,.,.,.,.,.,.,.,.,0.7,158,.,2.3,.,.,72.9,73.2,13,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:01:00:00,.,.,63.9,63.7,.,.,.,.,.,.,.,.,.,.,.,1.8,163,.,4.3,.,.,72.1,72.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:01:00:00,.,.,71.0,71.3,.,.,.,.,.,.,.,.,.,.,.,5.0,328,.,6.1,.,.,82.9,80.8,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:01:00:00,.,.,59.7,59.7,.,.,.,.,.,.,.,.,.,.,.,2.5,16,.,3.2,.,.,66.1,65.0,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:01:00:00,.,.,63.3,65.3,.,.,.,.,.,.,.,.,.,.,.,0.7,215,.,2.0,.,.,68.3,66.7,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:01:00:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,6.3,259,.,7.3,.,.,77.1,75.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:01:00:00,.,.,62.0,60.9,.,.,.,.,.,.,.,.,.,.,.,3.5,97,.,4.9,.,.,72.4,71.6,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:01:00:00,.,.,60.6,62.7,.,.,.,.,.,.,.,.,.,.,.,0.4,140,.,2.1,.,.,79.1,76.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:01:00:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,3.7,119,.,8.1,.,.,74.7,73.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:01:00:00,.,.,64.8,68.3,.,.,.,.,.,.,.,.,.,.,.,2.0,81,.,4.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:01:00:00,.,.,54.9,57.1,.,.,.,.,.,.,.,.,.,.,.,4.1,217,.,5.2,.,.,69.4,67.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:01:00:00,.,.,58.9,60.2,.,.,.,.,.,.,.,.,.,.,.,1.4,84,.,2.4,.,.,70.0,69.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:01:00:00,.,.,69.0,70.7,.,.,.,.,.,.,.,.,.,.,.,12.1,222,.,17.6,.,.,71.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:01:00:00,.,.,68.4,72.1,.,.,.,.,.,.,.,.,.,.,.,0.6,123,.,2.1,.,.,74.2,72.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:01:00:00,.,.,60.9,66.4,.,.,.,.,.,.,.,.,.,.,.,6.0,166,.,8.8,.,.,72.9,74.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:01:00:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,1.3,88,.,2.2,.,.,88.5,66.4,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:01:00:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,0.0,157,.,0.0,.,.,69.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:01:00:00,.,.,55.1,52.2,.,.,.,.,.,.,.,.,.,.,.,2.1,249,.,3.9,.,.,68.0,65.8,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:01:00:00,.,.,75.4,76.9,.,.,.,.,.,.,.,.,.,.,.,7.5,53,.,10.9,.,.,87.2,87.1,7,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:01:00:00,.,.,57.7,57.7,.,.,.,.,.,.,.,.,.,.,.,4.5,311,.,6.3,.,.,71.2,72.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:01:00:00,.,.,69.6,69.4,.,.,.,.,.,.,.,.,.,.,.,4.5,228,.,6.4,.,.,73.3,73.4,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:01:00:00,.,.,67.1,71.8,.,.,.,.,.,.,.,.,.,.,.,7.6,51,.,10.4,.,.,71.1,72.8,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:01:00:00,.,.,63.4,64.5,.,.,.,.,.,.,.,.,.,.,.,3.6,339,.,5.0,.,.,66.6,65.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:01:15:00,.,.,63.3,64.1,.,.,.,.,.,.,.,.,.,.,.,5.4,162,.,6.7,.,.,72.0,72.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:01:15:00,.,.,69.8,70.5,.,.,.,.,.,.,.,.,.,.,.,3.1,185,.,5.2,.,.,82.7,80.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:01:15:00,.,.,59.8,59.1,.,.,.,.,.,.,.,.,.,.,.,1.9,29,.,3.0,.,.,66.0,65.0,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:01:15:00,.,.,64.0,65.4,.,.,.,.,.,.,.,.,.,.,.,1.6,71,.,2.6,.,.,68.3,66.7,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:01:15:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,5.6,192,.,6.9,.,.,77.0,75.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:01:15:00,.,.,61.7,59.8,.,.,.,.,.,.,.,.,.,.,.,1.5,131,.,4.0,.,.,72.3,71.4,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:01:15:00,.,.,59.1,61.4,.,.,.,.,.,.,.,.,.,.,.,0.4,187,.,3.1,.,.,78.9,76.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:01:15:00,.,.,67.8,68.0,.,.,.,.,.,.,.,.,.,.,.,5.5,47,.,8.2,.,.,74.6,72.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:01:15:00,.,.,64.9,67.8,.,.,.,.,.,.,.,.,.,.,.,1.8,101,.,3.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:01:15:00,.,.,52.8,56.5,.,.,.,.,.,.,.,.,.,.,.,3.7,219,.,5.5,.,.,69.3,68.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:01:15:00,.,.,56.8,59.0,.,.,.,.,.,.,.,.,.,.,.,0.8,56,.,2.7,.,.,69.9,69.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:01:15:00,.,.,68.7,70.8,.,.,.,.,.,.,.,.,.,.,.,14.5,225,.,19.1,.,.,71.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:01:15:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,0.4,178,.,1.8,.,.,74.2,72.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:01:15:00,.,.,60.5,66.1,.,.,.,.,.,.,.,.,.,.,.,4.4,144,.,6.2,.,.,72.7,74.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:01:15:00,.,.,59.6,59.3,.,.,.,.,.,.,.,.,.,.,.,1.2,192,.,2.0,.,.,88.4,66.4,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:01:15:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,0.0,46,.,0.0,.,.,69.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:01:15:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,5.1,299,.,7.3,.,.,67.9,65.8,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:01:15:00,.,.,72.5,75.9,.,.,.,.,.,.,.,.,.,.,.,7.4,46,.,10.3,.,.,86.9,86.9,7,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:01:15:00,.,.,56.4,60.9,.,.,.,.,.,.,.,.,.,.,.,6.1,328,.,8.9,.,.,71.1,72.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:01:15:00,.,.,69.2,70.5,.,.,.,.,.,.,.,.,.,.,.,2.8,174,.,6.5,.,.,73.2,73.2,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:01:15:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,7.8,80,.,10.8,.,.,70.9,72.7,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:01:15:00,.,.,62.3,63.6,.,.,.,.,.,.,.,.,.,.,.,3.1,290,.,5.3,.,.,66.6,65.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:01:30:00,.,.,63.4,63.8,.,.,.,.,.,.,.,.,.,.,.,4.7,174,.,6.1,.,.,71.8,72.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:01:30:00,.,.,69.9,70.8,.,.,.,.,.,.,.,.,.,.,.,3.2,210,.,4.8,.,.,82.3,80.6,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:01:30:00,.,.,59.7,59.9,.,.,.,.,.,.,.,.,.,.,.,1.6,121,.,2.6,.,.,66.0,65.0,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:01:30:00,.,.,65.6,64.5,.,.,.,.,.,.,.,.,.,.,.,1.6,321,.,2.9,.,.,68.2,66.6,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:01:30:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,4.1,179,.,5.3,.,.,76.8,75.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:01:30:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,2.0,132,.,4.9,.,.,72.0,71.2,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:01:30:00,.,.,60.5,60.8,.,.,.,.,.,.,.,.,.,.,.,1.4,103,.,3.7,.,.,78.6,76.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:01:30:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,5.4,47,.,6.4,.,.,74.3,72.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:01:30:00,.,.,64.4,66.5,.,.,.,.,.,.,.,.,.,.,.,1.4,51,.,3.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31AUG2013:01:30:00,.,.,52.1,56.1,.,.,.,.,.,.,.,.,.,.,.,3.4,204,.,5.6,.,.,68.9,67.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31AUG2013:01:30:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,2.1,259,.,3.5,.,.,69.6,69.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31AUG2013:01:30:00,.,.,68.0,70.1,.,.,.,.,.,.,.,.,.,.,.,15.7,224,.,20.3,.,.,70.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31AUG2013:01:30:00,.,.,67.9,69.3,.,.,.,.,.,.,.,.,.,.,.,0.9,227,.,2.1,.,.,74.0,72.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31AUG2013:01:30:00,.,.,59.5,64.4,.,.,.,.,.,.,.,.,.,.,.,2.3,200,.,6.0,.,.,72.3,74.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31AUG2013:01:30:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,1.1,252,.,1.9,.,.,88.3,66.3,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31AUG2013:01:30:00,.,.,60.8,61.0,.,.,.,.,.,.,.,.,.,.,.,0.0,64,.,0.0,.,.,68.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31AUG2013:01:30:00,.,.,50.9,51.8,.,.,.,.,.,.,.,.,.,.,.,6.1,312,.,7.4,.,.,67.7,66.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31AUG2013:01:30:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,8.2,40,.,10.8,.,.,86.3,86.5,7,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31AUG2013:01:30:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,8.1,105,.,11.2,.,.,70.8,73.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31AUG2013:01:30:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,3.0,49,.,6.3,.,.,73.0,73.4,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31AUG2013:01:30:00,.,.,67.7,66.7,.,.,.,.,.,.,.,.,.,.,.,8.9,58,.,11.0,.,.,70.6,72.5,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31AUG2013:01:30:00,.,.,62.6,62.9,.,.,.,.,.,.,.,.,.,.,.,2.5,89,.,5.0,.,.,66.5,65.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31AUG2013:01:45:00,.,.,62.0,64.1,.,.,.,.,.,.,.,.,.,.,.,5.1,180,.,5.8,.,.,71.7,72.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31AUG2013:01:45:00,.,.,67.1,73.1,.,.,.,.,.,.,.,.,.,.,.,5.4,329,.,7.2,.,.,82.3,80.6,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31AUG2013:01:45:00,.,.,60.2,59.7,.,.,.,.,.,.,.,.,.,.,.,1.4,132,.,2.9,.,.,65.9,64.9,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31AUG2013:01:45:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,2.0,293,.,3.9,.,.,68.1,66.6,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31AUG2013:01:45:00,.,.,63.9,68.1,.,.,.,.,.,.,.,.,.,.,.,4.1,185,.,6.2,.,.,76.7,75.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31AUG2013:01:45:00,.,.,58.0,59.4,.,.,.,.,.,.,.,.,.,.,.,2.3,269,.,3.9,.,.,71.9,70.9,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31AUG2013:01:45:00,.,.,61.5,61.1,.,.,.,.,.,.,.,.,.,.,.,0.5,131,.,2.4,.,.,78.4,76.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31AUG2013:01:45:00,.,.,67.8,68.5,.,.,.,.,.,.,.,.,.,.,.,4.5,60,.,6.4,.,.,74.2,72.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31AUG2013:01:45:00,.,.,64.9,66.2,.,.,.,.,.,.,.,.,.,.,.,1.1,69,.,2.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
