#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,29JUL2013:01:00:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,5.1,300,.,6.2,.,.,71.4,72.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:01:00:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,4.4,323,.,6.1,.,.,78.3,78.3,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:01:00:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,4.7,22,.,6.9,.,.,67.0,66.6,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:01:00:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,1.5,171,.,2.9,.,.,68.9,68.6,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:01:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,4.8,114,.,5.7,.,.,74.2,73.8,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:01:00:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,4.0,261,.,5.3,.,.,67.8,67.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:01:00:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,0.8,106,.,2.6,.,.,72.4,73.9,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:01:00:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,4.1,196,.,6.0,.,.,75.3,76.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:01:00:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,2.5,116,.,3.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:01:00:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,4.6,169,.,5.5,.,.,65.9,65.8,33,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:01:00:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,3.4,72,.,5.0,.,.,66.9,67.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:01:00:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,15.2,231,.,22.1,.,.,68.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:01:00:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,4.0,207,.,7.5,.,.,74.2,73.0,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:01:00:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,4.1,128,.,9.5,.,.,71.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:01:00:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,4.8,152,.,6.1,.,.,88.4,67.8,0,0.0,.,.,.,.,0.01
15min,AgWx,parowan,421,29JUL2013:01:00:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,8.0,35,.,11.7,.,.,67.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:01:00:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,4.0,285,.,6.2,.,.,64.3,63.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:01:00:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,3.4,167,.,5.5,.,.,83.5,85.3,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:01:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,2.1,97,.,3.7,.,.,72.5,74.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:01:00:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,4.3,53,.,7.2,.,.,69.9,71.2,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:01:00:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,3.2,207,.,5.7,.,.,70.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:01:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,4.2,159,.,7.7,.,.,66.8,65.8,14,0.0,.,.,.,.,0.02
15min,AgWx,beryljct,423,29JUL2013:01:15:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,6.7,306,.,8.7,.,.,71.3,72.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:01:15:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,3.6,318,.,5.8,.,.,78.2,78.1,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:01:15:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,3.3,41,.,5.4,.,.,67.0,66.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:01:15:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,2.8,142,.,4.3,.,.,68.8,68.5,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:01:15:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,4.9,100,.,5.8,.,.,74.1,73.8,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:01:15:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,3.8,298,.,4.8,.,.,67.7,67.3,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:01:15:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,0.5,117,.,2.4,.,.,72.3,73.9,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:01:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,4.5,225,.,8.7,.,.,75.1,75.4,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:01:15:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,3.0,107,.,4.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:01:15:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,4.1,181,.,5.0,.,.,65.8,65.7,33,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:01:15:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,4.2,40,.,5.4,.,.,66.7,67.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:01:15:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,15.2,229,.,20.5,.,.,68.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:01:15:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,6.2,200,.,10.4,.,.,74.1,73.2,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:01:15:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,2.0,148,.,3.6,.,.,71.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:01:15:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,3.7,202,.,5.5,.,.,88.2,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:01:15:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,7.7,39,.,9.8,.,.,67.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:01:15:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,4.4,300,.,6.2,.,.,64.1,63.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:01:15:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,2.4,127,.,3.8,.,.,83.2,85.3,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:01:15:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,2.7,42,.,3.8,.,.,72.3,73.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:01:15:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,2.7,95,.,7.2,.,.,69.8,70.7,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:01:15:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,3.3,204,.,5.2,.,.,70.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:01:15:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,4.4,149,.,5.6,.,.,66.8,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:01:30:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,4.0,325,.,5.8,.,.,70.8,72.7,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:01:30:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,2.4,268,.,4.6,.,.,77.9,77.5,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:01:30:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,4.8,25,.,8.0,.,.,66.8,66.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:01:30:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,2.4,189,.,4.4,.,.,68.6,68.4,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:01:30:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,4.5,108,.,6.7,.,.,73.9,73.6,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:01:30:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,3.3,231,.,4.9,.,.,67.5,67.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:01:30:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,0.9,168,.,3.3,.,.,72.0,73.8,13,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:01:30:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,3.6,249,.,8.4,.,.,74.8,75.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:01:30:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,3.3,105,.,5.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:01:30:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,3.6,173,.,5.2,.,.,65.5,65.7,33,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:01:30:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,2.8,106,.,5.1,.,.,66.5,67.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:01:30:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,17.0,232,.,23.0,.,.,68.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:01:30:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,8.2,200,.,16.5,.,.,74.0,73.0,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:01:30:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,4.9,169,.,7.0,.,.,71.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:01:30:00,.,.,.,52.9,.,.,.,.,.,.,.,.,.,.,.,3.1,222,.,5.0,.,.,87.9,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:01:30:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,7.5,42,.,9.5,.,.,67.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:01:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,4.2,304,.,6.4,.,.,64.0,63.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:01:30:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,3.8,80,.,6.2,.,.,82.8,85.1,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:01:30:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,3.1,200,.,3.6,.,.,72.1,74.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:01:30:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,3.1,174,.,7.3,.,.,69.7,70.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:01:30:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,3.2,196,.,4.8,.,.,69.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:01:30:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,4.0,152,.,5.4,.,.,66.6,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:01:45:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,4.1,302,.,4.9,.,.,70.7,72.7,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:01:45:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,2.7,325,.,6.1,.,.,77.8,77.9,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:01:45:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,5.8,53,.,8.2,.,.,66.6,66.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:01:45:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,4.6,238,.,5.9,.,.,68.5,68.3,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:01:45:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,4.4,87,.,5.5,.,.,73.8,73.6,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:01:45:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,2.2,189,.,3.1,.,.,67.4,67.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:01:45:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,0.4,194,.,2.1,.,.,71.8,73.6,13,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:01:45:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,3.3,290,.,5.7,.,.,74.7,75.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:01:45:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,3.1,85,.,5.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:01:45:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,3.6,176,.,4.8,.,.,65.4,65.8,33,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:01:45:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,3.7,209,.,5.0,.,.,66.5,67.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:01:45:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,15.1,225,.,20.0,.,.,68.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:01:45:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,11.7,192,.,18.1,.,.,73.9,73.2,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:01:45:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,5.8,175,.,7.9,.,.,71.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:01:45:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,2.8,251,.,4.1,.,.,87.7,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:01:45:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,6.0,55,.,8.2,.,.,66.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:01:45:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,4.1,302,.,6.1,.,.,63.9,63.3,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:01:45:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,6.5,94,.,7.6,.,.,82.6,85.1,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:01:45:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,3.6,247,.,4.3,.,.,71.9,73.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:01:45:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,2.7,146,.,7.4,.,.,69.6,70.7,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:01:45:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,2.6,223,.,3.9,.,.,69.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:01:45:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,3.1,150,.,5.1,.,.,66.5,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:02:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,4.4,293,.,5.5,.,.,70.3,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:02:00:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,3.4,240,.,5.5,.,.,77.5,77.5,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:02:00:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,6.7,45,.,11.3,.,.,66.5,66.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:02:00:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,3.3,191,.,4.6,.,.,68.3,68.2,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:02:00:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,2.1,147,.,5.1,.,.,73.6,73.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:02:00:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,2.0,207,.,3.7,.,.,67.2,67.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:02:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,1.2,68,.,3.5,.,.,71.5,73.6,13,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:02:00:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,4.1,290,.,5.4,.,.,74.5,75.7,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:02:00:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,1.1,77,.,3.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:02:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,2.4,198,.,3.7,.,.,65.2,65.8,33,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:02:00:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,1.9,112,.,3.4,.,.,66.2,67.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:02:00:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,13.3,220,.,20.0,.,.,68.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:02:00:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,9.3,190,.,15.2,.,.,73.7,73.0,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:02:00:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,2.3,178,.,4.5,.,.,71.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:02:00:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,2.4,276,.,5.1,.,.,87.5,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:02:00:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,6.5,52,.,10.7,.,.,66.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:02:00:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,5.9,304,.,6.8,.,.,63.7,63.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:02:00:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,7.1,96,.,9.1,.,.,82.1,84.7,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:02:00:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,3.9,320,.,5.9,.,.,71.6,73.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:02:00:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,3.4,221,.,6.5,.,.,69.5,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:02:00:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,2.4,258,.,3.4,.,.,69.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:02:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,3.5,175,.,4.7,.,.,66.4,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:02:15:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,4.3,316,.,5.9,.,.,70.1,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:02:15:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,3.3,69,.,5.3,.,.,77.3,77.5,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:02:15:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,5.3,42,.,8.5,.,.,66.4,66.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29JUL2013:02:15:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,3.7,171,.,5.2,.,.,68.2,68.1,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29JUL2013:02:15:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,1.4,97,.,3.0,.,.,73.5,73.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29JUL2013:02:15:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,2.6,120,.,6.0,.,.,67.2,67.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29JUL2013:02:15:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,1.4,150,.,4.7,.,.,71.3,73.4,13,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29JUL2013:02:15:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,4.6,290,.,7.8,.,.,74.4,75.2,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29JUL2013:02:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,2.6,94,.,4.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29JUL2013:02:15:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,2.1,223,.,3.5,.,.,65.1,65.7,33,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29JUL2013:02:15:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,2.5,56,.,3.0,.,.,66.1,67.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29JUL2013:02:15:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,14.6,218,.,20.9,.,.,68.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29JUL2013:02:15:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,8.2,190,.,14.6,.,.,73.7,73.0,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29JUL2013:02:15:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,3.7,177,.,6.2,.,.,70.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29JUL2013:02:15:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,2.5,289,.,4.2,.,.,87.4,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29JUL2013:02:15:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,6.0,61,.,10.5,.,.,66.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29JUL2013:02:15:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,6.0,307,.,7.5,.,.,63.6,63.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29JUL2013:02:15:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,4.4,121,.,7.1,.,.,81.9,84.4,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29JUL2013:02:15:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,3.6,322,.,4.7,.,.,71.5,73.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29JUL2013:02:15:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,2.0,155,.,4.0,.,.,69.5,70.7,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29JUL2013:02:15:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,2.6,110,.,4.0,.,.,69.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29JUL2013:02:15:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,3.2,222,.,4.4,.,.,66.3,66.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29JUL2013:02:30:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,3.5,309,.,4.2,.,.,69.8,72.4,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29JUL2013:02:30:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,3.8,55,.,5.2,.,.,77.1,76.8,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29JUL2013:02:30:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,4.9,165,.,7.9,.,.,66.3,66.1,21,0.0,.,.,.,.,0.00
