#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,02MAR2013:00:00:00,.,.,32.7,32.4,.,.,.,.,.,.,.,.,.,.,.,6.1,314,.,8.0,.,.,31.5,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:00:00:00,.,.,31.0,31.0,.,.,.,.,.,.,.,.,.,.,.,11.2,244,.,16.9,.,.,34.1,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:00:00:00,.,.,29.2,29.2,.,.,.,.,.,.,.,.,.,.,.,8.2,49,.,10.6,.,.,31.3,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:00:00:00,.,.,26.7,26.9,.,.,.,.,.,.,.,.,.,.,.,3.3,193,.,5.2,.,.,34.5,38.5,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:00:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,1.7,34,.,2.4,.,.,34.5,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:00:00:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,1.0,.,.,31.6,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:00:00:00,.,.,33.0,33.0,.,.,.,.,.,.,.,.,.,.,.,0.5,190,.,2.8,.,.,33.0,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:00:00:00,.,.,26.4,24.0,.,.,.,.,.,.,.,.,.,.,.,3.6,73,.,4.2,.,.,31.9,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:00:00:00,.,.,35.4,35.5,.,.,.,.,.,.,.,.,.,.,.,0.6,137,.,2.1,.,.,32.8,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:00:00:00,.,.,31.9,31.9,.,.,.,.,.,.,.,.,.,.,.,2.1,317,.,3.1,.,.,33.5,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:00:00:00,.,.,36.4,36.1,.,.,.,.,.,.,.,.,.,.,.,2.6,191,.,3.8,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:00:00:00,.,.,30.9,31.1,.,.,.,.,.,.,.,.,.,.,.,0.6,149,.,1.5,.,.,36.8,35.4,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:00:00:00,.,.,25.0,24.9,.,.,.,.,.,.,.,.,.,.,.,2.2,176,.,2.7,.,.,31.2,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:00:00:00,.,.,23.6,23.2,.,.,.,.,.,.,.,.,.,.,.,6.6,162,.,8.6,.,.,31.3,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:00:00:00,.,.,26.5,26.4,.,.,.,.,.,.,.,.,.,.,.,3.3,120,.,6.0,.,.,31.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:00:00:00,.,.,34.0,33.8,.,.,.,.,.,.,.,.,.,.,.,2.6,250,.,4.4,.,.,30.7,32.0,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:00:00:00,.,.,30.5,30.5,.,.,.,.,.,.,.,.,.,.,.,1.7,159,.,3.4,.,.,30.5,29.7,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:00:00:00,.,.,20.4,20.5,.,.,.,.,.,.,.,.,.,.,.,6.8,345,.,7.8,.,.,27.7,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:00:00:00,.,.,32.7,32.7,.,.,.,.,.,.,.,.,.,.,.,3.3,209,.,5.1,.,.,32.6,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:00:00:00,.,.,33.5,33.3,.,.,.,.,.,.,.,.,.,.,.,6.5,26,.,8.5,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:00:00:00,.,.,29.0,29.1,.,.,.,.,.,.,.,.,.,.,.,1.7,281,.,2.5,.,.,37.2,36.7,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:00:15:00,.,.,32.1,32.1,.,.,.,.,.,.,.,.,.,.,.,5.8,309,.,7.4,.,.,31.5,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:00:15:00,.,.,30.4,30.4,.,.,.,.,.,.,.,.,.,.,.,10.0,171,.,14.1,.,.,34.1,32.9,35,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:00:15:00,.,.,28.8,28.9,.,.,.,.,.,.,.,.,.,.,.,9.2,14,.,11.6,.,.,31.3,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:00:15:00,.,.,30.8,30.8,.,.,.,.,.,.,.,.,.,.,.,3.3,147,.,6.3,.,.,34.5,38.7,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:00:15:00,.,.,30.9,30.9,.,.,.,.,.,.,.,.,.,.,.,1.3,32,.,1.7,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:00:15:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.5,.,.,31.6,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:00:15:00,.,.,32.8,32.7,.,.,.,.,.,.,.,.,.,.,.,2.3,182,.,3.7,.,.,33.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:00:15:00,.,.,25.7,23.2,.,.,.,.,.,.,.,.,.,.,.,4.3,121,.,5.1,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:00:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,1.2,178,.,4.7,.,.,32.9,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:00:15:00,.,.,32.1,32.0,.,.,.,.,.,.,.,.,.,.,.,1.3,342,.,2.2,.,.,33.5,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:00:15:00,.,.,35.9,35.7,.,.,.,.,.,.,.,.,.,.,.,2.7,187,.,4.5,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:00:15:00,.,.,30.3,30.6,.,.,.,.,.,.,.,.,.,.,.,0.6,148,.,1.2,.,.,36.7,36.0,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:00:15:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,2.0,150,.,3.2,.,.,31.2,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:00:15:00,.,.,23.5,23.2,.,.,.,.,.,.,.,.,.,.,.,6.9,154,.,8.9,.,.,31.3,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:00:15:00,.,.,27.2,27.1,.,.,.,.,.,.,.,.,.,.,.,3.5,105,.,4.9,.,.,31.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:00:15:00,.,.,33.3,33.2,.,.,.,.,.,.,.,.,.,.,.,1.2,207,.,4.0,.,.,30.7,33.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:00:15:00,.,.,32.8,32.8,.,.,.,.,.,.,.,.,.,.,.,2.8,136,.,3.9,.,.,30.5,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:00:15:00,.,.,20.5,20.6,.,.,.,.,.,.,.,.,.,.,.,6.3,198,.,7.6,.,.,27.7,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:00:15:00,.,.,33.4,33.0,.,.,.,.,.,.,.,.,.,.,.,1.7,63,.,3.4,.,.,32.7,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:00:15:00,.,.,33.4,33.2,.,.,.,.,.,.,.,.,.,.,.,6.2,26,.,8.1,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:00:15:00,.,.,27.8,28.0,.,.,.,.,.,.,.,.,.,.,.,1.3,227,.,4.0,.,.,37.1,36.5,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:00:30:00,.,.,34.3,33.8,.,.,.,.,.,.,.,.,.,.,.,5.0,312,.,6.7,.,.,31.5,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:00:30:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,12.4,333,.,16.7,.,.,34.1,33.1,35,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:00:30:00,.,.,28.5,28.3,.,.,.,.,.,.,.,.,.,.,.,9.9,37,.,11.9,.,.,31.3,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:00:30:00,.,.,29.2,29.5,.,.,.,.,.,.,.,.,.,.,.,1.4,121,.,3.7,.,.,34.4,38.5,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:00:30:00,.,.,31.1,31.1,.,.,.,.,.,.,.,.,.,.,.,1.1,26,.,1.6,.,.,34.5,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:00:30:00,.,.,32.3,32.3,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.2,.,.,31.6,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:00:30:00,.,.,32.9,32.9,.,.,.,.,.,.,.,.,.,.,.,1.3,179,.,3.8,.,.,33.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:00:30:00,.,.,28.7,24.7,.,.,.,.,.,.,.,.,.,.,.,5.1,132,.,5.6,.,.,31.9,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:00:30:00,.,.,35.4,35.5,.,.,.,.,.,.,.,.,.,.,.,3.4,274,.,6.8,.,.,32.8,32.0,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:00:30:00,.,.,32.0,32.0,.,.,.,.,.,.,.,.,.,.,.,2.4,276,.,3.2,.,.,33.5,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:00:30:00,.,.,33.7,33.9,.,.,.,.,.,.,.,.,.,.,.,1.0,269,.,2.2,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:00:30:00,.,.,29.0,29.5,.,.,.,.,.,.,.,.,.,.,.,0.0,153,.,0.0,.,.,36.6,36.3,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:00:30:00,.,.,22.0,22.2,.,.,.,.,.,.,.,.,.,.,.,1.0,181,.,2.5,.,.,31.2,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:00:30:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,5.9,161,.,6.8,.,.,31.3,33.3,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:00:30:00,.,.,30.1,29.9,.,.,.,.,.,.,.,.,.,.,.,5.0,84,.,6.4,.,.,31.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:00:30:00,.,.,33.2,33.0,.,.,.,.,.,.,.,.,.,.,.,1.1,290,.,2.0,.,.,30.8,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:00:30:00,.,.,33.8,33.9,.,.,.,.,.,.,.,.,.,.,.,2.4,136,.,3.6,.,.,30.5,29.5,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:00:30:00,.,.,20.1,20.1,.,.,.,.,.,.,.,.,.,.,.,5.7,227,.,6.6,.,.,27.7,29.5,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:00:30:00,.,.,32.6,32.6,.,.,.,.,.,.,.,.,.,.,.,2.1,65,.,3.2,.,.,32.6,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:00:30:00,.,.,33.3,33.2,.,.,.,.,.,.,.,.,.,.,.,6.4,23,.,8.4,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:00:30:00,.,.,26.9,27.2,.,.,.,.,.,.,.,.,.,.,.,0.5,94,.,2.4,.,.,36.8,36.5,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:00:45:00,.,.,31.6,32.0,.,.,.,.,.,.,.,.,.,.,.,4.4,318,.,6.0,.,.,31.5,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:00:45:00,.,.,30.0,30.0,.,.,.,.,.,.,.,.,.,.,.,15.8,325,.,18.4,.,.,34.1,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:00:45:00,.,.,28.4,28.2,.,.,.,.,.,.,.,.,.,.,.,8.8,28,.,10.1,.,.,31.3,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:00:45:00,.,.,28.8,28.8,.,.,.,.,.,.,.,.,.,.,.,1.8,131,.,3.7,.,.,34.3,38.5,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:00:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,1.5,17,.,2.1,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:00:45:00,.,.,32.1,32.0,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.3,.,.,31.6,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:00:45:00,.,.,32.8,32.8,.,.,.,.,.,.,.,.,.,.,.,0.9,182,.,3.3,.,.,33.0,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:00:45:00,.,.,26.8,23.8,.,.,.,.,.,.,.,.,.,.,.,4.4,136,.,5.3,.,.,31.9,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:00:45:00,.,.,36.0,36.1,.,.,.,.,.,.,.,.,.,.,.,1.1,268,.,3.7,.,.,32.8,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:00:45:00,.,.,31.9,31.9,.,.,.,.,.,.,.,.,.,.,.,0.3,344,.,2.4,.,.,33.5,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:00:45:00,.,.,33.0,33.2,.,.,.,.,.,.,.,.,.,.,.,0.6,328,.,1.1,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:00:45:00,.,.,29.0,29.1,.,.,.,.,.,.,.,.,.,.,.,0.2,152,.,1.0,.,.,36.6,36.7,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:00:45:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,1.6,212,.,3.1,.,.,31.2,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:00:45:00,.,.,23.4,23.1,.,.,.,.,.,.,.,.,.,.,.,5.8,161,.,7.6,.,.,31.3,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:00:45:00,.,.,33.1,32.9,.,.,.,.,.,.,.,.,.,.,.,6.8,81,.,7.6,.,.,31.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:00:45:00,.,.,33.6,33.4,.,.,.,.,.,.,.,.,.,.,.,2.3,304,.,3.8,.,.,30.8,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:00:45:00,.,.,33.3,33.2,.,.,.,.,.,.,.,.,.,.,.,2.4,152,.,4.0,.,.,30.5,29.7,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:00:45:00,.,.,19.8,19.9,.,.,.,.,.,.,.,.,.,.,.,4.3,340,.,5.4,.,.,27.7,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:00:45:00,.,.,29.5,29.7,.,.,.,.,.,.,.,.,.,.,.,0.9,169,.,2.7,.,.,32.6,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:00:45:00,.,.,33.3,33.2,.,.,.,.,.,.,.,.,.,.,.,6.7,15,.,9.2,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:00:45:00,.,.,29.3,29.4,.,.,.,.,.,.,.,.,.,.,.,1.0,192,.,2.3,.,.,36.7,36.5,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:01:00:00,.,.,33.2,32.6,.,.,.,.,.,.,.,.,.,.,.,5.4,310,.,7.9,.,.,31.5,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:01:00:00,.,.,30.7,30.7,.,.,.,.,.,.,.,.,.,.,.,15.6,331,.,18.4,.,.,34.1,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:01:00:00,.,.,27.1,27.0,.,.,.,.,.,.,.,.,.,.,.,6.1,33,.,8.6,.,.,31.3,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:01:00:00,.,.,26.7,26.8,.,.,.,.,.,.,.,.,.,.,.,3.2,98,.,4.8,.,.,34.2,38.5,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:01:00:00,.,.,31.4,31.3,.,.,.,.,.,.,.,.,.,.,.,2.1,76,.,2.4,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:01:00:00,.,.,32.1,32.0,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.3,.,.,31.6,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:01:00:00,.,.,32.7,32.7,.,.,.,.,.,.,.,.,.,.,.,0.0,175,.,0.0,.,.,33.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:01:00:00,.,.,29.4,25.7,.,.,.,.,.,.,.,.,.,.,.,4.7,117,.,5.2,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:01:00:00,.,.,35.7,35.9,.,.,.,.,.,.,.,.,.,.,.,2.1,230,.,6.3,.,.,32.8,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:01:00:00,.,.,31.9,31.9,.,.,.,.,.,.,.,.,.,.,.,1.8,268,.,3.0,.,.,33.5,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:01:00:00,.,.,33.0,32.8,.,.,.,.,.,.,.,.,.,.,.,0.2,337,.,0.9,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:01:00:00,.,.,28.8,28.9,.,.,.,.,.,.,.,.,.,.,.,0.2,154,.,1.0,.,.,36.5,36.5,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:01:00:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,2.6,178,.,3.2,.,.,31.2,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:01:00:00,.,.,22.7,22.4,.,.,.,.,.,.,.,.,.,.,.,5.1,163,.,6.4,.,.,31.3,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:01:00:00,.,.,28.6,28.5,.,.,.,.,.,.,.,.,.,.,.,4.9,59,.,7.1,.,.,31.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:01:00:00,.,.,32.3,32.3,.,.,.,.,.,.,.,.,.,.,.,0.6,167,.,2.5,.,.,30.8,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:01:00:00,.,.,30.3,30.2,.,.,.,.,.,.,.,.,.,.,.,0.9,193,.,1.8,.,.,30.5,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:01:00:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,4.9,118,.,6.4,.,.,27.7,29.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:01:00:00,.,.,33.4,33.0,.,.,.,.,.,.,.,.,.,.,.,2.7,155,.,4.6,.,.,32.6,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:01:00:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,6.7,16,.,8.9,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:01:00:00,.,.,29.2,29.5,.,.,.,.,.,.,.,.,.,.,.,1.6,286,.,2.1,.,.,36.4,36.3,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:01:15:00,.,.,32.1,31.6,.,.,.,.,.,.,.,.,.,.,.,3.9,318,.,5.7,.,.,31.5,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:01:15:00,.,.,31.3,31.4,.,.,.,.,.,.,.,.,.,.,.,12.1,339,.,15.2,.,.,34.1,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:01:15:00,.,.,28.2,28.0,.,.,.,.,.,.,.,.,.,.,.,8.8,29,.,12.5,.,.,31.4,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:01:15:00,.,.,28.8,29.0,.,.,.,.,.,.,.,.,.,.,.,2.2,77,.,3.7,.,.,34.2,38.5,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:01:15:00,.,.,31.6,31.6,.,.,.,.,.,.,.,.,.,.,.,2.5,226,.,3.0,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:01:15:00,.,.,32.2,32.1,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.7,.,.,31.6,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02MAR2013:01:15:00,.,.,32.7,32.6,.,.,.,.,.,.,.,.,.,.,.,0.9,202,.,3.5,.,.,33.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02MAR2013:01:15:00,.,.,26.8,23.6,.,.,.,.,.,.,.,.,.,.,.,4.9,109,.,5.7,.,.,31.9,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02MAR2013:01:15:00,.,.,34.5,34.6,.,.,.,.,.,.,.,.,.,.,.,3.8,214,.,7.2,.,.,32.9,32.0,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02MAR2013:01:15:00,.,.,31.9,31.8,.,.,.,.,.,.,.,.,.,.,.,2.6,250,.,3.3,.,.,33.5,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02MAR2013:01:15:00,.,.,32.9,32.8,.,.,.,.,.,.,.,.,.,.,.,0.3,333,.,0.7,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02MAR2013:01:15:00,.,.,28.6,28.7,.,.,.,.,.,.,.,.,.,.,.,0.0,147,.,0.4,.,.,36.5,36.3,27,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02MAR2013:01:15:00,.,.,22.0,22.0,.,.,.,.,.,.,.,.,.,.,.,3.5,178,.,4.4,.,.,31.2,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02MAR2013:01:15:00,.,.,21.8,21.4,.,.,.,.,.,.,.,.,.,.,.,2.5,183,.,5.9,.,.,31.3,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02MAR2013:01:15:00,.,.,28.4,28.6,.,.,.,.,.,.,.,.,.,.,.,1.1,122,.,4.7,.,.,31.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02MAR2013:01:15:00,.,.,34.2,33.9,.,.,.,.,.,.,.,.,.,.,.,2.0,232,.,4.8,.,.,30.8,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02MAR2013:01:15:00,.,.,29.4,29.4,.,.,.,.,.,.,.,.,.,.,.,0.7,124,.,1.8,.,.,30.5,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02MAR2013:01:15:00,.,.,19.2,19.3,.,.,.,.,.,.,.,.,.,.,.,5.9,6.0,.,6.3,.,.,27.7,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02MAR2013:01:15:00,.,.,31.7,31.9,.,.,.,.,.,.,.,.,.,.,.,2.1,81,.,3.3,.,.,32.7,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02MAR2013:01:15:00,.,.,33.6,33.4,.,.,.,.,.,.,.,.,.,.,.,6.9,16,.,9.4,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02MAR2013:01:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,1.9,322,.,2.7,.,.,36.3,36.1,27,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02MAR2013:01:30:00,.,.,31.0,31.0,.,.,.,.,.,.,.,.,.,.,.,2.2,305,.,3.7,.,.,31.5,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02MAR2013:01:30:00,.,.,30.8,30.7,.,.,.,.,.,.,.,.,.,.,.,12.9,341,.,14.8,.,.,34.1,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02MAR2013:01:30:00,.,.,26.8,26.7,.,.,.,.,.,.,.,.,.,.,.,9.0,18,.,11.2,.,.,31.3,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02MAR2013:01:30:00,.,.,26.6,26.7,.,.,.,.,.,.,.,.,.,.,.,2.9,234,.,4.4,.,.,34.1,38.3,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02MAR2013:01:30:00,.,.,30.6,30.6,.,.,.,.,.,.,.,.,.,.,.,2.1,224,.,2.9,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02MAR2013:01:30:00,.,.,32.3,32.2,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,1.3,.,.,31.6,32.0,56,0.0,.,.,.,.,0.00
