#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,05DEC2013:00:00:00,.,.,.,-22.5,.,.,.,.,.,.,.,.,.,.,.,3.4,310,.,4.6,.,.,33.9,36.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:00:00:00,.,.,7.6,7.7,.,.,.,.,.,.,.,.,.,.,.,2.1,145,.,3.4,.,.,28.3,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:00:00:00,.,.,.,-11.7,.,.,.,.,.,.,.,.,.,.,.,4.0,111,.,6.8,.,.,35.7,33.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:00:00:00,.,.,.,-10.8,.,.,.,.,.,.,.,.,.,.,.,0.0,92,.,0.2,.,.,37.4,32.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:00:00:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,5.7,27,.,7.8,.,.,33.7,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:00:00:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,2.0,141,.,3.8,.,.,33.4,35.6,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:00:00:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,2.3,135,.,4.0,.,.,35.0,36.5,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:00:00:00,.,.,.,-16.9,.,.,.,.,.,.,.,.,.,.,.,3.3,67,.,4.3,.,.,34.6,34.9,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:00:00:00,.,.,.,-1.1,.,.,.,.,.,.,.,.,.,.,.,10.1,221,.,11.2,.,.,33.2,33.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:00:00:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,2.6,156,.,3.5,.,.,33.4,35.1,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:00:00:00,.,.,4.6,4.4,.,.,.,.,.,.,.,.,.,.,.,12.1,218,.,19.1,.,.,35.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:00:00:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,0.8,198,.,1.8,.,.,39.7,39.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:00:00:00,.,.,.,-14.3,.,.,.,.,.,.,.,.,.,.,.,4.9,196,.,7.0,.,.,33.9,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:00:00:00,.,.,.,-20.4,.,.,.,.,.,.,.,.,.,.,.,3.9,220,.,6.4,.,.,41.3,34.2,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:00:00:00,.,.,.,-15.5,.,.,.,.,.,.,.,.,.,.,.,0.0,229,.,0.0,.,.,36.2,36.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:00:00:00,.,.,.,-16.8,.,.,.,.,.,.,.,.,.,.,.,4.9,296,.,6.7,.,.,33.3,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:00:00:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,1.9,159,.,2.5,.,.,24.3,28.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:00:00:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,0.0,24,.,0.0,.,.,28.5,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:00:00:00,.,.,.,2.9,.,.,.,.,.,.,.,.,.,.,.,1.2,142,.,2.3,.,.,37.5,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:00:00:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,7.0,39,.,8.9,.,.,32.1,28.9,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:00:00:00,.,.,.,-14.2,.,.,.,.,.,.,.,.,.,.,.,1.4,82,.,1.8,.,.,35.5,35.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:00:15:00,.,.,.,-17.1,.,.,.,.,.,.,.,.,.,.,.,2.9,333,.,3.9,.,.,33.8,36.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:00:15:00,.,.,7.6,7.6,.,.,.,.,.,.,.,.,.,.,.,1.5,124,.,2.3,.,.,28.2,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:00:15:00,.,.,.,-12.3,.,.,.,.,.,.,.,.,.,.,.,3.0,60,.,3.9,.,.,35.6,33.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:00:15:00,.,.,.,-9.5,.,.,.,.,.,.,.,.,.,.,.,1.9,68,.,3.4,.,.,37.4,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:00:15:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,5.5,16,.,7.1,.,.,33.6,34.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:00:15:00,.,.,.,10.8,.,.,.,.,.,.,.,.,.,.,.,2.8,128,.,5.4,.,.,33.4,35.6,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:00:15:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,0.4,127,.,2.5,.,.,34.9,36.5,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:00:15:00,.,.,.,-20.7,.,.,.,.,.,.,.,.,.,.,.,3.3,56,.,4.8,.,.,34.6,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:00:15:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,0.7,58,.,2.3,.,.,32.0,32.0,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:00:15:00,.,.,.,-0.6,.,.,.,.,.,.,.,.,.,.,.,9.7,220,.,11.6,.,.,33.1,33.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:00:15:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,2.0,220,.,2.8,.,.,33.5,34.9,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:00:15:00,.,.,4.7,4.5,.,.,.,.,.,.,.,.,.,.,.,11.6,211,.,16.9,.,.,35.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:00:15:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,1.8,166,.,2.7,.,.,39.6,39.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:00:15:00,.,.,.,-9.5,.,.,.,.,.,.,.,.,.,.,.,1.8,136,.,3.8,.,.,34.0,28.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:00:15:00,.,.,.,-22.1,.,.,.,.,.,.,.,.,.,.,.,2.1,193,.,4.2,.,.,41.2,34.2,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:00:15:00,.,.,.,-12.7,.,.,.,.,.,.,.,.,.,.,.,0.0,140,.,0.0,.,.,36.2,36.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:00:15:00,.,.,.,-17.3,.,.,.,.,.,.,.,.,.,.,.,4.8,299,.,7.0,.,.,33.3,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:00:15:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,0.3,161,.,1.0,.,.,24.2,28.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:00:15:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,0.0,12,.,0.0,.,.,28.4,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:00:15:00,.,.,.,3.2,.,.,.,.,.,.,.,.,.,.,.,0.3,108,.,1.7,.,.,37.5,37.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:00:15:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,7.7,75,.,9.8,.,.,32.1,28.9,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:00:15:00,.,.,.,-16.0,.,.,.,.,.,.,.,.,.,.,.,2.4,260,.,3.9,.,.,35.5,36.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:00:30:00,.,.,.,-20.0,.,.,.,.,.,.,.,.,.,.,.,2.4,336,.,3.0,.,.,33.9,36.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:00:30:00,.,.,7.5,7.5,.,.,.,.,.,.,.,.,.,.,.,2.5,323,.,4.0,.,.,28.1,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:00:30:00,.,.,.,-10.8,.,.,.,.,.,.,.,.,.,.,.,2.0,86,.,3.9,.,.,35.6,33.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:00:30:00,.,.,.,-12.2,.,.,.,.,.,.,.,.,.,.,.,1.3,57,.,3.0,.,.,37.5,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:00:30:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,5.0,15,.,7.3,.,.,33.6,34.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:00:30:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,4.4,108,.,6.3,.,.,33.5,35.8,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:00:30:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,0.6,108,.,2.3,.,.,35.0,36.1,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:00:30:00,.,.,.,-17.4,.,.,.,.,.,.,.,.,.,.,.,4.5,68,.,5.0,.,.,34.6,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:00:30:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,2.9,155,.,5.5,.,.,32.0,32.0,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:00:30:00,.,.,.,-2.4,.,.,.,.,.,.,.,.,.,.,.,8.7,228,.,10.3,.,.,33.1,32.9,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:00:30:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,1.7,137,.,2.5,.,.,33.4,34.9,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:00:30:00,.,.,4.5,4.4,.,.,.,.,.,.,.,.,.,.,.,14.1,210,.,19.1,.,.,35.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:00:30:00,.,.,.,6.0,.,.,.,.,.,.,.,.,.,.,.,2.3,158,.,3.5,.,.,39.5,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:00:30:00,.,.,.,-11.0,.,.,.,.,.,.,.,.,.,.,.,1.9,124,.,4.9,.,.,34.0,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:00:30:00,.,.,.,-27.7,.,.,.,.,.,.,.,.,.,.,.,3.3,102,.,5.5,.,.,41.3,34.2,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:00:30:00,.,.,.,-8.6,.,.,.,.,.,.,.,.,.,.,.,3.8,126,.,5.2,.,.,36.2,36.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:00:30:00,.,.,.,-17.7,.,.,.,.,.,.,.,.,.,.,.,6.3,302,.,8.2,.,.,33.2,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:00:30:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,0.6,186,.,1.8,.,.,24.2,28.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:00:30:00,.,.,.,7.5,.,.,.,.,.,.,.,.,.,.,.,0.0,38,.,0.0,.,.,28.4,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:00:30:00,.,.,.,3.2,.,.,.,.,.,.,.,.,.,.,.,0.6,134,.,2.9,.,.,37.4,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:00:30:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,7.9,92,.,10.5,.,.,32.1,28.8,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:00:30:00,.,.,.,-13.3,.,.,.,.,.,.,.,.,.,.,.,1.9,235,.,3.5,.,.,35.5,36.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:00:45:00,.,.,.,-19.8,.,.,.,.,.,.,.,.,.,.,.,0.5,162,.,1.8,.,.,34.0,36.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:00:45:00,.,.,7.7,7.7,.,.,.,.,.,.,.,.,.,.,.,3.4,327,.,4.3,.,.,28.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:00:45:00,.,.,.,-14.4,.,.,.,.,.,.,.,.,.,.,.,4.0,41,.,7.6,.,.,35.6,33.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:00:45:00,.,.,.,-13.2,.,.,.,.,.,.,.,.,.,.,.,1.1,176,.,3.2,.,.,37.4,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:00:45:00,.,.,.,12.5,.,.,.,.,.,.,.,.,.,.,.,6.6,28,.,8.4,.,.,33.5,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:00:45:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,3.3,79,.,4.8,.,.,33.4,35.6,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:00:45:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,0.3,56,.,1.7,.,.,34.9,36.5,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:00:45:00,.,.,.,-22.0,.,.,.,.,.,.,.,.,.,.,.,0.9,142,.,4.8,.,.,34.7,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:00:45:00,.,.,.,-0.4,.,.,.,.,.,.,.,.,.,.,.,9.6,229,.,11.2,.,.,33.2,32.9,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:00:45:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,2.6,270,.,3.6,.,.,33.4,34.7,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:00:45:00,.,.,4.5,4.4,.,.,.,.,.,.,.,.,.,.,.,13.0,210,.,19.6,.,.,35.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:00:45:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,1.1,171,.,2.5,.,.,39.6,39.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:00:45:00,.,.,.,-13.4,.,.,.,.,.,.,.,.,.,.,.,2.4,286,.,4.5,.,.,33.9,28.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:00:45:00,.,.,.,-25.5,.,.,.,.,.,.,.,.,.,.,.,3.3,120,.,4.4,.,.,41.3,34.2,29,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:00:45:00,.,.,.,-18.2,.,.,.,.,.,.,.,.,.,.,.,5.0,286,.,7.7,.,.,33.2,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:00:45:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,0.0,193,.,0.0,.,.,24.1,27.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:00:45:00,.,.,.,7.9,.,.,.,.,.,.,.,.,.,.,.,0.0,50,.,0.0,.,.,28.4,33.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:00:45:00,.,.,.,3.1,.,.,.,.,.,.,.,.,.,.,.,1.1,162,.,2.3,.,.,37.4,37.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:00:45:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,8.3,118,.,10.7,.,.,32.0,28.8,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:00:45:00,.,.,.,-17.2,.,.,.,.,.,.,.,.,.,.,.,1.6,85,.,2.4,.,.,35.4,35.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:01:00:00,.,.,.,-24.7,.,.,.,.,.,.,.,.,.,.,.,1.1,136,.,2.2,.,.,33.9,36.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:01:00:00,.,.,7.4,7.4,.,.,.,.,.,.,.,.,.,.,.,4.1,324,.,5.5,.,.,27.9,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:01:00:00,.,.,.,-10.3,.,.,.,.,.,.,.,.,.,.,.,5.4,70,.,7.0,.,.,35.5,33.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:01:00:00,.,.,.,-17.9,.,.,.,.,.,.,.,.,.,.,.,0.2,315,.,2.5,.,.,37.3,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:01:00:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,6.4,37,.,8.4,.,.,33.5,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:01:00:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,3.2,39,.,4.5,.,.,33.4,35.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:01:00:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,0.1,84,.,1.1,.,.,34.8,36.3,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:01:00:00,.,.,.,-19.9,.,.,.,.,.,.,.,.,.,.,.,3.5,152,.,5.5,.,.,34.6,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:01:00:00,.,.,.,8.4,.,.,.,.,.,.,.,.,.,.,.,1.5,136,.,2.7,.,.,32.0,32.0,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:01:00:00,.,.,.,0.1,.,.,.,.,.,.,.,.,.,.,.,9.8,233,.,12.5,.,.,33.2,33.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:01:00:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,3.0,296,.,4.2,.,.,33.4,34.9,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:01:00:00,.,.,4.5,4.4,.,.,.,.,.,.,.,.,.,.,.,14.3,215,.,20.0,.,.,35.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:01:00:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,0.1,236,.,0.8,.,.,39.5,39.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:01:00:00,.,.,.,-12.1,.,.,.,.,.,.,.,.,.,.,.,2.8,282,.,3.9,.,.,33.9,28.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:01:00:00,.,.,.,-25.3,.,.,.,.,.,.,.,.,.,.,.,2.9,180,.,4.1,.,.,41.2,34.2,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:01:00:00,.,.,.,-23.7,.,.,.,.,.,.,.,.,.,.,.,2.5,30,.,5.2,.,.,36.3,36.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:01:00:00,.,.,.,-17.8,.,.,.,.,.,.,.,.,.,.,.,5.1,286,.,7.2,.,.,33.3,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:01:00:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,0.5,225,.,2.1,.,.,23.9,27.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:01:00:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,0.0,50,.,0.0,.,.,28.4,32.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:01:00:00,.,.,.,3.0,.,.,.,.,.,.,.,.,.,.,.,1.0,172,.,1.7,.,.,37.5,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:01:00:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,7.7,61,.,10.9,.,.,32.0,28.8,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:01:00:00,.,.,.,-18.4,.,.,.,.,.,.,.,.,.,.,.,0.3,129,.,1.6,.,.,35.4,36.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:01:15:00,.,.,.,-23.6,.,.,.,.,.,.,.,.,.,.,.,2.7,157,.,4.1,.,.,33.9,36.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:01:15:00,.,.,7.1,7.2,.,.,.,.,.,.,.,.,.,.,.,4.3,321,.,5.5,.,.,27.9,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:01:15:00,.,.,.,-8.3,.,.,.,.,.,.,.,.,.,.,.,6.0,57,.,9.4,.,.,35.6,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:01:15:00,.,.,.,-14.3,.,.,.,.,.,.,.,.,.,.,.,0.0,316,.,0.0,.,.,37.3,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:01:15:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,7.3,112,.,9.8,.,.,33.5,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05DEC2013:01:15:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,2.5,24,.,3.5,.,.,33.4,35.8,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05DEC2013:01:15:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,1.0,75,.,2.7,.,.,34.9,36.3,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05DEC2013:01:15:00,.,.,.,-16.3,.,.,.,.,.,.,.,.,.,.,.,2.3,129,.,4.0,.,.,34.6,34.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05DEC2013:01:15:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,1.8,139,.,2.6,.,.,32.0,32.0,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05DEC2013:01:15:00,.,.,.,-0.8,.,.,.,.,.,.,.,.,.,.,.,7.1,231,.,9.3,.,.,33.2,33.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05DEC2013:01:15:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,3.1,324,.,4.3,.,.,33.3,34.7,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05DEC2013:01:15:00,.,.,4.7,4.5,.,.,.,.,.,.,.,.,.,.,.,13.3,212,.,19.8,.,.,35.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05DEC2013:01:15:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,0.9,207,.,1.7,.,.,39.5,39.4,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05DEC2013:01:15:00,.,.,.,-17.7,.,.,.,.,.,.,.,.,.,.,.,3.2,191,.,4.9,.,.,33.9,28.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05DEC2013:01:15:00,.,.,.,-23.3,.,.,.,.,.,.,.,.,.,.,.,3.7,198,.,5.0,.,.,41.2,34.1,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05DEC2013:01:15:00,.,.,.,-23.4,.,.,.,.,.,.,.,.,.,.,.,4.0,62,.,5.0,.,.,36.2,36.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05DEC2013:01:15:00,.,.,.,-18.0,.,.,.,.,.,.,.,.,.,.,.,7.3,299,.,9.5,.,.,33.3,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05DEC2013:01:15:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,1.0,71,.,1.8,.,.,23.9,27.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05DEC2013:01:15:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,0.0,39,.,0.0,.,.,28.3,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05DEC2013:01:15:00,.,.,.,4.4,.,.,.,.,.,.,.,.,.,.,.,1.1,133,.,2.2,.,.,37.5,37.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05DEC2013:01:15:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,8.2,65,.,11.1,.,.,32.0,28.8,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05DEC2013:01:15:00,.,.,.,-19.9,.,.,.,.,.,.,.,.,.,.,.,2.1,309,.,2.7,.,.,35.3,36.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05DEC2013:01:30:00,.,.,.,-19.1,.,.,.,.,.,.,.,.,.,.,.,2.9,205,.,3.6,.,.,33.8,36.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05DEC2013:01:30:00,.,.,7.4,7.4,.,.,.,.,.,.,.,.,.,.,.,3.7,327,.,5.3,.,.,27.8,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05DEC2013:01:30:00,.,.,.,-8.5,.,.,.,.,.,.,.,.,.,.,.,4.4,50,.,7.0,.,.,35.6,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05DEC2013:01:30:00,.,.,.,-13.6,.,.,.,.,.,.,.,.,.,.,.,0.0,110,.,0.0,.,.,37.3,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05DEC2013:01:30:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,6.5,47,.,8.8,.,.,33.4,34.7,18,0.0,.,.,.,.,0.00
