#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,20JUL2013:00:00:00,.,.,66.4,66.2,.,.,.,.,.,.,.,.,.,.,.,2.6,309,.,3.5,.,.,78.0,78.0,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:00:00:00,.,.,77.6,77.7,.,.,.,.,.,.,.,.,.,.,.,4.3,323,.,6.2,.,.,83.6,81.5,17,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:00:00:00,.,.,60.2,60.0,.,.,.,.,.,.,.,.,.,.,.,5.0,27,.,5.9,.,.,68.2,68.2,25,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:00:00:00,.,.,63.6,63.6,.,.,.,.,.,.,.,.,.,.,.,2.8,328,.,4.8,.,.,71.7,71.3,20,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:00:00:00,.,.,64.2,64.4,.,.,.,.,.,.,.,.,.,.,.,3.7,10,.,4.9,.,.,80.5,78.6,14,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:00:00:00,.,.,69.2,70.3,.,.,.,.,.,.,.,.,.,.,.,2.4,106,.,4.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:00:00:00,.,.,55.9,56.0,.,.,.,.,.,.,.,.,.,.,.,3.8,220,.,6.3,.,.,72.0,70.5,41,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:00:00:00,.,.,58.5,58.1,.,.,.,.,.,.,.,.,.,.,.,2.9,27,.,5.2,.,.,71.9,72.1,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:00:00:00,.,.,70.6,70.4,.,.,.,.,.,.,.,.,.,.,.,20.2,226,.,28.7,.,.,73.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:00:00:00,.,.,70.9,71.2,.,.,.,.,.,.,.,.,.,.,.,1.7,175,.,2.7,.,.,78.4,77.0,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:00:00:00,.,.,59.5,59.4,.,.,.,.,.,.,.,.,.,.,.,1.4,201,.,3.0,.,.,79.6,32.0,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:00:00:00,.,.,59.7,59.2,.,.,.,.,.,.,.,.,.,.,.,3.6,113,.,4.4,.,.,68.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:00:00:00,.,.,53.2,52.7,.,.,.,.,.,.,.,.,.,.,.,7.5,300,.,9.6,.,.,68.3,66.6,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:00:00:00,.,.,80.0,79.6,.,.,.,.,.,.,.,.,.,.,.,7.3,84,.,9.0,.,.,93.0,92.1,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:00:00:00,.,.,69.9,69.4,.,.,.,.,.,.,.,.,.,.,.,1.6,209,.,4.0,.,.,74.3,75.4,18,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:00:00:00,.,.,66.5,66.0,.,.,.,.,.,.,.,.,.,.,.,7.5,108,.,8.9,.,.,72.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:00:00:00,.,.,59.9,60.2,.,.,.,.,.,.,.,.,.,.,.,2.1,141,.,3.0,.,.,67.0,65.8,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:00:15:00,.,.,65.7,65.9,.,.,.,.,.,.,.,.,.,.,.,2.9,66,.,5.5,.,.,77.8,77.9,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:00:15:00,.,.,74.8,75.1,.,.,.,.,.,.,.,.,.,.,.,2.6,267,.,7.0,.,.,83.5,81.3,17,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:00:15:00,.,.,60.1,59.8,.,.,.,.,.,.,.,.,.,.,.,5.8,21,.,7.2,.,.,68.1,68.1,25,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:00:15:00,.,.,63.1,62.9,.,.,.,.,.,.,.,.,.,.,.,1.2,116,.,3.0,.,.,71.5,71.2,20,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:00:15:00,.,.,63.5,63.7,.,.,.,.,.,.,.,.,.,.,.,2.6,58,.,4.6,.,.,80.3,78.4,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:00:15:00,.,.,59.9,60.3,.,.,.,.,.,.,.,.,.,.,.,2.6,270,.,4.8,.,.,72.3,70.7,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:00:15:00,.,.,61.2,61.2,.,.,.,.,.,.,.,.,.,.,.,0.0,124,.,0.0,.,.,86.0,84.2,14,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:00:15:00,.,.,67.5,68.5,.,.,.,.,.,.,.,.,.,.,.,2.0,50,.,3.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:00:15:00,.,.,55.3,55.7,.,.,.,.,.,.,.,.,.,.,.,3.4,194,.,5.6,.,.,71.8,70.2,41,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:00:15:00,.,.,63.4,62.9,.,.,.,.,.,.,.,.,.,.,.,1.9,70,.,2.7,.,.,71.8,71.8,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:00:15:00,.,.,70.0,69.8,.,.,.,.,.,.,.,.,.,.,.,20.8,227,.,30.4,.,.,73.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:00:15:00,.,.,70.0,70.3,.,.,.,.,.,.,.,.,.,.,.,1.1,174,.,2.6,.,.,78.3,77.0,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:00:15:00,.,.,55.0,55.2,.,.,.,.,.,.,.,.,.,.,.,2.5,213,.,3.9,.,.,79.3,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:00:15:00,.,.,52.6,51.6,.,.,.,.,.,.,.,.,.,.,.,0.0,211,.,0.5,.,.,83.9,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:00:15:00,.,.,60.8,60.8,.,.,.,.,.,.,.,.,.,.,.,2.4,98,.,5.1,.,.,68.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:00:15:00,.,.,52.8,52.3,.,.,.,.,.,.,.,.,.,.,.,8.0,289,.,10.3,.,.,68.2,66.4,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:00:15:00,.,.,80.7,79.9,.,.,.,.,.,.,.,.,.,.,.,5.9,84,.,6.9,.,.,92.8,91.8,9,.,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:00:15:00,.,.,62.4,63.0,.,.,.,.,.,.,.,.,.,.,.,3.2,207,.,6.8,.,.,76.5,76.1,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:00:15:00,.,.,71.4,72.3,.,.,.,.,.,.,.,.,.,.,.,1.6,195,.,2.3,.,.,74.2,75.4,18,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:00:15:00,.,.,65.0,64.6,.,.,.,.,.,.,.,.,.,.,.,6.6,262,.,8.2,.,.,72.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:00:30:00,.,.,63.7,64.1,.,.,.,.,.,.,.,.,.,.,.,1.7,176,.,3.7,.,.,77.5,77.8,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:00:30:00,.,.,76.9,76.9,.,.,.,.,.,.,.,.,.,.,.,3.1,251,.,6.0,.,.,83.3,81.1,17,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:00:30:00,.,.,60.2,60.1,.,.,.,.,.,.,.,.,.,.,.,6.2,29,.,8.1,.,.,68.0,68.0,25,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:00:30:00,.,.,65.3,65.4,.,.,.,.,.,.,.,.,.,.,.,5.4,44,.,6.7,.,.,80.0,78.3,14,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:00:30:00,.,.,60.9,61.4,.,.,.,.,.,.,.,.,.,.,.,0.0,116,.,0.8,.,.,85.5,83.8,14,.,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:00:30:00,.,.,61.3,60.9,.,.,.,.,.,.,.,.,.,.,.,1.4,112,.,2.9,.,.,79.2,78.1,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:00:30:00,.,.,67.4,68.4,.,.,.,.,.,.,.,.,.,.,.,2.4,107,.,3.3,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:00:30:00,.,.,57.1,57.1,.,.,.,.,.,.,.,.,.,.,.,4.2,199,.,5.4,.,.,71.4,70.5,41,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:00:30:00,.,.,69.4,69.4,.,.,.,.,.,.,.,.,.,.,.,21.9,226,.,27.3,.,.,73.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:00:30:00,.,.,69.6,69.8,.,.,.,.,.,.,.,.,.,.,.,1.0,193,.,2.2,.,.,78.1,77.0,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:00:30:00,.,.,57.3,57.3,.,.,.,.,.,.,.,.,.,.,.,1.7,193,.,3.1,.,.,78.7,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:00:30:00,.,.,51.7,50.6,.,.,.,.,.,.,.,.,.,.,.,1.3,147,.,3.5,.,.,83.6,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:00:30:00,.,.,62.5,62.2,.,.,.,.,.,.,.,.,.,.,.,3.2,99,.,6.7,.,.,68.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:00:30:00,.,.,52.2,51.9,.,.,.,.,.,.,.,.,.,.,.,7.0,293,.,9.1,.,.,67.9,66.4,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:00:30:00,.,.,79.9,79.7,.,.,.,.,.,.,.,.,.,.,.,4.8,80,.,7.6,.,.,92.1,91.9,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:00:30:00,.,.,70.5,70.4,.,.,.,.,.,.,.,.,.,.,.,1.5,73,.,3.6,.,.,74.0,74.8,18,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:00:30:00,.,.,66.8,65.9,.,.,.,.,.,.,.,.,.,.,.,7.5,262,.,8.9,.,.,72.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:00:45:00,.,.,62.6,62.7,.,.,.,.,.,.,.,.,.,.,.,3.8,165,.,4.5,.,.,77.4,77.7,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:00:45:00,.,.,75.8,76.0,.,.,.,.,.,.,.,.,.,.,.,4.0,316,.,7.2,.,.,83.0,81.1,17,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:00:45:00,.,.,58.7,58.3,.,.,.,.,.,.,.,.,.,.,.,4.8,39,.,8.2,.,.,67.9,67.9,25,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:00:45:00,.,.,62.6,62.7,.,.,.,.,.,.,.,.,.,.,.,1.7,198,.,3.5,.,.,71.2,71.0,20,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:00:45:00,.,.,65.3,65.3,.,.,.,.,.,.,.,.,.,.,.,5.6,51,.,6.5,.,.,79.9,78.1,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:00:45:00,.,.,58.6,58.4,.,.,.,.,.,.,.,.,.,.,.,2.7,250,.,4.6,.,.,71.9,70.5,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:00:45:00,.,.,59.8,59.4,.,.,.,.,.,.,.,.,.,.,.,0.2,117,.,1.9,.,.,85.2,83.8,14,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:00:45:00,.,.,67.3,68.3,.,.,.,.,.,.,.,.,.,.,.,2.5,78,.,3.3,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:00:45:00,.,.,56.5,56.6,.,.,.,.,.,.,.,.,.,.,.,6.1,222,.,8.7,.,.,71.3,70.7,41,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:00:45:00,.,.,58.5,58.3,.,.,.,.,.,.,.,.,.,.,.,1.8,137,.,4.5,.,.,71.3,71.6,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:00:45:00,.,.,68.9,69.0,.,.,.,.,.,.,.,.,.,.,.,22.5,225,.,27.8,.,.,73.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:00:45:00,.,.,69.3,69.4,.,.,.,.,.,.,.,.,.,.,.,1.6,188,.,2.5,.,.,78.0,76.6,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:00:45:00,.,.,54.2,54.1,.,.,.,.,.,.,.,.,.,.,.,2.7,155,.,4.2,.,.,78.4,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:00:45:00,.,.,52.1,51.0,.,.,.,.,.,.,.,.,.,.,.,1.2,183,.,2.5,.,.,83.4,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:00:45:00,.,.,59.6,58.9,.,.,.,.,.,.,.,.,.,.,.,1.4,211,.,4.8,.,.,68.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:00:45:00,.,.,53.2,52.4,.,.,.,.,.,.,.,.,.,.,.,4.1,275,.,7.1,.,.,67.8,66.4,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:00:45:00,.,.,78.2,77.8,.,.,.,.,.,.,.,.,.,.,.,8.1,89,.,9.6,.,.,91.8,91.6,9,.,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:00:45:00,.,.,61.2,61.6,.,.,.,.,.,.,.,.,.,.,.,3.3,117,.,6.7,.,.,76.1,76.3,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:00:45:00,.,.,73.3,73.2,.,.,.,.,.,.,.,.,.,.,.,1.0,42,.,2.3,.,.,73.9,75.2,18,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:00:45:00,.,.,65.9,65.6,.,.,.,.,.,.,.,.,.,.,.,7.6,208,.,8.7,.,.,72.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:01:00:00,.,.,64.6,66.3,.,.,.,.,.,.,.,.,.,.,.,2.6,309,.,3.5,.,.,78.0,78.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:01:00:00,.,.,74.0,77.6,.,.,.,.,.,.,.,.,.,.,.,4.3,323,.,6.2,.,.,83.6,81.5,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:01:00:00,.,.,57.7,60.1,.,.,.,.,.,.,.,.,.,.,.,5.0,27,.,5.9,.,.,68.2,68.2,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:01:00:00,.,.,61.2,63.6,.,.,.,.,.,.,.,.,.,.,.,2.8,328,.,4.8,.,.,71.7,71.3,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:01:00:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,3.7,10,.,4.9,.,.,80.5,78.6,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:01:00:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,2.7,121,.,3.9,.,.,72.4,70.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:01:00:00,.,.,59.1,62.2,.,.,.,.,.,.,.,.,.,.,.,0.2,109,.,3.0,.,.,86.3,84.2,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:01:00:00,.,.,63.0,65.9,.,.,.,.,.,.,.,.,.,.,.,2.8,113,.,5.2,.,.,79.7,78.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:01:00:00,.,.,66.7,69.7,.,.,.,.,.,.,.,.,.,.,.,2.4,106,.,4.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:01:00:00,.,.,55.4,55.9,.,.,.,.,.,.,.,.,.,.,.,3.8,220,.,6.3,.,.,72.0,70.5,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:01:00:00,.,.,59.0,58.3,.,.,.,.,.,.,.,.,.,.,.,2.9,27,.,5.2,.,.,71.9,72.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:01:00:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,20.2,226,.,28.7,.,.,73.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:01:00:00,.,.,68.6,71.0,.,.,.,.,.,.,.,.,.,.,.,1.7,175,.,2.7,.,.,78.4,77.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:01:00:00,.,.,52.2,59.5,.,.,.,.,.,.,.,.,.,.,.,1.4,201,.,3.0,.,.,79.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:01:00:00,.,.,52.7,53.3,.,.,.,.,.,.,.,.,.,.,.,1.1,195,.,2.1,.,.,84.0,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:01:00:00,.,.,57.7,59.5,.,.,.,.,.,.,.,.,.,.,.,3.6,113,.,4.4,.,.,68.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:01:00:00,.,.,52.3,53.0,.,.,.,.,.,.,.,.,.,.,.,7.5,300,.,9.6,.,.,68.3,66.6,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:01:00:00,.,.,76.5,79.8,.,.,.,.,.,.,.,.,.,.,.,7.3,84,.,9.0,.,.,93.0,92.1,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:01:00:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,2.2,224,.,6.7,.,.,76.7,76.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:01:00:00,.,.,68.3,69.7,.,.,.,.,.,.,.,.,.,.,.,1.6,209,.,4.0,.,.,74.3,75.4,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:01:00:00,.,.,66.5,66.2,.,.,.,.,.,.,.,.,.,.,.,7.5,108,.,8.9,.,.,72.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:01:00:00,.,.,58.4,60.0,.,.,.,.,.,.,.,.,.,.,.,2.1,141,.,3.0,.,.,67.0,65.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:01:15:00,.,.,65.1,65.8,.,.,.,.,.,.,.,.,.,.,.,2.9,66,.,5.5,.,.,77.8,77.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:01:15:00,.,.,72.8,74.9,.,.,.,.,.,.,.,.,.,.,.,2.6,267,.,7.0,.,.,83.5,81.3,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:01:15:00,.,.,60.2,59.9,.,.,.,.,.,.,.,.,.,.,.,5.8,21,.,7.2,.,.,68.1,68.1,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:01:15:00,.,.,60.6,63.0,.,.,.,.,.,.,.,.,.,.,.,1.2,116,.,3.0,.,.,71.5,71.2,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:01:15:00,.,.,63.0,63.6,.,.,.,.,.,.,.,.,.,.,.,2.6,58,.,4.6,.,.,80.3,78.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:01:15:00,.,.,58.6,60.1,.,.,.,.,.,.,.,.,.,.,.,2.6,270,.,4.8,.,.,72.3,70.7,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:01:15:00,.,.,59.8,61.2,.,.,.,.,.,.,.,.,.,.,.,0.0,124,.,0.0,.,.,86.0,84.2,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:01:15:00,.,.,61.0,63.5,.,.,.,.,.,.,.,.,.,.,.,1.2,91,.,4.6,.,.,79.5,77.7,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:01:15:00,.,.,66.7,68.0,.,.,.,.,.,.,.,.,.,.,.,2.0,50,.,3.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:01:15:00,.,.,58.2,55.5,.,.,.,.,.,.,.,.,.,.,.,3.4,194,.,5.6,.,.,71.8,70.2,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:01:15:00,.,.,58.4,63.2,.,.,.,.,.,.,.,.,.,.,.,1.9,70,.,2.7,.,.,71.8,71.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:01:15:00,.,.,68.7,69.9,.,.,.,.,.,.,.,.,.,.,.,20.8,227,.,30.4,.,.,73.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:01:15:00,.,.,67.8,70.1,.,.,.,.,.,.,.,.,.,.,.,1.1,174,.,2.6,.,.,78.3,77.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:01:15:00,.,.,54.2,55.1,.,.,.,.,.,.,.,.,.,.,.,2.5,213,.,3.9,.,.,79.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:01:15:00,.,.,51.0,52.1,.,.,.,.,.,.,.,.,.,.,.,0.0,211,.,0.5,.,.,83.9,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:01:15:00,.,.,55.6,60.8,.,.,.,.,.,.,.,.,.,.,.,2.4,98,.,5.1,.,.,68.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20JUL2013:01:15:00,.,.,51.0,52.5,.,.,.,.,.,.,.,.,.,.,.,8.0,289,.,10.3,.,.,68.2,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20JUL2013:01:15:00,.,.,76.4,80.3,.,.,.,.,.,.,.,.,.,.,.,5.9,84,.,6.9,.,.,92.8,91.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20JUL2013:01:15:00,.,.,59.8,62.7,.,.,.,.,.,.,.,.,.,.,.,3.2,207,.,6.8,.,.,76.5,76.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20JUL2013:01:15:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,1.6,195,.,2.3,.,.,74.2,75.4,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20JUL2013:01:15:00,.,.,69.0,64.8,.,.,.,.,.,.,.,.,.,.,.,6.6,262,.,8.2,.,.,72.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20JUL2013:01:15:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,1.3,237,.,4.5,.,.,66.9,66.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20JUL2013:01:30:00,.,.,63.1,63.9,.,.,.,.,.,.,.,.,.,.,.,1.7,176,.,3.7,.,.,77.5,77.8,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20JUL2013:01:30:00,.,.,72.9,76.9,.,.,.,.,.,.,.,.,.,.,.,3.1,251,.,6.0,.,.,83.3,81.1,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20JUL2013:01:30:00,.,.,59.8,60.2,.,.,.,.,.,.,.,.,.,.,.,6.2,29,.,8.1,.,.,68.0,68.0,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20JUL2013:01:30:00,.,.,59.9,62.6,.,.,.,.,.,.,.,.,.,.,.,1.0,205,.,2.1,.,.,71.3,71.0,20,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20JUL2013:01:30:00,.,.,64.5,65.3,.,.,.,.,.,.,.,.,.,.,.,5.4,44,.,6.7,.,.,80.0,78.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20JUL2013:01:30:00,.,.,61.0,59.0,.,.,.,.,.,.,.,.,.,.,.,3.2,285,.,4.8,.,.,72.0,70.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20JUL2013:01:30:00,.,.,58.9,61.1,.,.,.,.,.,.,.,.,.,.,.,0.0,116,.,0.8,.,.,85.5,83.8,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20JUL2013:01:30:00,.,.,61.7,61.1,.,.,.,.,.,.,.,.,.,.,.,1.4,112,.,2.9,.,.,79.2,78.1,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20JUL2013:01:30:00,.,.,66.1,67.9,.,.,.,.,.,.,.,.,.,.,.,2.4,107,.,3.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20JUL2013:01:30:00,.,.,54.5,57.1,.,.,.,.,.,.,.,.,.,.,.,4.2,199,.,5.4,.,.,71.4,70.5,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20JUL2013:01:30:00,.,.,56.5,60.4,.,.,.,.,.,.,.,.,.,.,.,0.9,243,.,2.0,.,.,71.5,71.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20JUL2013:01:30:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,21.9,226,.,27.3,.,.,73.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20JUL2013:01:30:00,.,.,65.8,69.7,.,.,.,.,.,.,.,.,.,.,.,1.0,193,.,2.2,.,.,78.1,77.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20JUL2013:01:30:00,.,.,53.9,57.3,.,.,.,.,.,.,.,.,.,.,.,1.7,193,.,3.1,.,.,78.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20JUL2013:01:30:00,.,.,50.5,51.2,.,.,.,.,.,.,.,.,.,.,.,1.3,147,.,3.5,.,.,83.6,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20JUL2013:01:30:00,.,.,56.2,62.4,.,.,.,.,.,.,.,.,.,.,.,3.2,99,.,6.7,.,.,68.6,32.0,.,0.0,.,.,.,.,0.00
