#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,10MAR2013:00:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,5.6,24,.,8.0,.,.,36.6,36.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:00:00:00,.,.,31.0,31.1,.,.,.,.,.,.,.,.,.,.,.,25.9,295,.,31.2,.,.,34.9,33.4,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:00:00:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,2.9,229,.,5.2,.,.,34.7,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:00:00:00,.,.,28.4,28.6,.,.,.,.,.,.,.,.,.,.,.,7.0,136,.,9.8,.,.,36.1,41.7,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:00:00:00,.,.,33.9,33.9,.,.,.,.,.,.,.,.,.,.,.,3.3,324,.,4.5,.,.,34.8,33.1,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:00:00:00,.,.,25.4,25.4,.,.,.,.,.,.,.,.,.,.,.,1.9,.,.,2.6,.,.,31.7,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:00:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,4.3,156,.,5.1,.,.,33.0,32.2,37,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:00:00:00,.,.,20.5,15.3,.,.,.,.,.,.,.,.,.,.,.,5.6,85,.,8.5,.,.,33.6,33.1,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:00:00:00,.,.,29.2,29.3,.,.,.,.,.,.,.,.,.,.,.,2.6,147,.,4.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:00:00:00,.,.,20.0,20.1,.,.,.,.,.,.,.,.,.,.,.,4.5,204,.,6.4,.,.,32.9,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:00:00:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,3.7,179,.,6.3,.,.,33.7,33.1,35,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:00:00:00,.,.,32.3,32.4,.,.,.,.,.,.,.,.,.,.,.,2.5,42,.,3.2,.,.,40.7,39.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:00:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,3.9,173,.,5.0,.,.,35.1,34.5,38,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:00:00:00,.,.,25.2,25.1,.,.,.,.,.,.,.,.,.,.,.,8.7,316,.,11.5,.,.,31.7,34.3,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:00:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,5.8,106,.,8.1,.,.,34.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:00:00:00,.,.,19.4,19.4,.,.,.,.,.,.,.,.,.,.,.,1.8,180,.,5.0,.,.,31.7,32.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:00:00:00,.,.,35.2,35.1,.,.,.,.,.,.,.,.,.,.,.,8.9,36,.,13.8,.,.,31.8,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:00:00:00,.,.,31.1,31.3,.,.,.,.,.,.,.,.,.,.,.,10.6,288,.,14.0,.,.,29.6,32.7,14,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:00:00:00,.,.,35.1,35.1,.,.,.,.,.,.,.,.,.,.,.,9.4,198,.,13.0,.,.,33.7,33.1,43,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:00:00:00,.,.,32.4,32.3,.,.,.,.,.,.,.,.,.,.,.,4.4,286,.,7.0,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:00:00:00,.,.,20.4,20.5,.,.,.,.,.,.,.,.,.,.,.,1.4,260,.,3.0,.,.,34.2,35.2,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:00:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,5.1,309,.,5.9,.,.,36.5,36.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:00:15:00,.,.,31.0,31.0,.,.,.,.,.,.,.,.,.,.,.,20.2,234,.,31.2,.,.,34.8,33.4,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:00:15:00,.,.,20.1,20.0,.,.,.,.,.,.,.,.,.,.,.,2.9,217,.,6.5,.,.,34.7,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:00:15:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,6.3,287,.,7.4,.,.,36.1,41.7,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:00:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,3.7,328,.,4.7,.,.,34.8,33.1,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:00:15:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,2.7,.,.,31.7,32.4,57,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:00:15:00,.,.,23.6,23.8,.,.,.,.,.,.,.,.,.,.,.,4.4,164,.,5.5,.,.,33.0,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:00:15:00,.,.,19.4,14.5,.,.,.,.,.,.,.,.,.,.,.,5.2,90,.,5.8,.,.,33.6,33.3,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:00:15:00,.,.,28.2,28.3,.,.,.,.,.,.,.,.,.,.,.,4.0,139,.,5.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:00:15:00,.,.,19.4,19.5,.,.,.,.,.,.,.,.,.,.,.,4.0,179,.,5.3,.,.,32.9,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:00:15:00,.,.,24.9,24.9,.,.,.,.,.,.,.,.,.,.,.,3.1,186,.,5.0,.,.,33.7,33.4,35,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:00:15:00,.,.,32.6,32.7,.,.,.,.,.,.,.,.,.,.,.,2.7,18,.,3.6,.,.,40.6,39.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:00:15:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,3.6,188,.,4.8,.,.,35.0,34.5,38,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:00:15:00,.,.,25.2,25.0,.,.,.,.,.,.,.,.,.,.,.,8.9,316,.,11.5,.,.,31.7,34.2,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:00:15:00,.,.,28.6,28.5,.,.,.,.,.,.,.,.,.,.,.,7.3,120,.,9.2,.,.,34.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:00:15:00,.,.,21.5,21.2,.,.,.,.,.,.,.,.,.,.,.,1.4,219,.,2.5,.,.,31.7,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:00:15:00,.,.,34.1,34.0,.,.,.,.,.,.,.,.,.,.,.,9.8,30,.,18.2,.,.,31.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:00:15:00,.,.,32.1,32.1,.,.,.,.,.,.,.,.,.,.,.,12.2,245,.,16.0,.,.,29.6,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:00:15:00,.,.,34.9,34.7,.,.,.,.,.,.,.,.,.,.,.,9.1,213,.,12.0,.,.,33.7,33.4,43,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:00:15:00,.,.,32.2,31.7,.,.,.,.,.,.,.,.,.,.,.,5.7,305,.,8.0,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:00:15:00,.,.,18.5,18.8,.,.,.,.,.,.,.,.,.,.,.,0.6,251,.,2.3,.,.,34.2,35.1,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:00:30:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,5.3,317,.,7.0,.,.,36.4,36.7,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:00:30:00,.,.,30.7,30.8,.,.,.,.,.,.,.,.,.,.,.,15.3,194,.,24.0,.,.,34.8,33.4,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:00:30:00,.,.,20.6,20.7,.,.,.,.,.,.,.,.,.,.,.,1.6,178,.,4.1,.,.,34.7,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:00:30:00,.,.,25.6,25.7,.,.,.,.,.,.,.,.,.,.,.,5.4,331,.,6.9,.,.,36.1,41.7,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:00:30:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,3.2,317,.,4.0,.,.,34.7,33.1,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:00:30:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,2.3,.,.,3.3,.,.,31.7,32.2,57,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:00:30:00,.,.,22.9,23.0,.,.,.,.,.,.,.,.,.,.,.,1.9,168,.,4.9,.,.,33.0,32.2,37,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:00:30:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,4.4,112,.,4.9,.,.,33.6,33.4,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:00:30:00,.,.,29.2,29.5,.,.,.,.,.,.,.,.,.,.,.,2.6,116,.,5.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:00:30:00,.,.,19.3,19.4,.,.,.,.,.,.,.,.,.,.,.,3.8,179,.,4.9,.,.,32.9,32.5,50,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:00:30:00,.,.,19.7,20.0,.,.,.,.,.,.,.,.,.,.,.,4.0,171,.,5.0,.,.,33.7,33.4,35,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:00:30:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,2.5,21,.,2.9,.,.,40.5,39.4,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:00:30:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,2.4,171,.,4.2,.,.,34.9,34.7,38,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:00:30:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,10.4,315,.,13.2,.,.,31.6,34.3,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:00:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,7.7,134,.,9.6,.,.,34.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:00:30:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.2,246,.,5.3,.,.,31.7,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:00:30:00,.,.,33.6,33.5,.,.,.,.,.,.,.,.,.,.,.,11.1,30,.,14.5,.,.,31.8,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:00:30:00,.,.,32.2,32.3,.,.,.,.,.,.,.,.,.,.,.,12.2,35,.,14.5,.,.,29.6,32.7,14,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:00:30:00,.,.,34.5,34.4,.,.,.,.,.,.,.,.,.,.,.,10.0,214,.,12.8,.,.,33.5,33.4,43,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:00:30:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,6.1,335,.,6.9,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:00:30:00,.,.,19.0,19.1,.,.,.,.,.,.,.,.,.,.,.,2.1,167,.,6.4,.,.,34.2,35.2,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:00:45:00,.,.,31.0,30.8,.,.,.,.,.,.,.,.,.,.,.,7.1,15,.,8.7,.,.,36.3,36.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:00:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,10.8,211,.,22.6,.,.,34.8,33.8,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:00:45:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,3.8,113,.,9.5,.,.,34.7,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:00:45:00,.,.,26.1,26.2,.,.,.,.,.,.,.,.,.,.,.,4.2,225,.,5.3,.,.,36.0,41.5,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:00:45:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,4.4,315,.,5.8,.,.,34.7,33.3,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:00:45:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,2.3,.,.,3.5,.,.,31.6,32.4,57,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:00:45:00,.,.,25.7,25.9,.,.,.,.,.,.,.,.,.,.,.,0.0,135,.,0.0,.,.,33.0,32.2,37,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:00:45:00,.,.,18.5,13.5,.,.,.,.,.,.,.,.,.,.,.,3.4,91,.,4.1,.,.,33.6,33.1,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:00:45:00,.,.,29.0,29.2,.,.,.,.,.,.,.,.,.,.,.,0.6,92,.,3.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:00:45:00,.,.,18.3,18.2,.,.,.,.,.,.,.,.,.,.,.,3.1,189,.,4.7,.,.,32.9,32.2,50,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:00:45:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,3.6,128,.,4.8,.,.,33.7,32.9,35,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:00:45:00,.,.,32.4,32.1,.,.,.,.,.,.,.,.,.,.,.,2.6,26,.,3.9,.,.,40.5,39.4,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:00:45:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,1.9,157,.,5.0,.,.,34.9,34.3,38,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:00:45:00,.,.,24.9,24.8,.,.,.,.,.,.,.,.,.,.,.,10.1,313,.,13.5,.,.,31.6,34.0,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:00:45:00,.,.,27.6,27.6,.,.,.,.,.,.,.,.,.,.,.,7.9,133,.,13.0,.,.,34.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:00:45:00,.,.,19.0,18.7,.,.,.,.,.,.,.,.,.,.,.,1.2,118,.,3.6,.,.,31.7,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:00:45:00,.,.,33.5,33.4,.,.,.,.,.,.,.,.,.,.,.,11.0,21,.,14.4,.,.,31.8,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:00:45:00,.,.,32.1,32.1,.,.,.,.,.,.,.,.,.,.,.,10.5,19,.,13.2,.,.,29.6,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:00:45:00,.,.,34.0,34.0,.,.,.,.,.,.,.,.,.,.,.,9.8,209,.,12.7,.,.,33.5,33.1,43,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:00:45:00,.,.,30.9,31.0,.,.,.,.,.,.,.,.,.,.,.,7.4,305,.,8.8,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:00:45:00,.,.,18.2,17.5,.,.,.,.,.,.,.,.,.,.,.,4.6,316,.,6.0,.,.,34.2,34.9,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:01:00:00,.,.,30.7,30.7,.,.,.,.,.,.,.,.,.,.,.,7.5,29,.,8.7,.,.,36.2,36.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:01:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,5.1,119,.,13.1,.,.,34.7,33.8,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:01:00:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,2.5,67,.,8.5,.,.,34.7,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:01:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,6.7,168,.,8.9,.,.,36.0,41.7,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:01:00:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,4.2,332,.,5.7,.,.,34.7,33.1,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:01:00:00,.,.,25.4,25.4,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,2.1,.,.,31.7,32.4,57,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:01:00:00,.,.,23.4,23.4,.,.,.,.,.,.,.,.,.,.,.,0.0,151,.,0.0,.,.,33.0,32.2,37,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:01:00:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,4.8,105,.,6.7,.,.,33.6,33.4,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:01:00:00,.,.,29.1,29.2,.,.,.,.,.,.,.,.,.,.,.,4.0,119,.,6.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:01:00:00,.,.,18.9,19.0,.,.,.,.,.,.,.,.,.,.,.,2.9,179,.,3.6,.,.,32.9,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:01:00:00,.,.,19.0,19.0,.,.,.,.,.,.,.,.,.,.,.,0.9,182,.,1.9,.,.,33.7,33.4,35,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:01:00:00,.,.,32.5,32.3,.,.,.,.,.,.,.,.,.,.,.,4.2,28,.,5.5,.,.,40.4,39.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:01:00:00,.,.,28.8,28.6,.,.,.,.,.,.,.,.,.,.,.,3.6,145,.,7.9,.,.,34.8,34.5,38,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:01:00:00,.,.,24.7,24.5,.,.,.,.,.,.,.,.,.,.,.,9.6,313,.,12.2,.,.,31.6,34.2,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:01:00:00,.,.,26.9,26.8,.,.,.,.,.,.,.,.,.,.,.,5.3,119,.,8.2,.,.,34.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:01:00:00,.,.,17.1,16.9,.,.,.,.,.,.,.,.,.,.,.,2.6,210,.,4.3,.,.,31.7,32.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:01:00:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,13.7,25,.,18.4,.,.,31.8,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:01:00:00,.,.,31.3,31.5,.,.,.,.,.,.,.,.,.,.,.,10.8,33,.,12.6,.,.,29.6,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:01:00:00,.,.,34.0,33.8,.,.,.,.,.,.,.,.,.,.,.,9.1,219,.,12.3,.,.,33.5,33.3,43,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:01:00:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,8.4,72,.,9.9,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:01:00:00,.,.,13.8,14.1,.,.,.,.,.,.,.,.,.,.,.,3.8,285,.,5.3,.,.,34.2,35.1,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:01:15:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,8.5,13,.,12.3,.,.,36.2,36.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:01:15:00,.,.,30.5,30.6,.,.,.,.,.,.,.,.,.,.,.,7.7,266,.,18.5,.,.,34.7,33.6,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:01:15:00,.,.,18.1,17.9,.,.,.,.,.,.,.,.,.,.,.,3.0,87,.,5.0,.,.,34.7,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:01:15:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,5.3,59,.,9.3,.,.,36.0,41.7,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:01:15:00,.,.,32.3,32.4,.,.,.,.,.,.,.,.,.,.,.,2.4,49,.,4.2,.,.,34.6,33.4,47,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:01:15:00,.,.,24.0,24.1,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,2.0,.,.,31.7,32.0,57,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:01:15:00,.,.,24.4,24.6,.,.,.,.,.,.,.,.,.,.,.,0.0,118,.,0.0,.,.,33.0,32.2,37,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10MAR2013:01:15:00,.,.,18.7,13.9,.,.,.,.,.,.,.,.,.,.,.,1.8,148,.,6.0,.,.,33.6,33.1,38,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10MAR2013:01:15:00,.,.,29.3,29.4,.,.,.,.,.,.,.,.,.,.,.,4.4,138,.,6.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10MAR2013:01:15:00,.,.,19.0,19.3,.,.,.,.,.,.,.,.,.,.,.,2.7,208,.,3.8,.,.,32.9,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10MAR2013:01:15:00,.,.,21.2,21.2,.,.,.,.,.,.,.,.,.,.,.,2.0,270,.,2.8,.,.,33.7,33.4,35,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10MAR2013:01:15:00,.,.,32.0,32.0,.,.,.,.,.,.,.,.,.,.,.,4.0,22,.,5.0,.,.,40.3,39.6,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10MAR2013:01:15:00,.,.,28.0,28.0,.,.,.,.,.,.,.,.,.,.,.,4.6,165,.,8.6,.,.,34.7,34.5,38,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10MAR2013:01:15:00,.,.,24.4,24.1,.,.,.,.,.,.,.,.,.,.,.,9.3,318,.,12.2,.,.,31.6,34.2,22,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10MAR2013:01:15:00,.,.,27.4,27.4,.,.,.,.,.,.,.,.,.,.,.,4.9,110,.,6.1,.,.,34.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10MAR2013:01:15:00,.,.,18.8,18.7,.,.,.,.,.,.,.,.,.,.,.,2.2,174,.,4.7,.,.,31.7,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10MAR2013:01:15:00,.,.,34.4,34.3,.,.,.,.,.,.,.,.,.,.,.,13.3,23,.,18.6,.,.,31.8,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10MAR2013:01:15:00,.,.,28.9,29.2,.,.,.,.,.,.,.,.,.,.,.,4.2,79,.,10.1,.,.,29.6,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10MAR2013:01:15:00,.,.,34.7,34.3,.,.,.,.,.,.,.,.,.,.,.,9.2,218,.,11.5,.,.,33.5,33.4,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10MAR2013:01:15:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,7.3,18,.,9.1,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10MAR2013:01:15:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,3.4,284,.,5.6,.,.,34.1,35.1,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10MAR2013:01:30:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,8.0,23,.,10.6,.,.,36.1,36.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10MAR2013:01:30:00,.,.,26.8,27.1,.,.,.,.,.,.,.,.,.,.,.,1.3,174,.,4.8,.,.,34.7,33.6,40,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10MAR2013:01:30:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,3.8,224,.,7.1,.,.,34.7,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10MAR2013:01:30:00,.,.,25.7,25.8,.,.,.,.,.,.,.,.,.,.,.,3.0,49,.,4.7,.,.,35.9,41.5,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10MAR2013:01:30:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,2.8,106,.,4.5,.,.,34.6,33.1,46,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10MAR2013:01:30:00,.,.,21.8,22.0,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.9,.,.,31.7,32.9,57,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10MAR2013:01:30:00,.,.,21.9,21.8,.,.,.,.,.,.,.,.,.,.,.,0.0,146,.,0.0,.,.,33.0,32.2,37,0.0,.,.,.,.,0.00
