#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,26SEP2013:00:00:00,.,.,43.6,43.7,.,.,.,.,.,.,.,.,.,.,.,8.5,65,.,12.1,.,.,60.5,63.4,20,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:00:00:00,.,.,40.0,40.2,.,.,.,.,.,.,.,.,.,.,.,1.7,203,.,5.3,.,.,58.6,60.8,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:00:00:00,.,.,41.4,41.1,.,.,.,.,.,.,.,.,.,.,.,9.0,42,.,13.1,.,.,57.8,56.8,25,.,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:00:00:00,.,.,45.8,45.5,.,.,.,.,.,.,.,.,.,.,.,5.8,254,.,11.6,.,.,59.8,60.1,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:00:00:00,.,.,46.7,47.1,.,.,.,.,.,.,.,.,.,.,.,7.0,41,.,10.4,.,.,59.5,60.4,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:00:00:00,.,.,43.3,44.1,.,.,.,.,.,.,.,.,.,.,.,0.1,32,.,0.9,.,.,55.5,58.3,19,.,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:00:00:00,.,.,40.0,40.0,.,.,.,.,.,.,.,.,.,.,.,3.7,188,.,5.8,.,.,53.7,55.0,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:00:00:00,.,.,41.6,41.3,.,.,.,.,.,.,.,.,.,.,.,2.6,79,.,3.0,.,.,54.8,56.8,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:00:00:00,.,.,43.9,43.6,.,.,.,.,.,.,.,.,.,.,.,9.3,186,.,13.3,.,.,58.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:00:00:00,.,.,46.4,45.9,.,.,.,.,.,.,.,.,.,.,.,2.3,163,.,3.7,.,.,61.0,61.7,18,.,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:00:00:00,.,.,42.5,42.2,.,.,.,.,.,.,.,.,.,.,.,1.5,70,.,3.6,.,.,56.2,57.5,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:00:00:00,.,.,40.0,39.6,.,.,.,.,.,.,.,.,.,.,.,5.0,133,.,6.8,.,.,60.0,61.9,12,.,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:00:00:00,.,.,38.0,37.5,.,.,.,.,.,.,.,.,.,.,.,6.3,215,.,9.0,.,.,50.5,51.4,23,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:00:00:00,.,.,42.6,42.3,.,.,.,.,.,.,.,.,.,.,.,3.7,81,.,5.7,.,.,55.4,60.1,9,.,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:00:00:00,.,.,34.2,34.2,.,.,.,.,.,.,.,.,.,.,.,4.2,326,.,5.3,.,.,55.4,59.5,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:00:00:00,.,.,41.9,42.2,.,.,.,.,.,.,.,.,.,.,.,1.9,211,.,5.0,.,.,57.8,59.9,15,.,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:00:00:00,.,.,44.7,44.8,.,.,.,.,.,.,.,.,.,.,.,4.9,68,.,7.3,.,.,57.7,58.3,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:00:15:00,.,.,43.5,43.6,.,.,.,.,.,.,.,.,.,.,.,8.0,62,.,12.9,.,.,60.3,63.3,20,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:00:15:00,.,.,39.5,39.7,.,.,.,.,.,.,.,.,.,.,.,1.4,139,.,4.2,.,.,58.5,60.4,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:00:15:00,.,.,39.9,39.6,.,.,.,.,.,.,.,.,.,.,.,6.8,34,.,11.5,.,.,57.8,56.8,25,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:00:15:00,.,.,39.9,40.0,.,.,.,.,.,.,.,.,.,.,.,2.4,55,.,4.2,.,.,58.6,57.1,18,.,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:00:15:00,.,.,44.9,44.9,.,.,.,.,.,.,.,.,.,.,.,9.3,311,.,12.5,.,.,59.8,60.1,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:00:15:00,.,.,47.1,47.8,.,.,.,.,.,.,.,.,.,.,.,6.5,35,.,10.4,.,.,59.4,60.1,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:00:15:00,.,.,43.6,44.3,.,.,.,.,.,.,.,.,.,.,.,0.1,36,.,0.5,.,.,55.5,58.3,19,.,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:00:15:00,.,.,40.0,40.1,.,.,.,.,.,.,.,.,.,.,.,5.0,201,.,7.4,.,.,53.6,55.0,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:00:15:00,.,.,41.8,41.5,.,.,.,.,.,.,.,.,.,.,.,1.5,8.1,.,3.0,.,.,54.8,56.5,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:00:15:00,.,.,46.2,45.7,.,.,.,.,.,.,.,.,.,.,.,2.2,171,.,4.3,.,.,60.9,61.7,18,.,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:00:15:00,.,.,42.8,42.4,.,.,.,.,.,.,.,.,.,.,.,4.0,30,.,6.4,.,.,56.2,57.3,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:00:15:00,.,.,40.6,40.3,.,.,.,.,.,.,.,.,.,.,.,6.5,124,.,9.1,.,.,59.9,62.1,12,.,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:00:15:00,.,.,38.2,37.8,.,.,.,.,.,.,.,.,.,.,.,6.4,204,.,9.5,.,.,50.4,52.3,23,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:00:15:00,.,.,43.3,43.2,.,.,.,.,.,.,.,.,.,.,.,3.2,254,.,7.1,.,.,55.3,60.1,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:00:15:00,.,.,41.3,41.5,.,.,.,.,.,.,.,.,.,.,.,1.8,207,.,2.9,.,.,57.8,59.7,16,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:00:15:00,.,.,43.9,43.8,.,.,.,.,.,.,.,.,.,.,.,2.3,79,.,4.2,.,.,54.9,54.8,32,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:00:30:00,.,.,42.9,42.9,.,.,.,.,.,.,.,.,.,.,.,6.6,58,.,9.6,.,.,59.9,63.2,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:00:30:00,.,.,39.9,39.8,.,.,.,.,.,.,.,.,.,.,.,2.3,40,.,3.4,.,.,58.4,57.0,18,.,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:00:30:00,.,.,44.7,44.5,.,.,.,.,.,.,.,.,.,.,.,5.2,322,.,8.7,.,.,59.7,60.1,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:00:30:00,.,.,43.8,43.7,.,.,.,.,.,.,.,.,.,.,.,0.0,247,.,0.0,.,.,57.8,60.1,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:00:30:00,.,.,47.4,47.8,.,.,.,.,.,.,.,.,.,.,.,8.6,38,.,11.1,.,.,59.2,60.3,15,.,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:00:30:00,.,.,39.9,40.0,.,.,.,.,.,.,.,.,.,.,.,7.0,172,.,10.1,.,.,53.5,55.0,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:00:30:00,.,.,42.2,42.0,.,.,.,.,.,.,.,.,.,.,.,2.4,231,.,4.2,.,.,54.7,56.7,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:00:30:00,.,.,44.0,43.6,.,.,.,.,.,.,.,.,.,.,.,7.7,199,.,11.2,.,.,58.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:00:30:00,.,.,42.7,42.3,.,.,.,.,.,.,.,.,.,.,.,4.9,45,.,7.0,.,.,56.0,57.2,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:00:30:00,.,.,38.7,37.5,.,.,.,.,.,.,.,.,.,.,.,8.0,30,.,12.7,.,.,69.1,56.0,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:00:30:00,.,.,39.3,39.0,.,.,.,.,.,.,.,.,.,.,.,4.1,70,.,7.9,.,.,59.6,61.7,12,.,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:00:30:00,.,.,38.0,37.6,.,.,.,.,.,.,.,.,.,.,.,5.1,194,.,8.6,.,.,50.3,51.8,23,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:00:30:00,.,.,42.1,41.7,.,.,.,.,.,.,.,.,.,.,.,2.6,54,.,4.1,.,.,55.1,59.9,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:00:30:00,.,.,41.6,41.1,.,.,.,.,.,.,.,.,.,.,.,0.6,262,.,2.5,.,.,57.7,59.5,16,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:00:30:00,.,.,44.7,44.2,.,.,.,.,.,.,.,.,.,.,.,2.9,112,.,6.5,.,.,54.8,54.7,33,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:00:45:00,.,.,40.7,40.6,.,.,.,.,.,.,.,.,.,.,.,1.6,192,.,3.1,.,.,58.3,60.1,15,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:00:45:00,.,.,39.0,39.4,.,.,.,.,.,.,.,.,.,.,.,1.7,153,.,3.2,.,.,58.2,56.9,18,.,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:00:45:00,.,.,44.3,44.3,.,.,.,.,.,.,.,.,.,.,.,2.3,262,.,3.9,.,.,59.6,60.1,15,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:00:45:00,.,.,43.8,43.3,.,.,.,.,.,.,.,.,.,.,.,4.3,140,.,9.1,.,.,54.9,56.8,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:00:45:00,.,.,45.8,46.3,.,.,.,.,.,.,.,.,.,.,.,5.2,52,.,9.4,.,.,59.1,60.1,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:00:45:00,.,.,44.2,44.7,.,.,.,.,.,.,.,.,.,.,.,1.6,198,.,6.4,.,.,55.4,58.3,19,.,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:00:45:00,.,.,39.6,39.6,.,.,.,.,.,.,.,.,.,.,.,6.2,176,.,8.5,.,.,53.4,54.7,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:00:45:00,.,.,41.7,41.5,.,.,.,.,.,.,.,.,.,.,.,5.3,282,.,7.2,.,.,54.7,56.5,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:00:45:00,.,.,44.1,43.8,.,.,.,.,.,.,.,.,.,.,.,6.3,183,.,10.1,.,.,58.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:00:45:00,.,.,45.7,45.4,.,.,.,.,.,.,.,.,.,.,.,0.7,138,.,2.3,.,.,60.9,61.0,18,.,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:00:45:00,.,.,43.0,42.6,.,.,.,.,.,.,.,.,.,.,.,6.9,180,.,9.0,.,.,55.9,57.1,11,.,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:00:45:00,.,.,37.8,37.5,.,.,.,.,.,.,.,.,.,.,.,5.4,191,.,8.4,.,.,50.3,52.3,23,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:00:45:00,.,.,43.2,42.9,.,.,.,.,.,.,.,.,.,.,.,2.1,106,.,3.8,.,.,55.0,59.5,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:00:45:00,.,.,41.8,41.5,.,.,.,.,.,.,.,.,.,.,.,0.9,243,.,1.7,.,.,57.6,59.5,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:01:00:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,8.5,65,.,12.1,.,.,60.5,63.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:01:00:00,.,.,40.4,40.1,.,.,.,.,.,.,.,.,.,.,.,1.7,203,.,5.3,.,.,58.6,60.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:01:00:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,9.0,42,.,13.1,.,.,57.8,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:01:00:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,5.1,111,.,6.8,.,.,58.7,57.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:01:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,5.8,254,.,11.6,.,.,59.8,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:01:00:00,.,.,43.5,43.1,.,.,.,.,.,.,.,.,.,.,.,2.9,228,.,4.2,.,.,55.1,57.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:01:00:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,0.0,137,.,0.0,.,.,58.0,60.3,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:01:00:00,.,.,45.6,46.9,.,.,.,.,.,.,.,.,.,.,.,7.0,41,.,10.4,.,.,59.5,60.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:01:00:00,.,.,43.8,43.7,.,.,.,.,.,.,.,.,.,.,.,0.1,32,.,0.9,.,.,55.5,58.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:01:00:00,.,.,40.0,40.0,.,.,.,.,.,.,.,.,.,.,.,3.7,188,.,5.8,.,.,53.7,55.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:01:00:00,.,.,42.1,41.4,.,.,.,.,.,.,.,.,.,.,.,2.6,79,.,3.0,.,.,54.8,56.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:01:00:00,.,.,44.2,43.7,.,.,.,.,.,.,.,.,.,.,.,9.3,186,.,13.3,.,.,58.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:01:00:00,.,.,45.9,46.1,.,.,.,.,.,.,.,.,.,.,.,2.3,163,.,3.7,.,.,61.0,61.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:01:00:00,.,.,43.1,42.4,.,.,.,.,.,.,.,.,.,.,.,1.5,70,.,3.6,.,.,56.2,57.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:01:00:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,10.4,23,.,16.9,.,.,69.3,56.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:01:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,5.0,133,.,6.8,.,.,60.0,61.9,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:01:00:00,.,.,37.8,37.8,.,.,.,.,.,.,.,.,.,.,.,6.3,215,.,9.0,.,.,50.5,51.4,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:01:00:00,.,.,.,42.4,.,.,.,.,.,.,.,.,.,.,.,3.7,81,.,5.7,.,.,55.4,60.1,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:01:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,4.2,326,.,5.3,.,.,55.4,59.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:01:00:00,.,.,41.9,42.0,.,.,.,.,.,.,.,.,.,.,.,1.9,211,.,5.0,.,.,57.8,59.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:01:00:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,2.7,209,.,5.1,.,.,55.0,54.8,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:01:00:00,.,.,42.9,44.7,.,.,.,.,.,.,.,.,.,.,.,4.9,68,.,7.3,.,.,57.7,58.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:01:15:00,.,.,41.7,43.5,.,.,.,.,.,.,.,.,.,.,.,8.0,62,.,12.9,.,.,60.3,63.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:01:15:00,.,.,40.3,39.6,.,.,.,.,.,.,.,.,.,.,.,1.4,139,.,4.2,.,.,58.5,60.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:01:15:00,.,.,37.5,39.8,.,.,.,.,.,.,.,.,.,.,.,6.8,34,.,11.5,.,.,57.8,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:01:15:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,2.4,55,.,4.2,.,.,58.6,57.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:01:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,9.3,311,.,12.5,.,.,59.8,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:01:15:00,.,.,42.9,43.2,.,.,.,.,.,.,.,.,.,.,.,2.2,254,.,3.3,.,.,55.0,57.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:01:15:00,.,.,44.6,43.6,.,.,.,.,.,.,.,.,.,.,.,0.0,164,.,0.0,.,.,58.0,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:01:15:00,.,.,45.4,47.5,.,.,.,.,.,.,.,.,.,.,.,6.5,35,.,10.4,.,.,59.4,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:01:15:00,.,.,43.2,44.0,.,.,.,.,.,.,.,.,.,.,.,0.1,36,.,0.5,.,.,55.5,58.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:01:15:00,.,.,40.3,40.0,.,.,.,.,.,.,.,.,.,.,.,5.0,201,.,7.4,.,.,53.6,55.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:01:15:00,.,.,41.7,41.7,.,.,.,.,.,.,.,.,.,.,.,1.5,8.0,.,3.0,.,.,54.8,56.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:01:15:00,.,.,43.6,43.9,.,.,.,.,.,.,.,.,.,.,.,9.9,207,.,13.5,.,.,58.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:01:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,2.2,171,.,4.3,.,.,60.9,61.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:01:15:00,.,.,42.9,42.6,.,.,.,.,.,.,.,.,.,.,.,4.0,30,.,6.4,.,.,56.2,57.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:01:15:00,.,.,36.5,38.3,.,.,.,.,.,.,.,.,.,.,.,9.3,28,.,14.2,.,.,69.2,56.0,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:01:15:00,.,.,36.9,40.5,.,.,.,.,.,.,.,.,.,.,.,6.5,124,.,9.1,.,.,59.9,62.1,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:01:15:00,.,.,38.1,38.0,.,.,.,.,.,.,.,.,.,.,.,6.4,204,.,9.5,.,.,50.4,52.3,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:01:15:00,.,.,42.5,43.3,.,.,.,.,.,.,.,.,.,.,.,3.2,254,.,7.1,.,.,55.3,60.1,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:01:15:00,.,.,34.5,34.3,.,.,.,.,.,.,.,.,.,.,.,3.6,291,.,5.5,.,.,55.3,59.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:01:15:00,.,.,41.7,41.4,.,.,.,.,.,.,.,.,.,.,.,1.8,207,.,2.9,.,.,57.8,59.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:01:15:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,2.3,79,.,4.2,.,.,54.9,54.8,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:01:15:00,.,.,42.9,44.7,.,.,.,.,.,.,.,.,.,.,.,5.5,79,.,7.5,.,.,57.7,58.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:01:30:00,.,.,42.0,42.9,.,.,.,.,.,.,.,.,.,.,.,6.6,58,.,9.6,.,.,59.9,63.2,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:01:30:00,.,.,39.9,40.0,.,.,.,.,.,.,.,.,.,.,.,1.9,310,.,3.0,.,.,58.3,60.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:01:30:00,.,.,36.4,38.9,.,.,.,.,.,.,.,.,.,.,.,5.9,31,.,7.9,.,.,57.5,56.6,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:01:30:00,.,.,37.5,39.8,.,.,.,.,.,.,.,.,.,.,.,2.3,40,.,3.4,.,.,58.4,57.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:01:30:00,.,.,44.3,44.6,.,.,.,.,.,.,.,.,.,.,.,5.2,322,.,8.7,.,.,59.7,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:01:30:00,.,.,42.7,43.4,.,.,.,.,.,.,.,.,.,.,.,2.0,203,.,4.4,.,.,54.9,56.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26SEP2013:01:30:00,.,.,44.5,43.7,.,.,.,.,.,.,.,.,.,.,.,0.0,247,.,0.0,.,.,57.8,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26SEP2013:01:30:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,8.6,38,.,11.1,.,.,59.2,60.3,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26SEP2013:01:30:00,.,.,43.2,44.3,.,.,.,.,.,.,.,.,.,.,.,1.6,295,.,3.3,.,.,55.4,58.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26SEP2013:01:30:00,.,.,40.0,39.9,.,.,.,.,.,.,.,.,.,.,.,7.0,172,.,10.1,.,.,53.5,55.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26SEP2013:01:30:00,.,.,41.6,42.1,.,.,.,.,.,.,.,.,.,.,.,2.4,231,.,4.2,.,.,54.7,56.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26SEP2013:01:30:00,.,.,43.3,43.8,.,.,.,.,.,.,.,.,.,.,.,7.7,199,.,11.2,.,.,58.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26SEP2013:01:30:00,.,.,45.5,46.1,.,.,.,.,.,.,.,.,.,.,.,1.6,153,.,3.0,.,.,60.9,61.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26SEP2013:01:30:00,.,.,42.7,42.5,.,.,.,.,.,.,.,.,.,.,.,4.9,45,.,7.0,.,.,56.0,57.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26SEP2013:01:30:00,.,.,34.0,38.1,.,.,.,.,.,.,.,.,.,.,.,8.0,30,.,12.7,.,.,69.1,56.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26SEP2013:01:30:00,.,.,36.9,39.1,.,.,.,.,.,.,.,.,.,.,.,4.1,70,.,7.9,.,.,59.6,61.7,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26SEP2013:01:30:00,.,.,38.0,37.8,.,.,.,.,.,.,.,.,.,.,.,5.1,194,.,8.6,.,.,50.3,51.8,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26SEP2013:01:30:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,2.6,54,.,4.1,.,.,55.1,59.9,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26SEP2013:01:30:00,.,.,33.7,34.3,.,.,.,.,.,.,.,.,.,.,.,4.2,331,.,5.4,.,.,55.1,59.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26SEP2013:01:30:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,0.6,262,.,2.5,.,.,57.7,59.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26SEP2013:01:30:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,2.9,112,.,6.5,.,.,54.8,54.7,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26SEP2013:01:30:00,.,.,43.0,44.0,.,.,.,.,.,.,.,.,.,.,.,5.4,78,.,8.3,.,.,57.5,58.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26SEP2013:01:45:00,.,.,41.1,42.9,.,.,.,.,.,.,.,.,.,.,.,8.1,68,.,12.7,.,.,59.7,63.2,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26SEP2013:01:45:00,.,.,39.9,40.6,.,.,.,.,.,.,.,.,.,.,.,1.6,192,.,3.1,.,.,58.3,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26SEP2013:01:45:00,.,.,36.1,39.4,.,.,.,.,.,.,.,.,.,.,.,5.8,35,.,9.3,.,.,57.5,56.5,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26SEP2013:01:45:00,.,.,37.1,39.2,.,.,.,.,.,.,.,.,.,.,.,1.7,153,.,3.2,.,.,58.2,56.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26SEP2013:01:45:00,.,.,43.9,44.3,.,.,.,.,.,.,.,.,.,.,.,2.3,262,.,3.9,.,.,59.6,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26SEP2013:01:45:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,4.3,140,.,9.1,.,.,54.9,56.8,16,0.0,.,.,.,.,0.00
