#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,24JUL2013:00:00:00,.,.,63.6,63.4,.,.,.,.,.,.,.,.,.,.,.,2.8,125,.,4.1,.,.,72.6,73.9,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:00:00:00,.,.,72.0,72.2,.,.,.,.,.,.,.,.,.,.,.,2.7,189,.,3.6,.,.,85.3,83.5,17,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:00:00:00,.,.,62.7,62.5,.,.,.,.,.,.,.,.,.,.,.,2.7,197,.,7.6,.,.,70.3,69.8,19,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:00:00:00,.,.,62.4,62.8,.,.,.,.,.,.,.,.,.,.,.,0.2,85,.,2.4,.,.,85.6,84.2,13,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:00:00:00,.,.,67.4,68.4,.,.,.,.,.,.,.,.,.,.,.,2.1,87,.,3.5,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:00:00:00,.,.,56.5,56.4,.,.,.,.,.,.,.,.,.,.,.,4.2,196,.,6.6,.,.,71.7,71.2,35,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:00:00:00,.,.,56.8,56.6,.,.,.,.,.,.,.,.,.,.,.,2.1,171,.,4.4,.,.,71.9,72.3,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:00:00:00,.,.,69.3,69.2,.,.,.,.,.,.,.,.,.,.,.,19.0,226,.,25.3,.,.,72.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:00:00:00,.,.,68.4,69.2,.,.,.,.,.,.,.,.,.,.,.,0.8,178,.,2.3,.,.,77.4,75.9,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:00:00:00,.,.,69.4,69.3,.,.,.,.,.,.,.,.,.,.,.,2.9,70,.,4.4,.,.,83.2,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:00:00:00,.,.,58.8,57.6,.,.,.,.,.,.,.,.,.,.,.,1.4,175,.,2.5,.,.,90.5,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:00:00:00,.,.,60.0,59.5,.,.,.,.,.,.,.,.,.,.,.,3.8,128,.,6.5,.,.,67.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:00:00:00,.,.,73.8,73.3,.,.,.,.,.,.,.,.,.,.,.,2.2,141,.,4.8,.,.,92.3,91.6,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:00:00:00,.,.,75.2,75.9,.,.,.,.,.,.,.,.,.,.,.,2.6,180,.,5.2,.,.,73.8,73.9,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:00:00:00,.,.,70.1,69.4,.,.,.,.,.,.,.,.,.,.,.,9.7,173,.,12.5,.,.,73.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:00:00:00,.,.,67.9,68.1,.,.,.,.,.,.,.,.,.,.,.,4.1,184,.,5.7,.,.,66.9,65.8,14,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:00:15:00,.,.,71.3,71.5,.,.,.,.,.,.,.,.,.,.,.,3.0,135,.,4.6,.,.,85.2,83.5,17,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:00:15:00,.,.,60.9,60.3,.,.,.,.,.,.,.,.,.,.,.,3.4,72,.,4.7,.,.,66.9,32.0,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:00:15:00,.,.,61.5,61.5,.,.,.,.,.,.,.,.,.,.,.,3.8,133,.,5.0,.,.,70.2,69.7,19,.,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:00:15:00,.,.,69.9,70.4,.,.,.,.,.,.,.,.,.,.,.,4.7,86,.,6.0,.,.,80.0,78.4,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:00:15:00,.,.,58.5,58.8,.,.,.,.,.,.,.,.,.,.,.,2.7,103,.,4.9,.,.,71.2,70.3,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:00:15:00,.,.,61.8,61.5,.,.,.,.,.,.,.,.,.,.,.,0.3,177,.,2.4,.,.,85.3,84.2,13,.,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:00:15:00,.,.,73.1,72.7,.,.,.,.,.,.,.,.,.,.,.,4.9,106,.,6.2,.,.,79.2,77.9,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:00:15:00,.,.,67.0,68.1,.,.,.,.,.,.,.,.,.,.,.,1.8,59,.,3.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:00:15:00,.,.,55.7,55.3,.,.,.,.,.,.,.,.,.,.,.,4.5,220,.,6.8,.,.,71.5,70.7,36,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:00:15:00,.,.,56.5,57.2,.,.,.,.,.,.,.,.,.,.,.,1.6,288,.,3.3,.,.,71.7,71.8,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:00:15:00,.,.,68.7,68.3,.,.,.,.,.,.,.,.,.,.,.,17.8,225,.,24.1,.,.,72.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:00:15:00,.,.,69.5,69.4,.,.,.,.,.,.,.,.,.,.,.,0.1,303,.,1.0,.,.,77.3,76.3,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:00:15:00,.,.,69.4,70.0,.,.,.,.,.,.,.,.,.,.,.,2.7,184,.,4.1,.,.,82.9,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:00:15:00,.,.,58.5,57.3,.,.,.,.,.,.,.,.,.,.,.,1.2,244,.,2.3,.,.,90.4,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:00:15:00,.,.,60.1,59.8,.,.,.,.,.,.,.,.,.,.,.,3.6,214,.,5.6,.,.,67.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:00:15:00,.,.,52.4,51.8,.,.,.,.,.,.,.,.,.,.,.,9.5,298,.,11.9,.,.,68.9,67.1,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:00:15:00,.,.,72.8,72.3,.,.,.,.,.,.,.,.,.,.,.,1.8,163,.,4.3,.,.,92.1,92.5,9,.,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:00:15:00,.,.,56.8,57.6,.,.,.,.,.,.,.,.,.,.,.,1.1,99,.,3.4,.,.,76.5,77.0,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:00:15:00,.,.,75.7,76.3,.,.,.,.,.,.,.,.,.,.,.,2.1,102,.,3.6,.,.,73.7,73.6,16,.,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:00:15:00,.,.,68.3,68.4,.,.,.,.,.,.,.,.,.,.,.,5.3,210,.,9.4,.,.,66.9,65.5,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:00:30:00,.,.,61.6,61.1,.,.,.,.,.,.,.,.,.,.,.,4.8,187,.,6.1,.,.,72.1,73.8,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:00:30:00,.,.,69.1,69.2,.,.,.,.,.,.,.,.,.,.,.,2.5,46,.,3.9,.,.,84.9,83.3,17,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:00:30:00,.,.,61.3,60.6,.,.,.,.,.,.,.,.,.,.,.,2.5,88,.,4.0,.,.,66.8,66.4,23,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:00:30:00,.,.,62.2,61.9,.,.,.,.,.,.,.,.,.,.,.,4.3,151,.,5.6,.,.,69.9,69.6,19,.,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:00:30:00,.,.,72.1,72.5,.,.,.,.,.,.,.,.,.,.,.,5.8,39,.,7.3,.,.,79.8,78.3,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:00:30:00,.,.,58.8,59.2,.,.,.,.,.,.,.,.,.,.,.,1.9,227,.,2.6,.,.,71.0,70.0,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:00:30:00,.,.,59.8,59.3,.,.,.,.,.,.,.,.,.,.,.,0.4,136,.,2.6,.,.,84.8,83.8,14,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:00:30:00,.,.,65.5,66.4,.,.,.,.,.,.,.,.,.,.,.,2.0,58,.,3.5,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:00:30:00,.,.,53.2,53.3,.,.,.,.,.,.,.,.,.,.,.,4.1,216,.,5.7,.,.,71.1,70.3,36,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:00:30:00,.,.,54.7,54.8,.,.,.,.,.,.,.,.,.,.,.,1.5,182,.,4.3,.,.,71.4,71.6,12,.,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:00:30:00,.,.,69.8,69.2,.,.,.,.,.,.,.,.,.,.,.,4.2,270,.,5.6,.,.,82.5,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:00:30:00,.,.,59.0,57.5,.,.,.,.,.,.,.,.,.,.,.,1.8,114,.,3.9,.,.,90.4,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:00:30:00,.,.,59.3,58.9,.,.,.,.,.,.,.,.,.,.,.,0.3,128,.,3.6,.,.,67.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:00:30:00,.,.,52.1,51.6,.,.,.,.,.,.,.,.,.,.,.,5.5,290,.,9.6,.,.,68.6,66.9,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:00:30:00,.,.,70.6,70.0,.,.,.,.,.,.,.,.,.,.,.,3.0,148,.,5.0,.,.,91.5,91.8,9,.,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:00:30:00,.,.,58.4,58.1,.,.,.,.,.,.,.,.,.,.,.,2.0,104,.,3.7,.,.,76.2,76.8,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:00:30:00,.,.,72.4,72.8,.,.,.,.,.,.,.,.,.,.,.,1.1,228,.,4.2,.,.,73.6,73.9,16,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:00:30:00,.,.,72.3,71.9,.,.,.,.,.,.,.,.,.,.,.,7.2,25,.,10.7,.,.,72.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:00:45:00,.,.,61.3,60.9,.,.,.,.,.,.,.,.,.,.,.,4.9,173,.,6.6,.,.,72.0,73.8,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:00:45:00,.,.,71.0,71.0,.,.,.,.,.,.,.,.,.,.,.,3.9,250,.,5.7,.,.,84.7,83.1,17,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:00:45:00,.,.,60.9,60.5,.,.,.,.,.,.,.,.,.,.,.,3.1,169,.,5.0,.,.,66.8,66.3,23,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:00:45:00,.,.,62.4,62.2,.,.,.,.,.,.,.,.,.,.,.,3.2,157,.,5.5,.,.,69.9,69.5,19,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:00:45:00,.,.,58.9,58.9,.,.,.,.,.,.,.,.,.,.,.,3.3,257,.,4.4,.,.,70.8,70.0,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:00:45:00,.,.,73.9,73.5,.,.,.,.,.,.,.,.,.,.,.,3.5,211,.,7.3,.,.,78.8,77.5,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:00:45:00,.,.,68.0,69.2,.,.,.,.,.,.,.,.,.,.,.,2.5,77,.,4.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:00:45:00,.,.,51.6,51.3,.,.,.,.,.,.,.,.,.,.,.,4.8,205,.,6.7,.,.,71.0,70.2,36,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:00:45:00,.,.,54.9,54.5,.,.,.,.,.,.,.,.,.,.,.,3.8,74,.,4.7,.,.,71.2,72.0,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:00:45:00,.,.,68.8,68.6,.,.,.,.,.,.,.,.,.,.,.,18.8,228,.,24.4,.,.,72.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:00:45:00,.,.,69.2,69.2,.,.,.,.,.,.,.,.,.,.,.,1.0,70,.,3.1,.,.,77.0,75.6,20,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:00:45:00,.,.,59.0,57.8,.,.,.,.,.,.,.,.,.,.,.,1.2,255,.,2.6,.,.,90.3,67.8,0,.,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:00:45:00,.,.,53.2,52.6,.,.,.,.,.,.,.,.,.,.,.,6.4,294,.,8.7,.,.,68.5,66.9,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:00:45:00,.,.,74.0,74.0,.,.,.,.,.,.,.,.,.,.,.,2.3,110,.,3.4,.,.,91.2,91.4,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:00:45:00,.,.,76.5,76.0,.,.,.,.,.,.,.,.,.,.,.,3.0,142,.,6.7,.,.,73.5,73.6,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:00:45:00,.,.,72.0,71.7,.,.,.,.,.,.,.,.,.,.,.,9.4,52,.,11.4,.,.,72.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:01:00:00,.,.,62.1,63.5,.,.,.,.,.,.,.,.,.,.,.,2.8,125,.,4.1,.,.,72.6,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:01:00:00,.,.,73.3,72.1,.,.,.,.,.,.,.,.,.,.,.,2.7,189,.,3.6,.,.,85.3,83.5,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:01:00:00,.,.,62.3,60.3,.,.,.,.,.,.,.,.,.,.,.,3.2,126,.,4.7,.,.,67.0,66.6,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:01:00:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,2.7,197,.,7.6,.,.,70.3,69.8,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:01:00:00,.,.,67.6,67.6,.,.,.,.,.,.,.,.,.,.,.,5.4,98,.,7.4,.,.,80.2,78.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:01:00:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,4.8,43,.,5.5,.,.,71.3,70.3,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:01:00:00,.,.,58.5,62.6,.,.,.,.,.,.,.,.,.,.,.,0.2,85,.,2.4,.,.,85.6,84.2,13,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:01:00:00,.,.,75.2,71.8,.,.,.,.,.,.,.,.,.,.,.,4.8,84,.,6.1,.,.,79.3,77.9,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:01:00:00,.,.,65.7,67.9,.,.,.,.,.,.,.,.,.,.,.,2.1,87,.,3.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:01:00:00,.,.,53.8,56.4,.,.,.,.,.,.,.,.,.,.,.,4.2,196,.,6.6,.,.,71.7,71.2,35,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:01:00:00,.,.,52.6,56.7,.,.,.,.,.,.,.,.,.,.,.,2.1,171,.,4.4,.,.,71.9,72.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:01:00:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,19.0,226,.,25.3,.,.,72.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:01:00:00,.,.,67.8,68.8,.,.,.,.,.,.,.,.,.,.,.,0.8,178,.,2.3,.,.,77.4,75.9,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:01:00:00,.,.,72.1,69.3,.,.,.,.,.,.,.,.,.,.,.,2.9,70,.,4.4,.,.,83.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:01:00:00,.,.,58.1,58.2,.,.,.,.,.,.,.,.,.,.,.,1.4,175,.,2.5,.,.,90.5,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:01:00:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,3.8,128,.,6.5,.,.,67.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:01:00:00,.,.,49.8,52.1,.,.,.,.,.,.,.,.,.,.,.,9.4,300,.,11.7,.,.,69.0,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:01:00:00,.,.,73.9,73.6,.,.,.,.,.,.,.,.,.,.,.,2.2,141,.,4.8,.,.,92.3,91.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:01:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,0.8,174,.,2.4,.,.,76.7,76.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:01:00:00,.,.,80.0,75.5,.,.,.,.,.,.,.,.,.,.,.,2.6,180,.,5.2,.,.,73.8,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:01:00:00,.,.,72.9,69.7,.,.,.,.,.,.,.,.,.,.,.,9.7,173,.,12.5,.,.,73.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:01:00:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,4.1,184,.,5.7,.,.,66.9,65.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:01:15:00,.,.,61.7,62.6,.,.,.,.,.,.,.,.,.,.,.,2.8,136,.,4.3,.,.,72.4,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:01:15:00,.,.,72.0,71.4,.,.,.,.,.,.,.,.,.,.,.,3.0,135,.,4.6,.,.,85.2,83.5,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:01:15:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,3.4,72,.,4.7,.,.,66.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:01:15:00,.,.,61.2,61.5,.,.,.,.,.,.,.,.,.,.,.,3.8,133,.,5.0,.,.,70.2,69.7,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:01:15:00,.,.,68.0,70.2,.,.,.,.,.,.,.,.,.,.,.,4.7,86,.,6.0,.,.,80.0,78.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:01:15:00,.,.,53.7,58.6,.,.,.,.,.,.,.,.,.,.,.,2.7,103,.,4.9,.,.,71.2,70.3,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:01:15:00,.,.,58.2,61.7,.,.,.,.,.,.,.,.,.,.,.,0.3,177,.,2.4,.,.,85.3,84.2,13,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:01:15:00,.,.,72.2,72.9,.,.,.,.,.,.,.,.,.,.,.,4.9,106,.,6.2,.,.,79.2,77.9,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:01:15:00,.,.,64.1,67.5,.,.,.,.,.,.,.,.,.,.,.,1.8,59,.,3.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:01:15:00,.,.,55.1,55.5,.,.,.,.,.,.,.,.,.,.,.,4.5,220,.,6.8,.,.,71.5,70.7,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:01:15:00,.,.,54.4,56.8,.,.,.,.,.,.,.,.,.,.,.,1.6,288,.,3.3,.,.,71.7,71.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:01:15:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,17.8,225,.,24.1,.,.,72.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:01:15:00,.,.,69.7,69.4,.,.,.,.,.,.,.,.,.,.,.,0.1,303,.,1.0,.,.,77.3,76.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:01:15:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,2.7,184,.,4.1,.,.,82.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:01:15:00,.,.,57.4,57.9,.,.,.,.,.,.,.,.,.,.,.,1.2,244,.,2.3,.,.,90.4,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:01:15:00,.,.,61.2,60.0,.,.,.,.,.,.,.,.,.,.,.,3.6,214,.,5.6,.,.,67.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:01:15:00,.,.,48.3,52.1,.,.,.,.,.,.,.,.,.,.,.,9.5,298,.,11.9,.,.,68.9,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:01:15:00,.,.,73.5,72.5,.,.,.,.,.,.,.,.,.,.,.,1.8,163,.,4.3,.,.,92.1,92.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:01:15:00,.,.,56.9,57.2,.,.,.,.,.,.,.,.,.,.,.,1.1,99,.,3.4,.,.,76.5,77.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:01:15:00,.,.,75.4,76.0,.,.,.,.,.,.,.,.,.,.,.,2.1,102,.,3.6,.,.,73.7,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2013:01:15:00,.,.,72.0,71.8,.,.,.,.,.,.,.,.,.,.,.,9.5,196,.,11.7,.,.,72.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2013:01:15:00,.,.,67.1,68.4,.,.,.,.,.,.,.,.,.,.,.,5.3,210,.,9.4,.,.,66.9,65.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2013:01:30:00,.,.,62.6,61.3,.,.,.,.,.,.,.,.,.,.,.,4.8,187,.,6.1,.,.,72.1,73.8,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2013:01:30:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,2.5,46,.,3.9,.,.,84.9,83.3,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2013:01:30:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,2.5,88,.,4.0,.,.,66.8,66.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2013:01:30:00,.,.,62.8,62.1,.,.,.,.,.,.,.,.,.,.,.,4.3,151,.,5.6,.,.,69.9,69.6,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2013:01:30:00,.,.,67.6,72.3,.,.,.,.,.,.,.,.,.,.,.,5.8,39,.,7.3,.,.,79.8,78.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2013:01:30:00,.,.,53.3,59.0,.,.,.,.,.,.,.,.,.,.,.,1.9,227,.,2.6,.,.,71.0,70.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2013:01:30:00,.,.,60.0,59.5,.,.,.,.,.,.,.,.,.,.,.,0.4,136,.,2.6,.,.,84.8,83.8,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2013:01:30:00,.,.,77.7,74.1,.,.,.,.,.,.,.,.,.,.,.,3.7,101,.,5.9,.,.,78.9,77.7,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2013:01:30:00,.,.,64.0,65.9,.,.,.,.,.,.,.,.,.,.,.,2.0,58,.,3.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2013:01:30:00,.,.,48.8,53.2,.,.,.,.,.,.,.,.,.,.,.,4.1,216,.,5.7,.,.,71.1,70.3,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2013:01:30:00,.,.,52.8,54.8,.,.,.,.,.,.,.,.,.,.,.,1.5,182,.,4.3,.,.,71.4,71.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2013:01:30:00,.,.,66.1,68.8,.,.,.,.,.,.,.,.,.,.,.,18.7,230,.,23.7,.,.,72.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2013:01:30:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,1.0,263,.,2.4,.,.,77.1,76.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2013:01:30:00,.,.,68.5,69.5,.,.,.,.,.,.,.,.,.,.,.,4.2,270,.,5.6,.,.,82.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2013:01:30:00,.,.,56.9,58.3,.,.,.,.,.,.,.,.,.,.,.,1.8,114,.,3.9,.,.,90.4,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2013:01:30:00,.,.,61.4,59.1,.,.,.,.,.,.,.,.,.,.,.,0.3,128,.,3.6,.,.,67.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2013:01:30:00,.,.,47.6,51.9,.,.,.,.,.,.,.,.,.,.,.,5.5,290,.,9.6,.,.,68.6,66.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2013:01:30:00,.,.,73.9,70.3,.,.,.,.,.,.,.,.,.,.,.,3.0,148,.,5.0,.,.,91.5,91.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2013:01:30:00,.,.,58.0,58.3,.,.,.,.,.,.,.,.,.,.,.,2.0,104,.,3.7,.,.,76.2,76.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2013:01:30:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,1.1,228,.,4.2,.,.,73.6,73.9,16,0.0,.,.,.,.,0.00
