#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,14SEP2013:00:00:00,.,.,52.1,51.4,.,.,.,.,.,.,.,.,.,.,.,3.0,173,.,4.3,.,.,63.9,66.3,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:00:00:00,.,.,55.5,55.4,.,.,.,.,.,.,.,.,.,.,.,4.4,328,.,5.1,.,.,68.2,68.5,14,.,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:00:00:00,.,.,57.0,56.8,.,.,.,.,.,.,.,.,.,.,.,1.0,139,.,1.0,.,.,68.5,68.2,15,.,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:00:00:00,.,.,52.1,52.1,.,.,.,.,.,.,.,.,.,.,.,3.7,167,.,5.9,.,.,61.9,62.2,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:00:00:00,.,.,53.6,53.6,.,.,.,.,.,.,.,.,.,.,.,2.2,217,.,3.0,.,.,65.3,65.3,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:00:00:00,.,.,57.0,56.7,.,.,.,.,.,.,.,.,.,.,.,7.8,212,.,12.6,.,.,66.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:00:00:00,.,.,60.8,60.6,.,.,.,.,.,.,.,.,.,.,.,0.4,237,.,1.3,.,.,69.7,68.9,22,.,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:00:00:00,.,.,49.1,48.4,.,.,.,.,.,.,.,.,.,.,.,4.1,311,.,5.9,.,.,60.9,59.7,21,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:00:00:00,.,.,58.5,58.0,.,.,.,.,.,.,.,.,.,.,.,1.2,141,.,2.4,.,.,65.6,66.4,32,.,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:00:00:00,.,.,53.1,53.3,.,.,.,.,.,.,.,.,.,.,.,2.5,50,.,3.3,.,.,62.7,62.4,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:00:15:00,.,.,52.4,51.2,.,.,.,.,.,.,.,.,.,.,.,1.0,147,.,2.8,.,.,63.8,66.3,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:00:15:00,.,.,55.1,55.3,.,.,.,.,.,.,.,.,.,.,.,3.0,336,.,5.0,.,.,68.0,68.5,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:00:15:00,.,.,51.6,51.2,.,.,.,.,.,.,.,.,.,.,.,3.5,34,.,5.5,.,.,61.4,60.6,40,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:00:15:00,.,.,51.1,50.8,.,.,.,.,.,.,.,.,.,.,.,1.9,127,.,3.5,.,.,62.7,60.8,21,.,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:00:15:00,.,.,29.3,53.4,.,.,.,.,.,.,.,.,.,.,.,1.8,99,.,2.5,.,.,64.7,65.8,15,.,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:00:15:00,.,.,52.2,52.3,.,.,.,.,.,.,.,.,.,.,.,4.4,199,.,5.5,.,.,61.8,62.2,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:00:15:00,.,.,56.9,56.6,.,.,.,.,.,.,.,.,.,.,.,8.0,208,.,15.7,.,.,66.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:00:15:00,.,.,60.4,60.3,.,.,.,.,.,.,.,.,.,.,.,0.7,141,.,1.6,.,.,69.6,68.9,22,.,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:00:15:00,.,.,59.1,58.2,.,.,.,.,.,.,.,.,.,.,.,1.7,126,.,2.7,.,.,64.8,65.0,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:00:15:00,.,.,48.4,48.2,.,.,.,.,.,.,.,.,.,.,.,0.0,118,.,0.0,.,.,63.7,64.4,16,.,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:00:15:00,.,.,48.5,47.9,.,.,.,.,.,.,.,.,.,.,.,3.6,307,.,5.0,.,.,60.8,59.7,21,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:00:15:00,.,.,58.7,58.2,.,.,.,.,.,.,.,.,.,.,.,4.6,94,.,5.4,.,.,67.9,70.5,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:00:15:00,.,.,57.3,57.6,.,.,.,.,.,.,.,.,.,.,.,0.3,130,.,1.9,.,.,65.5,66.4,32,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:00:30:00,.,.,51.3,50.3,.,.,.,.,.,.,.,.,.,.,.,1.1,185,.,2.1,.,.,63.4,66.2,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:00:30:00,.,.,55.0,55.1,.,.,.,.,.,.,.,.,.,.,.,0.5,97,.,2.2,.,.,67.9,68.2,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:00:30:00,.,.,51.0,50.7,.,.,.,.,.,.,.,.,.,.,.,2.0,32,.,3.8,.,.,61.3,60.5,40,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:00:30:00,.,.,50.7,50.3,.,.,.,.,.,.,.,.,.,.,.,1.2,223,.,3.2,.,.,62.5,60.8,21,.,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:00:30:00,.,.,57.2,57.2,.,.,.,.,.,.,.,.,.,.,.,1.0,80,.,1.0,.,.,68.2,68.2,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:00:30:00,.,.,55.0,54.9,.,.,.,.,.,.,.,.,.,.,.,0.0,142,.,0.0,.,.,68.5,69.1,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:00:30:00,.,.,29.1,53.2,.,.,.,.,.,.,.,.,.,.,.,3.0,54,.,3.8,.,.,64.4,65.8,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:00:30:00,.,.,56.1,56.8,.,.,.,.,.,.,.,.,.,.,.,0.1,14,.,1.0,.,.,.,68.0,18,.,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:00:30:00,.,.,51.7,51.7,.,.,.,.,.,.,.,.,.,.,.,4.2,201,.,5.4,.,.,61.5,62.2,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:00:30:00,.,.,57.0,56.6,.,.,.,.,.,.,.,.,.,.,.,9.2,218,.,12.3,.,.,66.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:00:30:00,.,.,59.6,59.5,.,.,.,.,.,.,.,.,.,.,.,0.2,102,.,1.0,.,.,69.6,68.9,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:00:30:00,.,.,45.2,44.0,.,.,.,.,.,.,.,.,.,.,.,2.5,112,.,3.5,.,.,79.1,61.8,41,.,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:00:30:00,.,.,48.8,48.7,.,.,.,.,.,.,.,.,.,.,.,0.0,76,.,0.0,.,.,63.5,64.4,16,.,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:00:30:00,.,.,48.9,48.1,.,.,.,.,.,.,.,.,.,.,.,2.7,315,.,3.8,.,.,60.7,60.1,22,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:00:30:00,.,.,58.5,57.9,.,.,.,.,.,.,.,.,.,.,.,5.2,91,.,6.3,.,.,67.7,70.3,9,.,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:00:30:00,.,.,53.0,52.6,.,.,.,.,.,.,.,.,.,.,.,2.1,201,.,3.6,.,.,64.4,66.9,12,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:00:30:00,.,.,55.4,54.7,.,.,.,.,.,.,.,.,.,.,.,2.1,21,.,4.0,.,.,65.8,66.4,35,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:00:45:00,.,.,52.0,50.9,.,.,.,.,.,.,.,.,.,.,.,0.1,146,.,1.3,.,.,63.2,66.2,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:00:45:00,.,.,54.6,54.6,.,.,.,.,.,.,.,.,.,.,.,2.1,97,.,3.5,.,.,67.7,68.0,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:00:45:00,.,.,50.0,49.9,.,.,.,.,.,.,.,.,.,.,.,1.1,185,.,3.9,.,.,61.3,60.4,40,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:00:45:00,.,.,50.2,49.9,.,.,.,.,.,.,.,.,.,.,.,1.0,262,.,2.0,.,.,62.5,60.7,21,.,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:00:45:00,.,.,57.3,57.2,.,.,.,.,.,.,.,.,.,.,.,1.0,308,.,1.0,.,.,68.2,68.0,15,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:00:45:00,.,.,55.6,55.5,.,.,.,.,.,.,.,.,.,.,.,3.7,105,.,4.8,.,.,65.4,65.8,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:00:45:00,.,.,29.0,52.7,.,.,.,.,.,.,.,.,.,.,.,2.4,69,.,3.3,.,.,64.3,65.7,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:00:45:00,.,.,55.3,55.9,.,.,.,.,.,.,.,.,.,.,.,0.5,70,.,1.6,.,.,.,68.0,18,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:00:45:00,.,.,54.0,53.9,.,.,.,.,.,.,.,.,.,.,.,1.5,181,.,2.1,.,.,64.9,65.1,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:00:45:00,.,.,56.8,56.6,.,.,.,.,.,.,.,.,.,.,.,9.1,222,.,13.2,.,.,66.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:00:45:00,.,.,57.8,57.1,.,.,.,.,.,.,.,.,.,.,.,1.3,224,.,1.8,.,.,64.5,64.9,11,.,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:00:45:00,.,.,49.5,48.7,.,.,.,.,.,.,.,.,.,.,.,3.7,290,.,4.9,.,.,60.6,59.9,22,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:00:45:00,.,.,58.4,57.9,.,.,.,.,.,.,.,.,.,.,.,5.1,94,.,5.9,.,.,67.6,70.3,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:00:45:00,.,.,58.0,57.5,.,.,.,.,.,.,.,.,.,.,.,0.5,166,.,2.0,.,.,65.4,66.2,32,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:01:00:00,.,.,52.2,51.7,.,.,.,.,.,.,.,.,.,.,.,3.0,173,.,4.3,.,.,63.9,66.3,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:01:00:00,.,.,55.0,55.5,.,.,.,.,.,.,.,.,.,.,.,4.4,328,.,5.1,.,.,68.2,68.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:01:00:00,.,.,50.1,51.8,.,.,.,.,.,.,.,.,.,.,.,4.3,30,.,6.6,.,.,61.5,60.6,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:01:00:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,2.2,100,.,3.9,.,.,62.8,60.9,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:01:00:00,.,.,57.7,56.9,.,.,.,.,.,.,.,.,.,.,.,1.0,139,.,1.0,.,.,68.5,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:01:00:00,.,.,54.9,53.3,.,.,.,.,.,.,.,.,.,.,.,1.8,79,.,3.5,.,.,65.8,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:01:00:00,.,.,56.4,54.6,.,.,.,.,.,.,.,.,.,.,.,0.0,158,.,0.0,.,.,68.9,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:01:00:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,2.1,77,.,3.4,.,.,64.8,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:01:00:00,.,.,55.3,55.8,.,.,.,.,.,.,.,.,.,.,.,0.1,21,.,1.2,.,.,.,68.2,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:01:00:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,3.7,167,.,5.9,.,.,61.9,62.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:01:00:00,.,.,53.9,53.6,.,.,.,.,.,.,.,.,.,.,.,2.2,217,.,3.0,.,.,65.3,65.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:01:00:00,.,.,56.4,56.8,.,.,.,.,.,.,.,.,.,.,.,7.8,212,.,12.6,.,.,66.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:01:00:00,.,.,59.1,60.7,.,.,.,.,.,.,.,.,.,.,.,0.4,237,.,1.3,.,.,69.7,68.9,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:01:00:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,1.3,255,.,2.1,.,.,64.9,65.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:01:00:00,.,.,45.3,45.0,.,.,.,.,.,.,.,.,.,.,.,3.0,79,.,3.4,.,.,79.2,61.8,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:01:00:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,0.0,182,.,0.0,.,.,63.8,64.0,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:01:00:00,.,.,49.6,48.7,.,.,.,.,.,.,.,.,.,.,.,4.1,311,.,5.9,.,.,60.9,59.7,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:01:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,3.8,86,.,4.9,.,.,68.0,70.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:01:00:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,2.1,138,.,4.2,.,.,64.7,67.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:01:00:00,.,.,57.0,58.3,.,.,.,.,.,.,.,.,.,.,.,1.2,141,.,2.4,.,.,65.6,66.4,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:01:00:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,2.2,8.0,.,2.9,.,.,66.0,66.7,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:01:00:00,.,.,53.2,53.2,.,.,.,.,.,.,.,.,.,.,.,2.5,50,.,3.3,.,.,62.7,62.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:01:15:00,.,.,50.3,51.8,.,.,.,.,.,.,.,.,.,.,.,1.0,147,.,2.8,.,.,63.8,66.3,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:01:15:00,.,.,55.1,55.2,.,.,.,.,.,.,.,.,.,.,.,3.0,336,.,5.0,.,.,68.0,68.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:01:15:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,3.5,34,.,5.5,.,.,61.4,60.6,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:01:15:00,.,.,51.5,50.9,.,.,.,.,.,.,.,.,.,.,.,1.9,127,.,3.5,.,.,62.7,60.8,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:01:15:00,.,.,56.2,57.1,.,.,.,.,.,.,.,.,.,.,.,1.0,62,.,1.0,.,.,68.4,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:01:15:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,3.1,77,.,4.8,.,.,65.6,66.0,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:01:15:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,0.0,172,.,0.0,.,.,68.8,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:01:15:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,1.8,99,.,2.5,.,.,64.7,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:01:15:00,.,.,55.0,55.9,.,.,.,.,.,.,.,.,.,.,.,0.5,10,.,1.6,.,.,.,68.2,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:01:15:00,.,.,52.3,52.2,.,.,.,.,.,.,.,.,.,.,.,4.4,199,.,5.5,.,.,61.8,62.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:01:15:00,.,.,52.7,54.6,.,.,.,.,.,.,.,.,.,.,.,2.2,116,.,3.0,.,.,65.2,65.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:01:15:00,.,.,56.1,56.8,.,.,.,.,.,.,.,.,.,.,.,8.0,208,.,15.7,.,.,66.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:01:15:00,.,.,58.7,60.4,.,.,.,.,.,.,.,.,.,.,.,0.7,141,.,1.6,.,.,69.6,68.9,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:01:15:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,1.7,126,.,2.7,.,.,64.8,65.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:01:15:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,2.4,77,.,3.5,.,.,79.2,61.8,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:01:15:00,.,.,49.3,48.3,.,.,.,.,.,.,.,.,.,.,.,0.0,118,.,0.0,.,.,63.7,64.4,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:01:15:00,.,.,49.7,48.2,.,.,.,.,.,.,.,.,.,.,.,3.6,307,.,5.0,.,.,60.8,59.7,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:01:15:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,4.6,94,.,5.4,.,.,67.9,70.5,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:01:15:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,1.9,112,.,3.1,.,.,64.6,67.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:01:15:00,.,.,56.7,57.4,.,.,.,.,.,.,.,.,.,.,.,0.3,130,.,1.9,.,.,65.5,66.4,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:01:15:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,2.6,28,.,4.2,.,.,65.9,66.5,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:01:15:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,1.5,24,.,2.4,.,.,62.7,62.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:01:30:00,.,.,49.9,50.8,.,.,.,.,.,.,.,.,.,.,.,1.1,185,.,2.1,.,.,63.4,66.2,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:01:30:00,.,.,54.8,55.0,.,.,.,.,.,.,.,.,.,.,.,0.5,97,.,2.2,.,.,67.9,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:01:30:00,.,.,49.8,50.9,.,.,.,.,.,.,.,.,.,.,.,2.0,32,.,3.8,.,.,61.3,60.5,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:01:30:00,.,.,51.3,50.5,.,.,.,.,.,.,.,.,.,.,.,1.2,223,.,3.2,.,.,62.5,60.8,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:01:30:00,.,.,55.8,57.2,.,.,.,.,.,.,.,.,.,.,.,1.0,80,.,1.0,.,.,68.2,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:01:30:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,4.1,47,.,4.8,.,.,65.5,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:01:30:00,.,.,55.7,55.0,.,.,.,.,.,.,.,.,.,.,.,0.0,142,.,0.0,.,.,68.5,69.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:01:30:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,3.0,54,.,3.8,.,.,64.4,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:01:30:00,.,.,55.4,56.5,.,.,.,.,.,.,.,.,.,.,.,0.1,14,.,1.0,.,.,.,68.0,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:01:30:00,.,.,52.6,51.7,.,.,.,.,.,.,.,.,.,.,.,4.2,201,.,5.4,.,.,61.5,62.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:01:30:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,2.0,105,.,3.0,.,.,65.0,65.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:01:30:00,.,.,56.3,56.8,.,.,.,.,.,.,.,.,.,.,.,9.2,218,.,12.3,.,.,66.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:01:30:00,.,.,58.7,59.6,.,.,.,.,.,.,.,.,.,.,.,0.2,102,.,1.0,.,.,69.6,68.9,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:01:30:00,.,.,57.2,58.2,.,.,.,.,.,.,.,.,.,.,.,0.9,134,.,2.1,.,.,64.6,64.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14SEP2013:01:30:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,2.5,112,.,3.5,.,.,79.1,61.8,41,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14SEP2013:01:30:00,.,.,48.5,48.8,.,.,.,.,.,.,.,.,.,.,.,0.0,76,.,0.0,.,.,63.5,64.4,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14SEP2013:01:30:00,.,.,49.6,48.5,.,.,.,.,.,.,.,.,.,.,.,2.7,315,.,3.8,.,.,60.7,60.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14SEP2013:01:30:00,.,.,58.0,58.2,.,.,.,.,.,.,.,.,.,.,.,5.2,91,.,6.3,.,.,67.7,70.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14SEP2013:01:30:00,.,.,54.5,52.8,.,.,.,.,.,.,.,.,.,.,.,2.1,201,.,3.6,.,.,64.4,66.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14SEP2013:01:30:00,.,.,57.9,57.5,.,.,.,.,.,.,.,.,.,.,.,0.8,119,.,2.5,.,.,65.5,66.4,32,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14SEP2013:01:30:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,2.1,21,.,4.0,.,.,65.8,66.4,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14SEP2013:01:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,1.5,130,.,2.6,.,.,62.5,62.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14SEP2013:01:45:00,.,.,50.3,51.4,.,.,.,.,.,.,.,.,.,.,.,0.1,146,.,1.3,.,.,63.2,66.2,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14SEP2013:01:45:00,.,.,54.9,54.6,.,.,.,.,.,.,.,.,.,.,.,2.1,97,.,3.5,.,.,67.7,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14SEP2013:01:45:00,.,.,50.0,50.0,.,.,.,.,.,.,.,.,.,.,.,1.1,185,.,3.9,.,.,61.3,60.4,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14SEP2013:01:45:00,.,.,50.2,50.0,.,.,.,.,.,.,.,.,.,.,.,1.0,262,.,2.0,.,.,62.5,60.7,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14SEP2013:01:45:00,.,.,56.0,57.2,.,.,.,.,.,.,.,.,.,.,.,1.0,308,.,1.0,.,.,68.2,68.0,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14SEP2013:01:45:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,3.7,105,.,4.8,.,.,65.4,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14SEP2013:01:45:00,.,.,55.2,56.1,.,.,.,.,.,.,.,.,.,.,.,0.0,168,.,0.0,.,.,68.4,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14SEP2013:01:45:00,.,.,30.4,52.7,.,.,.,.,.,.,.,.,.,.,.,2.4,69,.,3.3,.,.,64.3,65.7,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14SEP2013:01:45:00,.,.,56.5,55.6,.,.,.,.,.,.,.,.,.,.,.,0.5,70,.,1.6,.,.,.,68.0,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14SEP2013:01:45:00,.,.,52.6,53.2,.,.,.,.,.,.,.,.,.,.,.,3.8,201,.,5.1,.,.,61.4,62.1,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14SEP2013:01:45:00,.,.,52.6,54.0,.,.,.,.,.,.,.,.,.,.,.,1.5,181,.,2.1,.,.,64.9,65.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14SEP2013:01:45:00,.,.,56.2,56.7,.,.,.,.,.,.,.,.,.,.,.,9.1,222,.,13.2,.,.,66.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14SEP2013:01:45:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,0.0,94,.,0.5,.,.,69.5,68.7,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14SEP2013:01:45:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,1.3,224,.,1.8,.,.,64.5,64.9,11,0.0,.,.,.,.,0.00
