#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,10JAN2013:00:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,7.4,194,.,9.9,.,.,24.6,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:00:00:00,.,.,28.3,28.2,.,.,.,.,.,.,.,.,.,.,.,6.3,317,.,8.7,.,.,33.3,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:00:00:00,.,.,22.1,22.3,.,.,.,.,.,.,.,.,.,.,.,6.8,247,.,9.5,.,.,27.4,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:00:00:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,20.3,194,.,25.6,.,.,28.6,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:00:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,1.7,240,.,3.6,.,.,33.4,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:00:00:00,.,.,20.3,20.0,.,.,.,.,.,.,.,.,.,.,.,2.6,.,.,4.3,.,.,31.6,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:00:00:00,.,.,22.5,22.5,.,.,.,.,.,.,.,.,.,.,.,3.2,200,.,4.9,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:00:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,6.4,115,.,9.9,.,.,30.4,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:00:00:00,.,.,22.6,22.7,.,.,.,.,.,.,.,.,.,.,.,1.5,171,.,5.5,.,.,33.4,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:00:00:00,.,.,19.3,19.3,.,.,.,.,.,.,.,.,.,.,.,3.4,299,.,4.5,.,.,32.4,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:00:00:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,4.4,.,.,6.7,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:00:00:00,.,.,40.7,40.6,.,.,.,.,.,.,.,.,.,.,.,13.7,184,.,20.5,.,.,34.2,34.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:00:00:00,.,.,34.3,34.5,.,.,.,.,.,.,.,.,.,.,.,6.5,148,.,8.8,.,.,31.1,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:00:00:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,2.1,201,.,11.7,.,.,28.1,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:00:00:00,.,.,29.2,29.0,.,.,.,.,.,.,.,.,.,.,.,6.2,90,.,10.7,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:00:00:00,.,.,16.0,15.8,.,.,.,.,.,.,.,.,.,.,.,6.9,314,.,8.3,.,.,31.2,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:00:00:00,.,.,31.9,31.9,.,.,.,.,.,.,.,.,.,.,.,1.7,57,.,4.0,.,.,29.0,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:00:00:00,.,.,22.8,22.9,.,.,.,.,.,.,.,.,.,.,.,3.3,32,.,5.5,.,.,23.6,25.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:00:00:00,.,.,45.9,45.2,.,.,.,.,.,.,.,.,.,.,.,19.2,140,.,31.2,.,.,34.1,34.0,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:00:00:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,3.9,239,.,10.3,.,.,30.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:00:00:00,.,.,18.8,18.8,.,.,.,.,.,.,.,.,.,.,.,3.3,125,.,6.8,.,.,29.9,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:00:15:00,.,.,40.2,40.2,.,.,.,.,.,.,.,.,.,.,.,12.0,184,.,15.9,.,.,24.6,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:00:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,6.4,287,.,11.8,.,.,33.2,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:00:15:00,.,.,21.3,21.4,.,.,.,.,.,.,.,.,.,.,.,4.5,234,.,7.1,.,.,27.4,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:00:15:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,20.0,198,.,24.1,.,.,28.7,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:00:15:00,.,.,23.0,23.0,.,.,.,.,.,.,.,.,.,.,.,1.5,266,.,2.5,.,.,33.4,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:00:15:00,.,.,19.5,19.4,.,.,.,.,.,.,.,.,.,.,.,2.2,.,.,3.8,.,.,31.6,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:00:15:00,.,.,22.0,21.9,.,.,.,.,.,.,.,.,.,.,.,2.3,178,.,4.6,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:00:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,8.6,100,.,11.0,.,.,30.4,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:00:15:00,.,.,22.4,22.6,.,.,.,.,.,.,.,.,.,.,.,1.3,208,.,4.2,.,.,33.4,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:00:15:00,.,.,19.5,19.5,.,.,.,.,.,.,.,.,.,.,.,3.2,312,.,4.8,.,.,32.4,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:00:15:00,.,.,35.5,35.5,.,.,.,.,.,.,.,.,.,.,.,4.4,.,.,7.2,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:00:15:00,.,.,40.0,39.9,.,.,.,.,.,.,.,.,.,.,.,13.4,179,.,18.5,.,.,34.2,33.4,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:00:15:00,.,.,35.4,35.3,.,.,.,.,.,.,.,.,.,.,.,8.2,140,.,12.8,.,.,31.1,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:00:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,10.6,174,.,13.3,.,.,28.1,32.7,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:00:15:00,.,.,33.2,33.3,.,.,.,.,.,.,.,.,.,.,.,7.7,65,.,11.3,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:00:15:00,.,.,15.6,15.5,.,.,.,.,.,.,.,.,.,.,.,3.2,275,.,6.2,.,.,31.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:00:15:00,.,.,30.4,30.4,.,.,.,.,.,.,.,.,.,.,.,3.1,168,.,7.5,.,.,29.0,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:00:15:00,.,.,23.2,23.2,.,.,.,.,.,.,.,.,.,.,.,1.9,76,.,3.9,.,.,23.6,25.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:00:15:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,19.9,135,.,29.6,.,.,34.1,34.0,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:00:15:00,.,.,33.8,33.5,.,.,.,.,.,.,.,.,.,.,.,4.5,245,.,11.1,.,.,30.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:00:15:00,.,.,22.3,22.1,.,.,.,.,.,.,.,.,.,.,.,6.5,215,.,8.9,.,.,29.9,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:00:30:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,14.0,180,.,16.8,.,.,24.7,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:00:30:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,6.0,240,.,11.3,.,.,33.3,32.5,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:00:30:00,.,.,21.2,21.2,.,.,.,.,.,.,.,.,.,.,.,4.9,311,.,10.3,.,.,27.4,33.3,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:00:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,16.9,201,.,21.2,.,.,28.7,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:00:30:00,.,.,23.3,23.3,.,.,.,.,.,.,.,.,.,.,.,1.4,152,.,3.0,.,.,33.4,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:00:30:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,1.4,.,.,3.3,.,.,31.6,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:00:30:00,.,.,20.9,20.9,.,.,.,.,.,.,.,.,.,.,.,3.1,281,.,5.5,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:00:30:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,4.9,69,.,7.5,.,.,30.4,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:00:30:00,.,.,22.3,22.4,.,.,.,.,.,.,.,.,.,.,.,1.4,222,.,2.6,.,.,33.4,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:00:30:00,.,.,19.8,19.8,.,.,.,.,.,.,.,.,.,.,.,3.0,117,.,4.3,.,.,32.4,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:00:30:00,.,.,35.5,35.6,.,.,.,.,.,.,.,.,.,.,.,5.1,.,.,8.3,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:00:30:00,.,.,42.4,42.2,.,.,.,.,.,.,.,.,.,.,.,13.1,180,.,18.7,.,.,34.2,33.8,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:00:30:00,.,.,36.7,36.4,.,.,.,.,.,.,.,.,.,.,.,13.1,159,.,16.3,.,.,31.1,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:00:30:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,11.9,176,.,15.6,.,.,28.1,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:00:30:00,.,.,31.5,31.2,.,.,.,.,.,.,.,.,.,.,.,4.7,110,.,9.3,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:00:30:00,.,.,12.2,12.2,.,.,.,.,.,.,.,.,.,.,.,1.8,177,.,4.2,.,.,31.2,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:00:30:00,.,.,27.8,27.7,.,.,.,.,.,.,.,.,.,.,.,2.6,160,.,5.7,.,.,29.0,28.6,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:00:30:00,.,.,23.1,23.2,.,.,.,.,.,.,.,.,.,.,.,3.0,281,.,4.4,.,.,23.6,25.9,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:00:30:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,17.5,143,.,28.7,.,.,34.2,34.3,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:00:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,0.5,199,.,5.8,.,.,30.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:00:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,6.2,166,.,8.6,.,.,29.9,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:00:45:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,13.8,182,.,16.9,.,.,24.7,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:00:45:00,.,.,26.9,27.1,.,.,.,.,.,.,.,.,.,.,.,8.7,314,.,15.7,.,.,33.2,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:00:45:00,.,.,22.1,22.0,.,.,.,.,.,.,.,.,.,.,.,5.2,81,.,9.4,.,.,27.4,33.3,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:00:45:00,.,.,38.8,38.7,.,.,.,.,.,.,.,.,.,.,.,17.0,194,.,21.4,.,.,28.7,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:00:45:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,1.8,204,.,4.9,.,.,33.4,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:00:45:00,.,.,19.5,19.4,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,1.6,.,.,31.6,33.1,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:00:45:00,.,.,20.8,20.8,.,.,.,.,.,.,.,.,.,.,.,0.1,251,.,1.5,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:00:45:00,.,.,32.2,27.7,.,.,.,.,.,.,.,.,.,.,.,6.4,69,.,9.5,.,.,30.4,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:00:45:00,.,.,22.4,22.6,.,.,.,.,.,.,.,.,.,.,.,1.8,200,.,4.3,.,.,33.4,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:00:45:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,3.6,42,.,5.3,.,.,32.4,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:00:45:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,4.5,.,.,8.5,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:00:45:00,.,.,45.1,44.9,.,.,.,.,.,.,.,.,.,.,.,15.2,175,.,21.6,.,.,34.1,33.8,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:00:45:00,.,.,36.0,35.7,.,.,.,.,.,.,.,.,.,.,.,11.8,154,.,15.8,.,.,31.1,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:00:45:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,13.5,168,.,19.7,.,.,28.0,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:00:45:00,.,.,32.4,32.4,.,.,.,.,.,.,.,.,.,.,.,5.7,85,.,10.6,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:00:45:00,.,.,13.8,13.5,.,.,.,.,.,.,.,.,.,.,.,1.9,244,.,4.3,.,.,31.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:00:45:00,.,.,30.6,30.7,.,.,.,.,.,.,.,.,.,.,.,2.5,80,.,4.0,.,.,29.0,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:00:45:00,.,.,23.0,23.0,.,.,.,.,.,.,.,.,.,.,.,3.3,297,.,4.6,.,.,23.6,25.5,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:00:45:00,.,.,43.4,43.2,.,.,.,.,.,.,.,.,.,.,.,16.7,129,.,25.6,.,.,34.1,34.3,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:00:45:00,.,.,31.7,31.6,.,.,.,.,.,.,.,.,.,.,.,0.1,192,.,4.5,.,.,30.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:00:45:00,.,.,22.0,22.3,.,.,.,.,.,.,.,.,.,.,.,4.5,240,.,7.5,.,.,29.9,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:01:00:00,.,.,40.2,40.0,.,.,.,.,.,.,.,.,.,.,.,12.4,180,.,15.7,.,.,24.7,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:01:00:00,.,.,29.1,29.0,.,.,.,.,.,.,.,.,.,.,.,7.1,309,.,12.5,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:01:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,4.6,57,.,6.2,.,.,27.4,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:01:00:00,.,.,38.4,38.4,.,.,.,.,.,.,.,.,.,.,.,16.1,197,.,20.0,.,.,28.7,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:01:00:00,.,.,24.5,24.6,.,.,.,.,.,.,.,.,.,.,.,3.5,295,.,6.1,.,.,33.4,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:01:00:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.2,.,.,31.6,32.7,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:01:00:00,.,.,20.2,20.2,.,.,.,.,.,.,.,.,.,.,.,2.0,215,.,5.1,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:01:00:00,.,.,31.5,27.7,.,.,.,.,.,.,.,.,.,.,.,6.3,93,.,8.6,.,.,30.4,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:01:00:00,.,.,23.2,23.3,.,.,.,.,.,.,.,.,.,.,.,2.2,168,.,6.8,.,.,33.4,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:01:00:00,.,.,20.3,20.2,.,.,.,.,.,.,.,.,.,.,.,2.3,24,.,3.6,.,.,32.4,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:01:00:00,.,.,35.9,35.8,.,.,.,.,.,.,.,.,.,.,.,4.8,.,.,7.9,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:01:00:00,.,.,43.6,43.6,.,.,.,.,.,.,.,.,.,.,.,11.8,187,.,16.6,.,.,34.2,33.8,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:01:00:00,.,.,35.2,35.0,.,.,.,.,.,.,.,.,.,.,.,11.0,137,.,13.4,.,.,31.1,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:01:00:00,.,.,32.9,32.5,.,.,.,.,.,.,.,.,.,.,.,16.8,158,.,20.6,.,.,28.0,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:01:00:00,.,.,35.8,35.9,.,.,.,.,.,.,.,.,.,.,.,5.8,69,.,9.4,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:01:00:00,.,.,15.1,14.9,.,.,.,.,.,.,.,.,.,.,.,4.5,299,.,7.6,.,.,31.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:01:00:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,2.7,72,.,4.4,.,.,29.0,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:01:00:00,.,.,23.1,23.2,.,.,.,.,.,.,.,.,.,.,.,2.0,174,.,2.7,.,.,23.6,25.9,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:01:00:00,.,.,44.3,44.1,.,.,.,.,.,.,.,.,.,.,.,17.2,133,.,30.6,.,.,34.1,34.2,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:01:00:00,.,.,32.2,31.7,.,.,.,.,.,.,.,.,.,.,.,0.1,176,.,3.8,.,.,30.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:01:00:00,.,.,22.4,22.9,.,.,.,.,.,.,.,.,.,.,.,3.8,247,.,7.8,.,.,29.9,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:01:15:00,.,.,40.4,40.1,.,.,.,.,.,.,.,.,.,.,.,13.1,184,.,17.1,.,.,24.7,25.0,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:01:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,2.5,145,.,5.5,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:01:15:00,.,.,26.1,26.0,.,.,.,.,.,.,.,.,.,.,.,3.8,37,.,5.1,.,.,27.4,33.3,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:01:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,14.8,188,.,19.4,.,.,28.7,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:01:15:00,.,.,24.6,24.6,.,.,.,.,.,.,.,.,.,.,.,3.5,287,.,4.7,.,.,33.4,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:01:15:00,.,.,20.0,19.8,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,1.3,.,.,31.6,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:01:15:00,.,.,20.2,20.2,.,.,.,.,.,.,.,.,.,.,.,2.8,167,.,3.8,.,.,32.5,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2013:01:15:00,.,.,30.2,26.2,.,.,.,.,.,.,.,.,.,.,.,7.2,143,.,9.7,.,.,30.4,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2013:01:15:00,.,.,23.3,23.6,.,.,.,.,.,.,.,.,.,.,.,1.7,218,.,6.5,.,.,33.4,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2013:01:15:00,.,.,20.7,20.6,.,.,.,.,.,.,.,.,.,.,.,3.5,165,.,5.3,.,.,32.4,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10JAN2013:01:15:00,.,.,36.0,35.8,.,.,.,.,.,.,.,.,.,.,.,4.5,.,.,7.3,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2013:01:15:00,.,.,43.4,43.3,.,.,.,.,.,.,.,.,.,.,.,11.2,206,.,16.5,.,.,34.1,33.8,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2013:01:15:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,11.7,139,.,14.4,.,.,31.1,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2013:01:15:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,18.6,155,.,23.6,.,.,28.0,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2013:01:15:00,.,.,32.0,32.0,.,.,.,.,.,.,.,.,.,.,.,7.8,82,.,12.6,.,.,30.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2013:01:15:00,.,.,15.4,15.3,.,.,.,.,.,.,.,.,.,.,.,5.1,300,.,7.9,.,.,31.2,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2013:01:15:00,.,.,26.4,26.0,.,.,.,.,.,.,.,.,.,.,.,4.5,188,.,8.6,.,.,29.0,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2013:01:15:00,.,.,23.4,23.4,.,.,.,.,.,.,.,.,.,.,.,1.7,163,.,3.0,.,.,23.6,25.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2013:01:15:00,.,.,44.1,44.0,.,.,.,.,.,.,.,.,.,.,.,13.2,137,.,21.9,.,.,34.1,34.2,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2013:01:15:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,0.3,200,.,4.8,.,.,30.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2013:01:15:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,4.2,233,.,6.5,.,.,29.9,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2013:01:30:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,12.2,186,.,15.7,.,.,24.8,25.2,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2013:01:30:00,.,.,27.4,27.4,.,.,.,.,.,.,.,.,.,.,.,2.7,39,.,6.1,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2013:01:30:00,.,.,25.6,25.7,.,.,.,.,.,.,.,.,.,.,.,4.4,67,.,5.3,.,.,27.3,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2013:01:30:00,.,.,38.3,38.3,.,.,.,.,.,.,.,.,.,.,.,15.6,179,.,20.4,.,.,28.8,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2013:01:30:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,3.4,299,.,4.7,.,.,33.4,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2013:01:30:00,.,.,19.5,19.5,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,2.4,.,.,31.6,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2013:01:30:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,1.5,217,.,4.0,.,.,32.5,32.2,31,0.0,.,.,.,.,0.00
