#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,20FEB2013:00:00:00,.,.,36.2,36.3,.,.,.,.,.,.,.,.,.,.,.,4.6,188,.,7.6,.,.,31.4,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:00:00:00,.,.,33.5,33.5,.,.,.,.,.,.,.,.,.,.,.,9.0,276,.,11.4,.,.,34.0,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:00:00:00,.,.,32.8,32.8,.,.,.,.,.,.,.,.,.,.,.,0.6,181,.,1.7,.,.,31.9,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:00:00:00,.,.,38.3,38.3,.,.,.,.,.,.,.,.,.,.,.,8.9,175,.,13.5,.,.,34.5,39.2,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:00:00:00,.,.,27.6,27.4,.,.,.,.,.,.,.,.,.,.,.,1.7,128,.,3.6,.,.,34.6,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:00:00:00,.,.,17.3,17.1,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,2.3,.,.,31.5,32.7,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:00:00:00,.,.,19.4,19.4,.,.,.,.,.,.,.,.,.,.,.,0.4,182,.,3.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:00:00:00,.,.,34.5,31.8,.,.,.,.,.,.,.,.,.,.,.,3.5,224,.,5.4,.,.,31.7,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:00:00:00,.,.,12.4,12.5,.,.,.,.,.,.,.,.,.,.,.,3.0,195,.,4.9,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:00:00:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,0.8,67,.,2.3,.,.,33.5,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:00:00:00,.,.,22.9,22.8,.,.,.,.,.,.,.,.,.,.,.,0.1,5.0,.,0.6,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:00:00:00,.,.,37.6,37.6,.,.,.,.,.,.,.,.,.,.,.,2.8,139,.,5.0,.,.,33.9,32.9,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:00:00:00,.,.,31.6,31.5,.,.,.,.,.,.,.,.,.,.,.,1.8,122,.,4.6,.,.,31.0,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:00:00:00,.,.,28.3,27.9,.,.,.,.,.,.,.,.,.,.,.,6.4,166,.,9.2,.,.,31.2,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:00:00:00,.,.,34.4,34.3,.,.,.,.,.,.,.,.,.,.,.,3.7,84,.,7.8,.,.,32.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:00:00:00,.,.,7.6,7.3,.,.,.,.,.,.,.,.,.,.,.,4.4,323,.,6.2,.,.,30.9,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:00:00:00,.,.,31.0,30.8,.,.,.,.,.,.,.,.,.,.,.,4.6,194,.,6.4,.,.,29.5,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:00:00:00,.,.,32.3,32.3,.,.,.,.,.,.,.,.,.,.,.,10.3,317,.,11.2,.,.,27.0,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:00:00:00,.,.,41.3,41.4,.,.,.,.,.,.,.,.,.,.,.,14.1,140,.,20.9,.,.,32.5,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:00:00:00,.,.,28.8,28.4,.,.,.,.,.,.,.,.,.,.,.,10.0,226,.,12.9,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:00:00:00,.,.,34.7,34.8,.,.,.,.,.,.,.,.,.,.,.,6.7,22,.,8.7,.,.,34.6,34.5,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:00:15:00,.,.,37.0,36.8,.,.,.,.,.,.,.,.,.,.,.,4.9,194,.,9.0,.,.,31.5,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:00:15:00,.,.,29.0,29.2,.,.,.,.,.,.,.,.,.,.,.,9.2,80,.,14.0,.,.,34.0,33.8,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:00:15:00,.,.,34.3,34.5,.,.,.,.,.,.,.,.,.,.,.,2.9,186,.,5.7,.,.,31.9,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:00:15:00,.,.,37.8,37.7,.,.,.,.,.,.,.,.,.,.,.,11.4,184,.,20.8,.,.,34.5,39.4,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:00:15:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,2.2,189,.,5.2,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:00:15:00,.,.,17.9,17.8,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,2.5,.,.,31.5,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:00:15:00,.,.,19.2,19.2,.,.,.,.,.,.,.,.,.,.,.,0.6,180,.,2.4,.,.,32.7,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:00:15:00,.,.,34.6,31.1,.,.,.,.,.,.,.,.,.,.,.,2.5,199,.,3.5,.,.,31.7,32.2,30,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:00:15:00,.,.,13.0,13.2,.,.,.,.,.,.,.,.,.,.,.,1.5,195,.,3.3,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:00:15:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,2.4,43,.,4.2,.,.,33.5,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:00:15:00,.,.,22.8,22.6,.,.,.,.,.,.,.,.,.,.,.,0.4,5.0,.,1.2,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:00:15:00,.,.,37.0,37.0,.,.,.,.,.,.,.,.,.,.,.,1.1,162,.,2.5,.,.,33.9,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:00:15:00,.,.,31.3,31.4,.,.,.,.,.,.,.,.,.,.,.,4.2,140,.,5.9,.,.,31.0,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:00:15:00,.,.,29.3,29.0,.,.,.,.,.,.,.,.,.,.,.,5.8,172,.,8.2,.,.,31.2,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:00:15:00,.,.,33.6,33.5,.,.,.,.,.,.,.,.,.,.,.,3.0,123,.,9.1,.,.,31.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:00:15:00,.,.,7.2,7.0,.,.,.,.,.,.,.,.,.,.,.,3.9,285,.,6.9,.,.,30.9,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:00:15:00,.,.,31.3,31.2,.,.,.,.,.,.,.,.,.,.,.,5.9,296,.,10.9,.,.,29.5,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:00:15:00,.,.,32.4,32.5,.,.,.,.,.,.,.,.,.,.,.,10.9,327,.,12.3,.,.,27.0,29.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:00:15:00,.,.,41.2,41.3,.,.,.,.,.,.,.,.,.,.,.,14.4,138,.,21.0,.,.,32.5,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:00:15:00,.,.,30.0,29.8,.,.,.,.,.,.,.,.,.,.,.,5.9,37,.,9.4,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:00:15:00,.,.,34.5,34.6,.,.,.,.,.,.,.,.,.,.,.,6.4,24,.,7.5,.,.,34.5,34.0,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:00:30:00,.,.,36.4,36.5,.,.,.,.,.,.,.,.,.,.,.,10.3,190,.,15.0,.,.,31.5,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:00:30:00,.,.,28.1,28.1,.,.,.,.,.,.,.,.,.,.,.,11.3,60,.,16.5,.,.,34.0,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:00:30:00,.,.,32.5,32.6,.,.,.,.,.,.,.,.,.,.,.,2.3,247,.,5.0,.,.,31.9,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:00:30:00,.,.,36.9,36.9,.,.,.,.,.,.,.,.,.,.,.,13.8,199,.,20.1,.,.,34.5,39.2,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:00:30:00,.,.,28.4,28.3,.,.,.,.,.,.,.,.,.,.,.,3.3,279,.,4.8,.,.,34.6,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:00:30:00,.,.,17.6,17.5,.,.,.,.,.,.,.,.,.,.,.,1.9,.,.,3.1,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:00:30:00,.,.,19.4,19.3,.,.,.,.,.,.,.,.,.,.,.,3.4,157,.,4.9,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:00:30:00,.,.,36.7,33.2,.,.,.,.,.,.,.,.,.,.,.,1.8,16,.,2.6,.,.,31.7,32.4,29,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:00:30:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,0.5,297,.,1.8,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:00:30:00,.,.,15.6,15.6,.,.,.,.,.,.,.,.,.,.,.,5.2,274,.,8.3,.,.,33.4,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:00:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,1.0,77,.,1.9,.,.,31.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:00:30:00,.,.,35.6,35.9,.,.,.,.,.,.,.,.,.,.,.,0.6,241,.,2.0,.,.,33.9,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:00:30:00,.,.,32.9,32.7,.,.,.,.,.,.,.,.,.,.,.,2.9,102,.,4.9,.,.,31.0,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:00:30:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,5.4,166,.,7.7,.,.,31.2,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:00:30:00,.,.,33.8,33.7,.,.,.,.,.,.,.,.,.,.,.,1.3,87,.,2.8,.,.,31.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:00:30:00,.,.,9.9,9.5,.,.,.,.,.,.,.,.,.,.,.,3.0,293,.,6.6,.,.,30.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:00:30:00,.,.,30.2,30.2,.,.,.,.,.,.,.,.,.,.,.,4.2,141,.,7.3,.,.,29.5,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:00:30:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,11.0,319,.,13.6,.,.,27.0,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:00:30:00,.,.,40.3,40.1,.,.,.,.,.,.,.,.,.,.,.,16.9,137,.,22.3,.,.,32.6,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:00:30:00,.,.,30.7,30.4,.,.,.,.,.,.,.,.,.,.,.,7.6,21,.,10.0,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:00:30:00,.,.,34.0,34.1,.,.,.,.,.,.,.,.,.,.,.,6.4,38,.,7.5,.,.,34.3,34.2,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:00:45:00,.,.,33.3,33.4,.,.,.,.,.,.,.,.,.,.,.,11.4,208,.,15.6,.,.,31.4,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:00:45:00,.,.,27.8,27.9,.,.,.,.,.,.,.,.,.,.,.,11.5,195,.,17.8,.,.,34.0,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:00:45:00,.,.,33.0,32.8,.,.,.,.,.,.,.,.,.,.,.,2.2,290,.,4.5,.,.,31.9,34.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:00:45:00,.,.,34.8,35.0,.,.,.,.,.,.,.,.,.,.,.,12.9,201,.,21.0,.,.,34.4,39.2,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:00:45:00,.,.,28.4,28.4,.,.,.,.,.,.,.,.,.,.,.,3.0,115,.,4.3,.,.,34.6,34.2,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:00:45:00,.,.,17.7,17.5,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,2.0,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:00:45:00,.,.,19.9,19.9,.,.,.,.,.,.,.,.,.,.,.,2.7,160,.,4.9,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:00:45:00,.,.,35.7,32.0,.,.,.,.,.,.,.,.,.,.,.,2.0,27,.,2.6,.,.,31.7,32.4,30,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:00:45:00,.,.,13.7,13.8,.,.,.,.,.,.,.,.,.,.,.,3.0,158,.,5.1,.,.,33.1,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:00:45:00,.,.,16.3,16.2,.,.,.,.,.,.,.,.,.,.,.,4.6,275,.,6.2,.,.,33.4,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:00:45:00,.,.,27.7,27.0,.,.,.,.,.,.,.,.,.,.,.,1.4,79,.,2.4,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:00:45:00,.,.,34.6,34.7,.,.,.,.,.,.,.,.,.,.,.,0.6,205,.,1.9,.,.,33.9,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:00:45:00,.,.,32.4,32.5,.,.,.,.,.,.,.,.,.,.,.,3.2,107,.,4.7,.,.,31.0,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:00:45:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,7.3,160,.,9.1,.,.,31.2,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:00:45:00,.,.,32.9,32.7,.,.,.,.,.,.,.,.,.,.,.,2.2,105,.,4.0,.,.,31.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:00:45:00,.,.,5.7,5.6,.,.,.,.,.,.,.,.,.,.,.,2.2,125,.,4.4,.,.,30.9,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:00:45:00,.,.,32.3,32.3,.,.,.,.,.,.,.,.,.,.,.,3.4,72,.,5.8,.,.,29.5,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:00:45:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,10.0,270,.,11.6,.,.,27.0,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:00:45:00,.,.,40.2,40.2,.,.,.,.,.,.,.,.,.,.,.,16.4,130,.,22.7,.,.,32.5,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:00:45:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,9.6,61,.,13.5,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:00:45:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,5.5,37,.,6.9,.,.,34.2,34.0,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:01:00:00,.,.,32.3,32.3,.,.,.,.,.,.,.,.,.,.,.,8.2,193,.,11.9,.,.,31.5,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:01:00:00,.,.,28.8,28.8,.,.,.,.,.,.,.,.,.,.,.,12.9,310,.,16.2,.,.,34.0,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:01:00:00,.,.,33.8,33.8,.,.,.,.,.,.,.,.,.,.,.,1.0,195,.,2.6,.,.,31.9,34.0,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:01:00:00,.,.,34.5,34.6,.,.,.,.,.,.,.,.,.,.,.,14.5,206,.,19.0,.,.,34.4,39.2,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:01:00:00,.,.,28.4,28.5,.,.,.,.,.,.,.,.,.,.,.,2.7,262,.,5.5,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:01:00:00,.,.,17.9,17.7,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.8,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:01:00:00,.,.,19.9,19.9,.,.,.,.,.,.,.,.,.,.,.,2.0,178,.,5.1,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:01:00:00,.,.,34.8,31.3,.,.,.,.,.,.,.,.,.,.,.,1.6,40,.,2.5,.,.,31.7,32.5,29,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:01:00:00,.,.,12.8,12.9,.,.,.,.,.,.,.,.,.,.,.,3.2,115,.,5.3,.,.,33.0,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:01:00:00,.,.,16.6,16.5,.,.,.,.,.,.,.,.,.,.,.,3.5,319,.,5.6,.,.,33.4,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:01:00:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,1.4,178,.,4.2,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:01:00:00,.,.,33.7,33.8,.,.,.,.,.,.,.,.,.,.,.,1.0,183,.,2.1,.,.,33.9,33.3,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:01:00:00,.,.,29.9,29.9,.,.,.,.,.,.,.,.,.,.,.,4.4,274,.,6.9,.,.,31.0,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:01:00:00,.,.,30.7,30.4,.,.,.,.,.,.,.,.,.,.,.,6.3,166,.,9.2,.,.,31.2,33.6,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:01:00:00,.,.,32.3,32.2,.,.,.,.,.,.,.,.,.,.,.,2.6,84,.,5.8,.,.,32.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:01:00:00,.,.,6.2,5.9,.,.,.,.,.,.,.,.,.,.,.,1.6,159,.,2.4,.,.,30.9,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:01:00:00,.,.,35.8,35.8,.,.,.,.,.,.,.,.,.,.,.,6.5,110,.,10.4,.,.,29.5,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:01:00:00,.,.,31.2,31.3,.,.,.,.,.,.,.,.,.,.,.,9.9,35,.,11.0,.,.,27.0,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:01:00:00,.,.,39.6,39.4,.,.,.,.,.,.,.,.,.,.,.,16.2,128,.,19.9,.,.,32.5,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:01:00:00,.,.,27.8,27.7,.,.,.,.,.,.,.,.,.,.,.,11.5,116,.,14.2,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:01:00:00,.,.,33.3,33.5,.,.,.,.,.,.,.,.,.,.,.,4.6,33,.,6.6,.,.,34.1,33.8,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:01:15:00,.,.,31.3,31.4,.,.,.,.,.,.,.,.,.,.,.,6.7,181,.,9.6,.,.,31.5,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:01:15:00,.,.,31.1,31.0,.,.,.,.,.,.,.,.,.,.,.,13.2,311,.,17.1,.,.,34.0,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:01:15:00,.,.,33.0,32.9,.,.,.,.,.,.,.,.,.,.,.,2.0,96,.,3.3,.,.,31.8,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:01:15:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,13.0,207,.,18.5,.,.,34.3,39.2,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:01:15:00,.,.,27.7,27.9,.,.,.,.,.,.,.,.,.,.,.,2.1,278,.,3.2,.,.,34.6,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:01:15:00,.,.,17.2,17.1,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.5,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:01:15:00,.,.,19.4,19.3,.,.,.,.,.,.,.,.,.,.,.,4.2,182,.,6.0,.,.,32.8,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20FEB2013:01:15:00,.,.,32.9,29.7,.,.,.,.,.,.,.,.,.,.,.,2.0,81,.,4.2,.,.,31.7,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20FEB2013:01:15:00,.,.,12.3,12.4,.,.,.,.,.,.,.,.,.,.,.,2.9,310,.,3.5,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20FEB2013:01:15:00,.,.,17.7,17.6,.,.,.,.,.,.,.,.,.,.,.,5.0,325,.,6.8,.,.,33.5,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20FEB2013:01:15:00,.,.,24.8,28.1,.,.,.,.,.,.,.,.,.,.,.,3.3,201,.,7.0,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20FEB2013:01:15:00,.,.,34.6,34.6,.,.,.,.,.,.,.,.,.,.,.,0.6,154,.,2.3,.,.,33.9,33.4,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20FEB2013:01:15:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,4.4,316,.,5.8,.,.,31.0,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20FEB2013:01:15:00,.,.,30.1,29.6,.,.,.,.,.,.,.,.,.,.,.,5.0,162,.,10.3,.,.,31.2,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20FEB2013:01:15:00,.,.,31.8,31.8,.,.,.,.,.,.,.,.,.,.,.,4.0,39,.,6.5,.,.,31.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20FEB2013:01:15:00,.,.,6.7,6.6,.,.,.,.,.,.,.,.,.,.,.,0.5,193,.,2.0,.,.,30.9,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20FEB2013:01:15:00,.,.,36.3,36.3,.,.,.,.,.,.,.,.,.,.,.,8.0,118,.,10.1,.,.,29.5,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20FEB2013:01:15:00,.,.,30.6,30.7,.,.,.,.,.,.,.,.,.,.,.,8.9,274,.,10.4,.,.,27.0,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20FEB2013:01:15:00,.,.,39.8,39.6,.,.,.,.,.,.,.,.,.,.,.,18.9,126,.,22.4,.,.,32.5,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20FEB2013:01:15:00,.,.,28.9,28.7,.,.,.,.,.,.,.,.,.,.,.,12.0,266,.,14.7,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20FEB2013:01:15:00,.,.,32.9,33.0,.,.,.,.,.,.,.,.,.,.,.,4.2,60,.,5.9,.,.,34.0,34.0,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20FEB2013:01:30:00,.,.,31.2,31.2,.,.,.,.,.,.,.,.,.,.,.,4.8,163,.,6.4,.,.,31.4,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20FEB2013:01:30:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,3.9,182,.,8.6,.,.,34.0,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20FEB2013:01:30:00,.,.,33.2,33.1,.,.,.,.,.,.,.,.,.,.,.,2.4,111,.,4.5,.,.,31.8,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20FEB2013:01:30:00,.,.,32.6,32.6,.,.,.,.,.,.,.,.,.,.,.,9.6,204,.,12.7,.,.,34.3,39.2,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20FEB2013:01:30:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,1.7,197,.,2.6,.,.,34.6,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20FEB2013:01:30:00,.,.,17.6,17.4,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,1.4,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20FEB2013:01:30:00,.,.,19.7,19.6,.,.,.,.,.,.,.,.,.,.,.,1.0,159,.,3.7,.,.,32.7,32.2,30,0.0,.,.,.,.,0.00
