#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,11SEP2013:00:00:00,.,.,57.5,56.9,.,.,.,.,.,.,.,.,.,.,.,0.2,113,.,1.8,.,.,63.8,66.3,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:00:00:00,.,.,65.5,65.5,.,.,.,.,.,.,.,.,.,.,.,2.7,235,.,4.8,.,.,72.1,71.1,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:00:00:00,.,.,69.6,69.5,.,.,.,.,.,.,.,.,.,.,.,7.8,107,.,13.5,.,.,72.4,71.1,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:00:00:00,.,.,56.8,31.7,.,.,.,.,.,.,.,.,.,.,.,0.6,207,.,1.8,.,.,64.8,67.1,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:00:00:00,.,.,70.3,71.1,.,.,.,.,.,.,.,.,.,.,.,11.2,121,.,19.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:00:00:00,.,.,62.2,62.0,.,.,.,.,.,.,.,.,.,.,.,4.5,50,.,8.5,.,.,64.1,63.3,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:00:00:00,.,.,65.2,65.2,.,.,.,.,.,.,.,.,.,.,.,5.6,276,.,6.6,.,.,67.4,66.9,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:00:00:00,.,.,66.3,65.9,.,.,.,.,.,.,.,.,.,.,.,0.1,15,.,0.4,.,.,71.4,70.3,22,.,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:00:00:00,.,.,57.8,57.2,.,.,.,.,.,.,.,.,.,.,.,1.0,135,.,3.1,.,.,61.3,60.6,14,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:00:00:00,.,.,68.4,68.6,.,.,.,.,.,.,.,.,.,.,.,3.2,198,.,10.0,.,.,68.0,68.2,15,.,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:00:00:00,.,.,56.5,56.7,.,.,.,.,.,.,.,.,.,.,.,3.1,203,.,6.0,.,.,63.8,63.7,14,.,.,.,.,.,0.01
15min,AgWx,beryljct,423,11SEP2013:00:15:00,.,.,57.4,56.8,.,.,.,.,.,.,.,.,.,.,.,1.7,98,.,3.2,.,.,63.8,66.3,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:00:15:00,.,.,64.3,64.2,.,.,.,.,.,.,.,.,.,.,.,3.9,324,.,6.2,.,.,72.0,71.4,14,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:00:15:00,.,.,55.5,55.0,.,.,.,.,.,.,.,.,.,.,.,2.1,52,.,4.3,.,.,61.9,32.0,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:00:15:00,.,.,56.9,56.4,.,.,.,.,.,.,.,.,.,.,.,1.6,185,.,2.6,.,.,64.2,62.5,18,.,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:00:15:00,.,.,70.9,71.0,.,.,.,.,.,.,.,.,.,.,.,12.1,55,.,15.9,.,.,71.5,70.3,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:00:15:00,.,.,69.8,70.0,.,.,.,.,.,.,.,.,.,.,.,15.4,304,.,21.4,.,.,67.3,66.6,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:00:15:00,.,.,69.9,69.6,.,.,.,.,.,.,.,.,.,.,.,4.9,183,.,9.4,.,.,72.3,70.9,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:00:15:00,.,.,70.0,70.8,.,.,.,.,.,.,.,.,.,.,.,9.3,128,.,18.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:00:15:00,.,.,60.9,60.7,.,.,.,.,.,.,.,.,.,.,.,3.3,51,.,6.0,.,.,64.1,63.3,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:00:15:00,.,.,63.8,63.6,.,.,.,.,.,.,.,.,.,.,.,5.2,290,.,7.5,.,.,67.3,66.6,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:00:15:00,.,.,65.8,65.5,.,.,.,.,.,.,.,.,.,.,.,1.3,240,.,2.7,.,.,71.4,70.3,22,.,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:00:15:00,.,.,59.9,59.1,.,.,.,.,.,.,.,.,.,.,.,5.3,145,.,6.9,.,.,67.7,68.7,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:00:15:00,.,.,54.2,53.1,.,.,.,.,.,.,.,.,.,.,.,1.6,284,.,2.8,.,.,81.9,63.2,43,.,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:00:15:00,.,.,56.6,56.4,.,.,.,.,.,.,.,.,.,.,.,0.0,32,.,0.9,.,.,64.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:00:15:00,.,.,58.4,57.8,.,.,.,.,.,.,.,.,.,.,.,2.8,67,.,5.5,.,.,61.2,60.4,14,.,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:00:15:00,.,.,60.8,60.9,.,.,.,.,.,.,.,.,.,.,.,2.5,314,.,4.4,.,.,68.0,70.0,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:00:15:00,.,.,66.8,66.7,.,.,.,.,.,.,.,.,.,.,.,8.8,125,.,20.9,.,.,67.9,68.2,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:00:15:00,.,.,72.3,71.8,.,.,.,.,.,.,.,.,.,.,.,4.0,65,.,8.3,.,.,68.3,68.1,37,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:00:30:00,.,.,57.1,56.7,.,.,.,.,.,.,.,.,.,.,.,2.0,113,.,3.7,.,.,63.6,66.3,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:00:30:00,.,.,64.8,64.5,.,.,.,.,.,.,.,.,.,.,.,5.3,319,.,7.0,.,.,71.8,71.1,14,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:00:30:00,.,.,55.5,55.2,.,.,.,.,.,.,.,.,.,.,.,2.0,98,.,5.5,.,.,62.0,61.0,36,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:00:30:00,.,.,56.9,56.4,.,.,.,.,.,.,.,.,.,.,.,1.3,197,.,2.7,.,.,64.1,62.5,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:00:30:00,.,.,70.5,70.5,.,.,.,.,.,.,.,.,.,.,.,10.9,53,.,15.0,.,.,71.4,70.2,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:00:30:00,.,.,69.5,69.6,.,.,.,.,.,.,.,.,.,.,.,11.9,306,.,19.1,.,.,67.2,66.6,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:00:30:00,.,.,70.5,70.7,.,.,.,.,.,.,.,.,.,.,.,4.4,219,.,9.4,.,.,72.1,70.9,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:00:30:00,.,.,57.1,31.0,.,.,.,.,.,.,.,.,.,.,.,1.6,216,.,2.8,.,.,64.7,67.1,15,.,.,.,.,.,0.01
15min,AgWx,greenfrm,424,11SEP2013:00:30:00,.,.,70.0,71.0,.,.,.,.,.,.,.,.,.,.,.,4.3,146,.,9.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:00:30:00,.,.,59.3,59.2,.,.,.,.,.,.,.,.,.,.,.,3.0,59,.,3.8,.,.,64.0,63.3,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:00:30:00,.,.,63.5,63.3,.,.,.,.,.,.,.,.,.,.,.,4.8,292,.,6.8,.,.,67.2,66.7,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:00:30:00,.,.,66.2,66.0,.,.,.,.,.,.,.,.,.,.,.,1.3,289,.,2.9,.,.,71.3,70.3,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:00:30:00,.,.,59.5,58.8,.,.,.,.,.,.,.,.,.,.,.,6.5,149,.,9.5,.,.,67.4,68.5,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:00:30:00,.,.,53.9,52.9,.,.,.,.,.,.,.,.,.,.,.,2.2,303,.,2.9,.,.,81.8,63.2,43,.,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:00:30:00,.,.,56.6,56.2,.,.,.,.,.,.,.,.,.,.,.,0.0,58,.,0.0,.,.,64.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:00:30:00,.,.,58.5,57.8,.,.,.,.,.,.,.,.,.,.,.,4.7,53,.,6.2,.,.,61.1,60.6,14,.,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:00:30:00,.,.,63.0,62.9,.,.,.,.,.,.,.,.,.,.,.,3.7,202,.,4.8,.,.,67.8,69.6,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:00:30:00,.,.,67.6,67.7,.,.,.,.,.,.,.,.,.,.,.,10.3,108,.,18.6,.,.,67.9,68.2,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:00:30:00,.,.,71.6,71.2,.,.,.,.,.,.,.,.,.,.,.,5.2,45,.,9.5,.,.,68.2,68.0,37,.,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:00:30:00,.,.,56.4,56.3,.,.,.,.,.,.,.,.,.,.,.,2.9,162,.,4.5,.,.,63.6,63.5,14,.,.,.,.,.,0.01
15min,AgWx,bluecreek,403,11SEP2013:00:45:00,.,.,64.7,64.7,.,.,.,.,.,.,.,.,.,.,.,4.1,294,.,6.9,.,.,71.7,70.9,14,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:00:45:00,.,.,55.6,55.3,.,.,.,.,.,.,.,.,.,.,.,5.2,25,.,7.5,.,.,61.9,61.0,37,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:00:45:00,.,.,56.7,56.2,.,.,.,.,.,.,.,.,.,.,.,1.3,215,.,2.3,.,.,64.1,62.4,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:00:45:00,.,.,70.8,70.8,.,.,.,.,.,.,.,.,.,.,.,11.8,68,.,15.7,.,.,71.3,70.2,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:00:45:00,.,.,69.6,69.6,.,.,.,.,.,.,.,.,.,.,.,12.2,306,.,15.7,.,.,67.2,66.7,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:00:45:00,.,.,70.0,70.9,.,.,.,.,.,.,.,.,.,.,.,7.9,134,.,16.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:00:45:00,.,.,57.8,57.7,.,.,.,.,.,.,.,.,.,.,.,2.8,81,.,4.3,.,.,64.0,63.1,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:00:45:00,.,.,62.2,62.1,.,.,.,.,.,.,.,.,.,.,.,5.6,301,.,6.8,.,.,67.2,66.6,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:00:45:00,.,.,69.6,69.2,.,.,.,.,.,.,.,.,.,.,.,9.4,217,.,22.8,.,.,66.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:00:45:00,.,.,66.2,66.1,.,.,.,.,.,.,.,.,.,.,.,0.6,188,.,2.0,.,.,71.3,70.0,22,.,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:00:45:00,.,.,57.9,57.3,.,.,.,.,.,.,.,.,.,.,.,5.9,55,.,7.9,.,.,61.1,60.4,14,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:00:45:00,.,.,67.5,67.6,.,.,.,.,.,.,.,.,.,.,.,4.0,143,.,9.2,.,.,67.8,68.4,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:00:45:00,.,.,69.7,69.7,.,.,.,.,.,.,.,.,.,.,.,4.3,80,.,6.6,.,.,68.1,68.0,37,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:01:00:00,.,.,57.2,57.2,.,.,.,.,.,.,.,.,.,.,.,0.2,113,.,1.8,.,.,63.8,66.3,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:01:00:00,.,.,65.1,65.5,.,.,.,.,.,.,.,.,.,.,.,2.7,235,.,4.8,.,.,72.1,71.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:01:00:00,.,.,55.9,55.5,.,.,.,.,.,.,.,.,.,.,.,4.7,30,.,7.5,.,.,61.9,61.1,37,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:01:00:00,.,.,56.4,56.8,.,.,.,.,.,.,.,.,.,.,.,1.1,191,.,1.8,.,.,64.2,62.5,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:01:00:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,13.1,59,.,18.5,.,.,71.6,70.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:01:00:00,.,.,68.4,69.8,.,.,.,.,.,.,.,.,.,.,.,12.0,300,.,16.2,.,.,67.4,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:01:00:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,7.8,107,.,13.5,.,.,72.4,71.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:01:00:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,0.6,207,.,1.8,.,.,64.8,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:01:00:00,.,.,69.5,70.7,.,.,.,.,.,.,.,.,.,.,.,11.2,121,.,19.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:01:00:00,.,.,57.1,62.1,.,.,.,.,.,.,.,.,.,.,.,4.5,50,.,8.5,.,.,64.1,63.3,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:01:00:00,.,.,61.6,65.2,.,.,.,.,.,.,.,.,.,.,.,5.6,276,.,6.6,.,.,67.4,66.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:01:00:00,.,.,69.2,69.6,.,.,.,.,.,.,.,.,.,.,.,8.8,235,.,18.5,.,.,66.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:01:00:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,0.1,15,.,0.4,.,.,71.4,70.3,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:01:00:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,7.0,179,.,9.7,.,.,67.7,68.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:01:00:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,0.6,254,.,2.2,.,.,81.9,63.2,43,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:01:00:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,0.0,70,.,0.0,.,.,64.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:01:00:00,.,.,57.2,57.5,.,.,.,.,.,.,.,.,.,.,.,1.0,135,.,3.1,.,.,61.3,60.6,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:01:00:00,.,.,70.4,69.4,.,.,.,.,.,.,.,.,.,.,.,13.3,63,.,15.8,.,.,73.9,75.0,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:01:00:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,2.8,334,.,4.8,.,.,68.1,69.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:01:00:00,.,.,66.7,68.5,.,.,.,.,.,.,.,.,.,.,.,3.2,198,.,10.0,.,.,68.0,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:01:00:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,3.8,67,.,8.7,.,.,68.3,68.2,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:01:00:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,3.1,203,.,6.0,.,.,63.8,63.7,14,0.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,11SEP2013:01:15:00,.,.,57.0,57.1,.,.,.,.,.,.,.,.,.,.,.,1.7,98,.,3.2,.,.,63.8,66.3,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:01:15:00,.,.,64.8,64.2,.,.,.,.,.,.,.,.,.,.,.,3.9,324,.,6.2,.,.,72.0,71.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:01:15:00,.,.,55.7,55.2,.,.,.,.,.,.,.,.,.,.,.,2.1,52,.,4.3,.,.,61.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:01:15:00,.,.,56.3,56.7,.,.,.,.,.,.,.,.,.,.,.,1.6,185,.,2.6,.,.,64.2,62.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:01:15:00,.,.,70.2,70.9,.,.,.,.,.,.,.,.,.,.,.,12.1,55,.,15.9,.,.,71.5,70.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:01:15:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,15.4,304,.,21.4,.,.,67.3,66.6,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:01:15:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,4.9,183,.,9.4,.,.,72.3,70.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:01:15:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,1.8,210,.,3.4,.,.,64.8,66.9,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11SEP2013:01:15:00,.,.,69.7,70.4,.,.,.,.,.,.,.,.,.,.,.,9.3,128,.,18.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:01:15:00,.,.,57.4,60.8,.,.,.,.,.,.,.,.,.,.,.,3.3,51,.,6.0,.,.,64.1,63.3,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:01:15:00,.,.,60.2,63.7,.,.,.,.,.,.,.,.,.,.,.,5.2,290,.,7.5,.,.,67.3,66.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:01:15:00,.,.,68.6,69.3,.,.,.,.,.,.,.,.,.,.,.,8.6,225,.,19.8,.,.,66.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:01:15:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,1.3,240,.,2.7,.,.,71.4,70.3,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:01:15:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,5.3,145,.,6.9,.,.,67.7,68.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:01:15:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,1.6,284,.,2.8,.,.,81.9,63.2,43,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:01:15:00,.,.,56.0,56.5,.,.,.,.,.,.,.,.,.,.,.,0.0,32,.,0.9,.,.,64.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:01:15:00,.,.,57.0,58.1,.,.,.,.,.,.,.,.,.,.,.,2.8,67,.,5.5,.,.,61.2,60.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:01:15:00,.,.,70.1,70.1,.,.,.,.,.,.,.,.,.,.,.,14.6,71,.,18.3,.,.,73.8,74.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:01:15:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,2.5,314,.,4.4,.,.,68.0,70.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:01:15:00,.,.,67.3,66.8,.,.,.,.,.,.,.,.,.,.,.,8.8,125,.,20.9,.,.,67.9,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:01:15:00,.,.,70.7,72.1,.,.,.,.,.,.,.,.,.,.,.,4.0,65,.,8.3,.,.,68.3,68.1,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:01:15:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,3.9,137,.,5.6,.,.,63.7,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11SEP2013:01:30:00,.,.,56.9,56.9,.,.,.,.,.,.,.,.,.,.,.,2.0,113,.,3.7,.,.,63.6,66.3,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:01:30:00,.,.,64.4,64.7,.,.,.,.,.,.,.,.,.,.,.,5.3,319,.,7.0,.,.,71.8,71.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:01:30:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,2.0,98,.,5.5,.,.,62.0,61.0,36,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:01:30:00,.,.,56.2,56.6,.,.,.,.,.,.,.,.,.,.,.,1.3,197,.,2.7,.,.,64.1,62.5,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:01:30:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,10.9,53,.,15.0,.,.,71.4,70.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:01:30:00,.,.,69.5,69.5,.,.,.,.,.,.,.,.,.,.,.,11.9,306,.,19.1,.,.,67.2,66.6,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11SEP2013:01:30:00,.,.,70.0,70.6,.,.,.,.,.,.,.,.,.,.,.,4.4,219,.,9.4,.,.,72.1,70.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11SEP2013:01:30:00,.,.,57.0,31.0,.,.,.,.,.,.,.,.,.,.,.,1.6,216,.,2.8,.,.,64.7,67.1,15,0.0,.,.,.,.,0.01
15min,AgWx,greenfrm,424,11SEP2013:01:30:00,.,.,69.7,70.5,.,.,.,.,.,.,.,.,.,.,.,4.3,146,.,9.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11SEP2013:01:30:00,.,.,56.7,59.2,.,.,.,.,.,.,.,.,.,.,.,3.0,59,.,3.8,.,.,64.0,63.3,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11SEP2013:01:30:00,.,.,63.7,63.4,.,.,.,.,.,.,.,.,.,.,.,4.8,292,.,6.8,.,.,67.2,66.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11SEP2013:01:30:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,7.8,239,.,16.4,.,.,66.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,11SEP2013:01:30:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,1.3,289,.,2.9,.,.,71.3,70.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11SEP2013:01:30:00,.,.,59.7,59.2,.,.,.,.,.,.,.,.,.,.,.,6.5,149,.,9.5,.,.,67.4,68.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11SEP2013:01:30:00,.,.,53.4,53.4,.,.,.,.,.,.,.,.,.,.,.,2.2,303,.,2.9,.,.,81.8,63.2,43,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11SEP2013:01:30:00,.,.,56.0,56.4,.,.,.,.,.,.,.,.,.,.,.,0.0,58,.,0.0,.,.,64.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11SEP2013:01:30:00,.,.,57.3,58.1,.,.,.,.,.,.,.,.,.,.,.,4.7,53,.,6.2,.,.,61.1,60.6,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11SEP2013:01:30:00,.,.,70.4,69.7,.,.,.,.,.,.,.,.,.,.,.,13.4,77,.,16.9,.,.,73.4,74.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11SEP2013:01:30:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,3.7,202,.,4.8,.,.,67.8,69.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11SEP2013:01:30:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,10.3,108,.,18.6,.,.,67.9,68.2,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11SEP2013:01:30:00,.,.,71.5,71.4,.,.,.,.,.,.,.,.,.,.,.,5.2,45,.,9.5,.,.,68.2,68.0,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,11SEP2013:01:30:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,2.9,162,.,4.5,.,.,63.6,63.5,14,0.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,11SEP2013:01:45:00,.,.,57.1,56.8,.,.,.,.,.,.,.,.,.,.,.,2.2,131,.,3.4,.,.,63.5,66.2,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11SEP2013:01:45:00,.,.,64.8,64.7,.,.,.,.,.,.,.,.,.,.,.,4.1,294,.,6.9,.,.,71.7,70.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11SEP2013:01:45:00,.,.,55.1,55.4,.,.,.,.,.,.,.,.,.,.,.,5.2,25,.,7.5,.,.,61.9,61.0,37,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11SEP2013:01:45:00,.,.,56.2,56.4,.,.,.,.,.,.,.,.,.,.,.,1.3,215,.,2.3,.,.,64.1,62.4,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11SEP2013:01:45:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,11.8,68,.,15.7,.,.,71.3,70.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11SEP2013:01:45:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,12.2,306,.,15.7,.,.,67.2,66.7,15,0.0,.,.,.,.,0.00
