#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,07SEP2013:00:00:00,.,.,65.6,65.5,.,.,.,.,.,.,.,.,.,.,.,3.3,182,.,4.2,.,.,73.3,73.8,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:00:00:00,.,.,62.5,62.5,.,.,.,.,.,.,.,.,.,.,.,0.7,166,.,2.1,.,.,73.1,73.8,14,.,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:00:00:00,.,.,63.8,63.4,.,.,.,.,.,.,.,.,.,.,.,3.3,56,.,3.9,.,.,75.6,73.9,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:00:00:00,.,.,67.8,68.5,.,.,.,.,.,.,.,.,.,.,.,4.3,161,.,6.9,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:00:00:00,.,.,58.7,58.8,.,.,.,.,.,.,.,.,.,.,.,2.9,163,.,4.4,.,.,69.1,68.2,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:00:00:00,.,.,62.3,62.2,.,.,.,.,.,.,.,.,.,.,.,3.1,91,.,4.4,.,.,69.7,69.4,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:00:00:00,.,.,69.3,69.2,.,.,.,.,.,.,.,.,.,.,.,12.0,231,.,18.7,.,.,70.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:00:00:00,.,.,66.5,66.6,.,.,.,.,.,.,.,.,.,.,.,0.7,276,.,2.1,.,.,73.6,72.7,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:00:00:00,.,.,63.5,63.8,.,.,.,.,.,.,.,.,.,.,.,1.9,199,.,3.8,.,.,74.6,76.2,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:00:00:00,.,.,59.1,58.8,.,.,.,.,.,.,.,.,.,.,.,2.8,127,.,5.1,.,.,67.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:00:00:00,.,.,55.6,54.9,.,.,.,.,.,.,.,.,.,.,.,2.6,277,.,5.2,.,.,64.8,64.0,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:00:00:00,.,.,69.4,69.0,.,.,.,.,.,.,.,.,.,.,.,9.4,144,.,13.4,.,.,73.7,77.0,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:00:00:00,.,.,66.1,66.1,.,.,.,.,.,.,.,.,.,.,.,1.1,155,.,2.9,.,.,71.3,72.1,13,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:00:15:00,.,.,64.9,65.4,.,.,.,.,.,.,.,.,.,.,.,1.6,112,.,4.1,.,.,73.3,73.7,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:00:15:00,.,.,60.9,61.0,.,.,.,.,.,.,.,.,.,.,.,0.6,116,.,1.9,.,.,73.1,73.6,14,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:00:15:00,.,.,56.6,55.9,.,.,.,.,.,.,.,.,.,.,.,3.9,15,.,5.7,.,.,65.2,64.5,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:00:15:00,.,.,61.8,62.8,.,.,.,.,.,.,.,.,.,.,.,0.3,195,.,1.6,.,.,67.1,65.6,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:00:15:00,.,.,66.0,65.9,.,.,.,.,.,.,.,.,.,.,.,2.4,95,.,6.4,.,.,74.3,73.2,14,.,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:00:15:00,.,.,60.4,60.2,.,.,.,.,.,.,.,.,.,.,.,3.4,124,.,7.0,.,.,75.5,73.9,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:00:15:00,.,.,67.2,68.0,.,.,.,.,.,.,.,.,.,.,.,2.7,98,.,4.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:00:15:00,.,.,57.4,57.4,.,.,.,.,.,.,.,.,.,.,.,2.3,228,.,4.1,.,.,69.0,67.8,27,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:00:15:00,.,.,69.2,69.3,.,.,.,.,.,.,.,.,.,.,.,10.8,235,.,16.6,.,.,70.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:00:15:00,.,.,66.1,66.1,.,.,.,.,.,.,.,.,.,.,.,0.7,135,.,2.8,.,.,73.5,72.5,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:00:15:00,.,.,62.7,63.1,.,.,.,.,.,.,.,.,.,.,.,1.4,171,.,3.7,.,.,74.4,76.0,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:00:15:00,.,.,58.7,58.2,.,.,.,.,.,.,.,.,.,.,.,2.8,214,.,7.0,.,.,67.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:00:15:00,.,.,54.6,53.9,.,.,.,.,.,.,.,.,.,.,.,3.1,309,.,4.7,.,.,64.7,63.9,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:00:15:00,.,.,69.2,69.0,.,.,.,.,.,.,.,.,.,.,.,10.1,147,.,12.9,.,.,73.5,76.8,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:00:15:00,.,.,68.3,68.5,.,.,.,.,.,.,.,.,.,.,.,1.7,79,.,3.6,.,.,71.2,72.0,13,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:00:30:00,.,.,61.3,61.3,.,.,.,.,.,.,.,.,.,.,.,0.2,21,.,1.7,.,.,72.8,73.6,14,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:00:30:00,.,.,56.4,56.2,.,.,.,.,.,.,.,.,.,.,.,4.3,23,.,5.5,.,.,65.0,64.5,19,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:00:30:00,.,.,58.7,58.4,.,.,.,.,.,.,.,.,.,.,.,3.0,237,.,4.3,.,.,66.9,65.6,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:00:30:00,.,.,65.8,65.8,.,.,.,.,.,.,.,.,.,.,.,1.0,200,.,1.5,.,.,74.1,73.0,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:00:30:00,.,.,65.3,65.7,.,.,.,.,.,.,.,.,.,.,.,3.2,51,.,5.3,.,.,70.7,70.3,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:00:30:00,.,.,67.9,67.6,.,.,.,.,.,.,.,.,.,.,.,2.9,163,.,6.3,.,.,74.4,73.6,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:00:30:00,.,.,60.7,60.3,.,.,.,.,.,.,.,.,.,.,.,2.7,137,.,4.1,.,.,75.2,73.9,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:00:30:00,.,.,66.8,67.7,.,.,.,.,.,.,.,.,.,.,.,2.0,121,.,3.5,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:00:30:00,.,.,62.1,61.8,.,.,.,.,.,.,.,.,.,.,.,1.7,114,.,3.8,.,.,69.5,69.1,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:00:30:00,.,.,66.0,65.8,.,.,.,.,.,.,.,.,.,.,.,0.8,334,.,2.8,.,.,73.4,72.5,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:00:30:00,.,.,61.5,61.5,.,.,.,.,.,.,.,.,.,.,.,1.9,223,.,3.2,.,.,74.1,75.8,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:00:30:00,.,.,51.2,50.0,.,.,.,.,.,.,.,.,.,.,.,2.7,203,.,5.3,.,.,85.4,65.5,39,.,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:00:30:00,.,.,59.5,59.3,.,.,.,.,.,.,.,.,.,.,.,1.2,33,.,5.8,.,.,67.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:00:30:00,.,.,69.4,69.1,.,.,.,.,.,.,.,.,.,.,.,9.6,148,.,12.4,.,.,73.3,76.8,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:00:30:00,.,.,66.7,67.0,.,.,.,.,.,.,.,.,.,.,.,1.2,41,.,2.9,.,.,71.1,72.1,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:00:30:00,.,.,65.8,65.2,.,.,.,.,.,.,.,.,.,.,.,1.4,216,.,3.2,.,.,70.9,71.8,39,.,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:00:30:00,.,.,60.2,60.7,.,.,.,.,.,.,.,.,.,.,.,2.7,33,.,3.9,.,.,66.8,65.7,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:00:45:00,.,.,62.6,62.6,.,.,.,.,.,.,.,.,.,.,.,3.6,268,.,7.1,.,.,72.7,73.6,22,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:00:45:00,.,.,61.7,61.8,.,.,.,.,.,.,.,.,.,.,.,0.2,247,.,1.5,.,.,72.7,74.3,14,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:00:45:00,.,.,56.9,56.5,.,.,.,.,.,.,.,.,.,.,.,4.7,20,.,6.3,.,.,65.0,64.4,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:00:45:00,.,.,62.3,61.7,.,.,.,.,.,.,.,.,.,.,.,2.1,181,.,3.8,.,.,66.9,65.6,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:00:45:00,.,.,65.4,65.3,.,.,.,.,.,.,.,.,.,.,.,1.1,87,.,3.9,.,.,74.1,73.0,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:00:45:00,.,.,66.0,65.5,.,.,.,.,.,.,.,.,.,.,.,3.9,121,.,6.7,.,.,70.6,70.2,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:00:45:00,.,.,62.0,61.2,.,.,.,.,.,.,.,.,.,.,.,2.4,98,.,3.8,.,.,75.0,73.9,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:00:45:00,.,.,67.0,67.9,.,.,.,.,.,.,.,.,.,.,.,1.0,58,.,2.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:00:45:00,.,.,56.5,56.5,.,.,.,.,.,.,.,.,.,.,.,3.2,197,.,4.0,.,.,68.7,67.5,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:00:45:00,.,.,63.1,62.5,.,.,.,.,.,.,.,.,.,.,.,1.9,116,.,3.5,.,.,69.4,69.1,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:00:45:00,.,.,68.3,68.4,.,.,.,.,.,.,.,.,.,.,.,14.1,227,.,18.0,.,.,70.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:00:45:00,.,.,65.7,65.6,.,.,.,.,.,.,.,.,.,.,.,1.3,323,.,3.4,.,.,73.4,72.5,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:00:45:00,.,.,62.7,62.4,.,.,.,.,.,.,.,.,.,.,.,1.4,147,.,2.7,.,.,73.9,75.7,11,.,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:00:45:00,.,.,52.9,52.5,.,.,.,.,.,.,.,.,.,.,.,1.6,255,.,3.4,.,.,64.5,63.5,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:00:45:00,.,.,69.4,69.3,.,.,.,.,.,.,.,.,.,.,.,9.8,151,.,14.3,.,.,73.1,76.6,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:00:45:00,.,.,66.5,66.6,.,.,.,.,.,.,.,.,.,.,.,2.0,93,.,3.5,.,.,71.1,72.0,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:00:45:00,.,.,66.7,65.8,.,.,.,.,.,.,.,.,.,.,.,2.4,190,.,3.9,.,.,70.9,71.7,39,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:01:00:00,.,.,63.2,65.5,.,.,.,.,.,.,.,.,.,.,.,3.3,182,.,4.2,.,.,73.3,73.8,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:01:00:00,.,.,61.5,62.5,.,.,.,.,.,.,.,.,.,.,.,0.7,166,.,2.1,.,.,73.1,73.8,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:01:00:00,.,.,57.0,56.5,.,.,.,.,.,.,.,.,.,.,.,3.2,27,.,4.0,.,.,65.3,64.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:01:00:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,1.3,275,.,2.5,.,.,67.2,65.8,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:01:00:00,.,.,65.5,65.6,.,.,.,.,.,.,.,.,.,.,.,1.0,78,.,1.0,.,.,74.4,73.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:01:00:00,.,.,64.7,65.0,.,.,.,.,.,.,.,.,.,.,.,4.3,283,.,6.0,.,.,70.9,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:01:00:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,4.9,151,.,7.4,.,.,74.6,73.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:01:00:00,.,.,62.1,63.6,.,.,.,.,.,.,.,.,.,.,.,3.3,56,.,3.9,.,.,75.6,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:01:00:00,.,.,65.0,68.2,.,.,.,.,.,.,.,.,.,.,.,4.3,161,.,6.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:01:00:00,.,.,56.8,58.8,.,.,.,.,.,.,.,.,.,.,.,2.9,163,.,4.4,.,.,69.1,68.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:01:00:00,.,.,63.3,62.2,.,.,.,.,.,.,.,.,.,.,.,3.1,91,.,4.4,.,.,69.7,69.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:01:00:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,12.0,231,.,18.7,.,.,70.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:01:00:00,.,.,66.3,66.6,.,.,.,.,.,.,.,.,.,.,.,0.7,276,.,2.1,.,.,73.6,72.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:01:00:00,.,.,61.9,63.7,.,.,.,.,.,.,.,.,.,.,.,1.9,199,.,3.8,.,.,74.6,76.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:01:00:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,3.0,246,.,5.7,.,.,85.6,65.6,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:01:00:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,2.8,127,.,5.1,.,.,67.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:01:00:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,2.6,277,.,5.2,.,.,64.8,64.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:01:00:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,9.4,144,.,13.4,.,.,73.7,77.0,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:01:00:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,2.1,146,.,3.8,.,.,68.8,71.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:01:00:00,.,.,65.8,66.1,.,.,.,.,.,.,.,.,.,.,.,1.1,155,.,2.9,.,.,71.3,72.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:01:00:00,.,.,67.9,66.1,.,.,.,.,.,.,.,.,.,.,.,2.5,125,.,4.9,.,.,71.1,72.0,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:01:00:00,.,.,59.6,63.0,.,.,.,.,.,.,.,.,.,.,.,4.9,34,.,5.9,.,.,67.1,65.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:01:15:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,1.6,112,.,4.1,.,.,73.3,73.7,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:01:15:00,.,.,61.9,60.9,.,.,.,.,.,.,.,.,.,.,.,0.6,116,.,1.9,.,.,73.1,73.6,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:01:15:00,.,.,56.6,56.2,.,.,.,.,.,.,.,.,.,.,.,3.9,15,.,5.7,.,.,65.2,64.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:01:15:00,.,.,60.1,62.3,.,.,.,.,.,.,.,.,.,.,.,0.3,195,.,1.6,.,.,67.1,65.6,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:01:15:00,.,.,65.7,65.9,.,.,.,.,.,.,.,.,.,.,.,2.4,95,.,6.4,.,.,74.3,73.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:01:15:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,4.9,280,.,7.4,.,.,70.8,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:01:15:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,5.4,139,.,8.3,.,.,74.6,73.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:01:15:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,3.4,124,.,7.0,.,.,75.5,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:01:15:00,.,.,64.1,67.6,.,.,.,.,.,.,.,.,.,.,.,2.7,98,.,4.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:01:15:00,.,.,56.6,57.4,.,.,.,.,.,.,.,.,.,.,.,2.3,228,.,4.1,.,.,69.0,67.8,27,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:01:15:00,.,.,62.6,61.7,.,.,.,.,.,.,.,.,.,.,.,2.8,71,.,4.1,.,.,69.7,69.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:01:15:00,.,.,67.7,69.3,.,.,.,.,.,.,.,.,.,.,.,10.8,235,.,16.6,.,.,70.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:01:15:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,0.7,135,.,2.8,.,.,73.5,72.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:01:15:00,.,.,62.6,62.9,.,.,.,.,.,.,.,.,.,.,.,1.4,171,.,3.7,.,.,74.4,76.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:01:15:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,2.5,226,.,4.4,.,.,85.5,65.6,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:01:15:00,.,.,57.5,58.5,.,.,.,.,.,.,.,.,.,.,.,2.8,214,.,7.0,.,.,67.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:01:15:00,.,.,53.3,54.3,.,.,.,.,.,.,.,.,.,.,.,3.1,309,.,4.7,.,.,64.7,63.9,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:01:15:00,.,.,70.1,69.1,.,.,.,.,.,.,.,.,.,.,.,10.1,147,.,12.9,.,.,73.5,76.8,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:01:15:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,0.9,247,.,2.1,.,.,68.7,70.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:01:15:00,.,.,64.0,68.4,.,.,.,.,.,.,.,.,.,.,.,1.7,79,.,3.6,.,.,71.2,72.0,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:01:15:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,1.7,169,.,4.2,.,.,71.1,71.9,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:01:15:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,5.3,27,.,6.9,.,.,67.0,65.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:01:30:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,5.2,115,.,8.5,.,.,73.0,73.6,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:01:30:00,.,.,62.0,61.3,.,.,.,.,.,.,.,.,.,.,.,0.2,21,.,1.7,.,.,72.8,73.6,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:01:30:00,.,.,55.9,56.3,.,.,.,.,.,.,.,.,.,.,.,4.3,23,.,5.5,.,.,65.0,64.5,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:01:30:00,.,.,60.7,58.5,.,.,.,.,.,.,.,.,.,.,.,3.0,237,.,4.3,.,.,66.9,65.6,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:01:30:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,1.0,200,.,1.5,.,.,74.1,73.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:01:30:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,3.2,51,.,5.3,.,.,70.7,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07SEP2013:01:30:00,.,.,66.4,67.7,.,.,.,.,.,.,.,.,.,.,.,2.9,163,.,6.3,.,.,74.4,73.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07SEP2013:01:30:00,.,.,60.3,60.5,.,.,.,.,.,.,.,.,.,.,.,2.7,137,.,4.1,.,.,75.2,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07SEP2013:01:30:00,.,.,63.6,67.3,.,.,.,.,.,.,.,.,.,.,.,2.0,121,.,3.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07SEP2013:01:30:00,.,.,58.2,57.4,.,.,.,.,.,.,.,.,.,.,.,2.8,200,.,4.5,.,.,68.8,67.3,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07SEP2013:01:30:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,1.7,114,.,3.8,.,.,69.5,69.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07SEP2013:01:30:00,.,.,65.2,68.4,.,.,.,.,.,.,.,.,.,.,.,12.8,234,.,16.9,.,.,70.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07SEP2013:01:30:00,.,.,67.1,65.9,.,.,.,.,.,.,.,.,.,.,.,0.8,334,.,2.8,.,.,73.4,72.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07SEP2013:01:30:00,.,.,60.0,61.5,.,.,.,.,.,.,.,.,.,.,.,1.9,223,.,3.2,.,.,74.1,75.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07SEP2013:01:30:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,2.7,203,.,5.3,.,.,85.4,65.5,39,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07SEP2013:01:30:00,.,.,55.8,59.4,.,.,.,.,.,.,.,.,.,.,.,1.2,33,.,5.8,.,.,67.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07SEP2013:01:30:00,.,.,53.7,53.6,.,.,.,.,.,.,.,.,.,.,.,1.1,143,.,4.4,.,.,64.6,63.7,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07SEP2013:01:30:00,.,.,70.6,69.3,.,.,.,.,.,.,.,.,.,.,.,9.6,148,.,12.4,.,.,73.3,76.8,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07SEP2013:01:30:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,0.8,236,.,2.5,.,.,68.6,71.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07SEP2013:01:30:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,1.2,41,.,2.9,.,.,71.1,72.1,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07SEP2013:01:30:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,1.4,216,.,3.2,.,.,70.9,71.8,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07SEP2013:01:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,2.7,33,.,3.9,.,.,66.8,65.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07SEP2013:01:45:00,.,.,62.8,62.6,.,.,.,.,.,.,.,.,.,.,.,3.6,268,.,7.1,.,.,72.7,73.6,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07SEP2013:01:45:00,.,.,61.7,61.8,.,.,.,.,.,.,.,.,.,.,.,0.2,247,.,1.5,.,.,72.7,74.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07SEP2013:01:45:00,.,.,56.3,56.7,.,.,.,.,.,.,.,.,.,.,.,4.7,20,.,6.3,.,.,65.0,64.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07SEP2013:01:45:00,.,.,57.8,62.0,.,.,.,.,.,.,.,.,.,.,.,2.1,181,.,3.8,.,.,66.9,65.6,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07SEP2013:01:45:00,.,.,64.9,65.3,.,.,.,.,.,.,.,.,.,.,.,1.1,87,.,3.9,.,.,74.1,73.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07SEP2013:01:45:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,3.9,121,.,6.7,.,.,70.6,70.2,15,0.0,.,.,.,.,0.00
