#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,06FEB2013:00:00:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,3.2,202,.,6.1,.,.,31.8,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:00:00:00,.,.,26.8,26.9,.,.,.,.,.,.,.,.,.,.,.,10.2,299,.,14.1,.,.,33.7,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:00:00:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,3.3,70,.,4.2,.,.,31.8,33.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:00:00:00,.,.,37.8,37.6,.,.,.,.,.,.,.,.,.,.,.,3.4,88,.,4.6,.,.,34.9,39.4,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:00:00:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,0.7,56,.,1.4,.,.,34.5,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:00:00:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.9,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:00:00:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,4.1,156,.,5.5,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:00:00:00,.,.,26.1,17.7,.,.,.,.,.,.,.,.,.,.,.,3.3,140,.,5.0,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:00:00:00,.,.,14.2,14.3,.,.,.,.,.,.,.,.,.,.,.,2.1,195,.,3.9,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:00:00:00,.,.,16.2,16.3,.,.,.,.,.,.,.,.,.,.,.,1.4,197,.,3.3,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:00:00:00,.,.,23.6,23.6,.,.,.,.,.,.,.,.,.,.,.,0.5,287,.,2.2,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:00:00:00,.,.,26.5,26.4,.,.,.,.,.,.,.,.,.,.,.,4.3,160,.,5.9,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:00:00:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,8.4,202,.,13.7,.,.,31.5,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:00:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,3.1,205,.,4.6,.,.,31.4,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:00:00:00,.,.,30.1,30.0,.,.,.,.,.,.,.,.,.,.,.,3.4,152,.,6.7,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:00:00:00,.,.,13.4,13.1,.,.,.,.,.,.,.,.,.,.,.,2.7,174,.,5.9,.,.,31.0,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:00:00:00,.,.,18.3,18.5,.,.,.,.,.,.,.,.,.,.,.,2.0,314,.,3.9,.,.,26.8,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:00:00:00,.,.,31.9,31.5,.,.,.,.,.,.,.,.,.,.,.,3.6,208,.,5.6,.,.,32.4,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:00:00:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,6.0,24,.,8.4,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:00:00:00,.,.,29.2,29.3,.,.,.,.,.,.,.,.,.,.,.,2.0,243,.,2.8,.,.,30.8,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:00:15:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,3.1,133,.,5.1,.,.,31.9,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:00:15:00,.,.,26.9,26.9,.,.,.,.,.,.,.,.,.,.,.,9.3,123,.,14.3,.,.,33.7,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:00:15:00,.,.,34.7,34.7,.,.,.,.,.,.,.,.,.,.,.,1.8,35,.,2.8,.,.,31.7,33.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:00:15:00,.,.,39.4,39.4,.,.,.,.,.,.,.,.,.,.,.,2.4,82,.,3.7,.,.,34.8,39.4,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:00:15:00,.,.,16.8,16.8,.,.,.,.,.,.,.,.,.,.,.,1.3,51,.,2.5,.,.,34.5,33.6,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:00:15:00,.,.,14.8,14.7,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,1.2,.,.,31.5,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:00:15:00,.,.,18.7,18.8,.,.,.,.,.,.,.,.,.,.,.,0.9,168,.,3.7,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:00:15:00,.,.,25.8,17.2,.,.,.,.,.,.,.,.,.,.,.,0.9,211,.,3.1,.,.,32.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:00:15:00,.,.,16.4,16.7,.,.,.,.,.,.,.,.,.,.,.,3.1,187,.,4.2,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:00:15:00,.,.,15.5,15.5,.,.,.,.,.,.,.,.,.,.,.,2.0,33,.,3.3,.,.,33.2,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:00:15:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,0.8,98,.,2.0,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:00:15:00,.,.,26.6,26.5,.,.,.,.,.,.,.,.,.,.,.,4.5,194,.,7.7,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:00:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,9.7,177,.,11.6,.,.,31.4,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:00:15:00,.,.,31.3,30.8,.,.,.,.,.,.,.,.,.,.,.,4.4,175,.,5.8,.,.,31.4,33.6,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:00:15:00,.,.,30.1,30.1,.,.,.,.,.,.,.,.,.,.,.,2.7,174,.,6.6,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:00:15:00,.,.,10.9,10.8,.,.,.,.,.,.,.,.,.,.,.,2.5,306,.,4.1,.,.,31.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:00:15:00,.,.,17.0,17.2,.,.,.,.,.,.,.,.,.,.,.,3.5,343,.,4.7,.,.,26.7,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:00:15:00,.,.,32.5,32.5,.,.,.,.,.,.,.,.,.,.,.,2.7,230,.,4.2,.,.,32.4,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:00:15:00,.,.,21.4,21.2,.,.,.,.,.,.,.,.,.,.,.,6.4,22,.,8.0,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:00:15:00,.,.,28.8,28.9,.,.,.,.,.,.,.,.,.,.,.,1.9,233,.,4.4,.,.,30.8,32.7,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:00:30:00,.,.,36.8,36.9,.,.,.,.,.,.,.,.,.,.,.,1.4,182,.,2.7,.,.,31.8,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:00:30:00,.,.,27.2,27.1,.,.,.,.,.,.,.,.,.,.,.,11.6,317,.,15.9,.,.,33.7,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:00:30:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,4.6,14,.,7.2,.,.,31.8,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:00:30:00,.,.,38.2,38.1,.,.,.,.,.,.,.,.,.,.,.,3.0,63,.,4.9,.,.,34.8,39.2,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:00:30:00,.,.,17.5,17.6,.,.,.,.,.,.,.,.,.,.,.,0.6,140,.,1.4,.,.,34.5,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:00:30:00,.,.,14.3,14.3,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.4,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:00:30:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,1.1,95,.,3.3,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:00:30:00,.,.,27.4,18.2,.,.,.,.,.,.,.,.,.,.,.,3.9,139,.,5.7,.,.,32.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:00:30:00,.,.,17.0,17.2,.,.,.,.,.,.,.,.,.,.,.,3.6,204,.,5.2,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:00:30:00,.,.,16.8,16.6,.,.,.,.,.,.,.,.,.,.,.,0.9,8.0,.,3.1,.,.,33.2,32.9,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:00:30:00,.,.,24.4,24.4,.,.,.,.,.,.,.,.,.,.,.,1.0,162,.,2.2,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:00:30:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,4.8,239,.,7.5,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:00:30:00,.,.,34.9,34.7,.,.,.,.,.,.,.,.,.,.,.,8.8,155,.,10.9,.,.,31.5,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:00:30:00,.,.,31.0,30.6,.,.,.,.,.,.,.,.,.,.,.,3.1,211,.,5.3,.,.,31.4,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:00:30:00,.,.,30.9,31.2,.,.,.,.,.,.,.,.,.,.,.,3.5,225,.,5.7,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:00:30:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,4.5,305,.,6.5,.,.,31.0,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:00:30:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,2.5,270,.,3.9,.,.,26.7,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:00:30:00,.,.,31.4,31.2,.,.,.,.,.,.,.,.,.,.,.,1.5,257,.,4.2,.,.,32.3,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:00:30:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,6.4,101,.,8.7,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:00:30:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,2.3,292,.,3.9,.,.,30.8,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:00:45:00,.,.,35.6,35.5,.,.,.,.,.,.,.,.,.,.,.,3.1,180,.,4.0,.,.,31.8,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:00:45:00,.,.,26.6,26.7,.,.,.,.,.,.,.,.,.,.,.,14.5,327,.,17.8,.,.,33.7,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:00:45:00,.,.,35.1,34.9,.,.,.,.,.,.,.,.,.,.,.,4.7,111,.,6.5,.,.,31.7,33.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:00:45:00,.,.,40.4,40.4,.,.,.,.,.,.,.,.,.,.,.,0.2,77,.,2.7,.,.,34.7,39.2,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:00:45:00,.,.,17.3,17.3,.,.,.,.,.,.,.,.,.,.,.,0.6,58,.,1.6,.,.,34.5,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:00:45:00,.,.,14.2,14.1,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.4,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:00:45:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,0.2,128,.,1.9,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:00:45:00,.,.,25.4,16.9,.,.,.,.,.,.,.,.,.,.,.,2.8,291,.,4.9,.,.,32.1,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:00:45:00,.,.,16.3,16.6,.,.,.,.,.,.,.,.,.,.,.,1.3,227,.,2.3,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:00:45:00,.,.,16.1,16.1,.,.,.,.,.,.,.,.,.,.,.,0.3,7.0,.,0.7,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:00:45:00,.,.,26.9,26.2,.,.,.,.,.,.,.,.,.,.,.,1.1,252,.,5.6,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:00:45:00,.,.,26.4,26.4,.,.,.,.,.,.,.,.,.,.,.,5.1,155,.,7.8,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:00:45:00,.,.,35.4,35.1,.,.,.,.,.,.,.,.,.,.,.,7.1,162,.,9.4,.,.,31.5,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:00:45:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,3.3,266,.,5.0,.,.,31.4,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:00:45:00,.,.,32.4,33.0,.,.,.,.,.,.,.,.,.,.,.,0.5,261,.,2.6,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:00:45:00,.,.,9.5,9.3,.,.,.,.,.,.,.,.,.,.,.,6.4,315,.,8.6,.,.,31.0,32.7,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:00:45:00,.,.,14.7,14.9,.,.,.,.,.,.,.,.,.,.,.,1.5,242,.,2.7,.,.,26.8,29.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:00:45:00,.,.,31.5,31.2,.,.,.,.,.,.,.,.,.,.,.,1.1,166,.,2.8,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:00:45:00,.,.,20.3,20.1,.,.,.,.,.,.,.,.,.,.,.,5.2,307,.,8.1,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:00:45:00,.,.,29.2,29.5,.,.,.,.,.,.,.,.,.,.,.,0.5,257,.,1.7,.,.,30.8,30.2,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:01:00:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,2.8,133,.,5.5,.,.,31.8,33.3,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:01:00:00,.,.,26.6,26.7,.,.,.,.,.,.,.,.,.,.,.,12.1,298,.,18.8,.,.,33.7,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:01:00:00,.,.,34.7,34.6,.,.,.,.,.,.,.,.,.,.,.,6.3,22,.,8.7,.,.,31.8,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:01:00:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,0.1,81,.,2.7,.,.,34.7,39.2,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:01:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,0.7,214,.,2.3,.,.,34.5,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:01:00:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,1.5,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:01:00:00,.,.,16.7,16.7,.,.,.,.,.,.,.,.,.,.,.,2.6,203,.,5.8,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:01:00:00,.,.,25.0,16.6,.,.,.,.,.,.,.,.,.,.,.,4.5,113,.,6.5,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:01:00:00,.,.,15.6,15.7,.,.,.,.,.,.,.,.,.,.,.,1.6,170,.,4.7,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:01:00:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,2.1,249,.,3.3,.,.,33.2,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:01:00:00,.,.,23.6,25.2,.,.,.,.,.,.,.,.,.,.,.,2.4,238,.,5.9,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:01:00:00,.,.,26.6,26.5,.,.,.,.,.,.,.,.,.,.,.,4.0,207,.,6.2,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:01:00:00,.,.,34.2,33.8,.,.,.,.,.,.,.,.,.,.,.,5.9,192,.,7.5,.,.,31.5,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:01:00:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,1.7,198,.,4.4,.,.,31.4,34.2,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:01:00:00,.,.,29.0,28.9,.,.,.,.,.,.,.,.,.,.,.,1.4,121,.,3.6,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:01:00:00,.,.,10.1,10.0,.,.,.,.,.,.,.,.,.,.,.,6.0,310,.,8.1,.,.,31.0,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:01:00:00,.,.,14.8,14.7,.,.,.,.,.,.,.,.,.,.,.,1.7,215,.,2.8,.,.,26.8,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:01:00:00,.,.,29.6,29.5,.,.,.,.,.,.,.,.,.,.,.,1.2,76,.,2.6,.,.,32.3,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:01:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,5.8,278,.,7.2,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:01:00:00,.,.,29.0,29.1,.,.,.,.,.,.,.,.,.,.,.,0.5,174,.,1.4,.,.,30.8,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:01:15:00,.,.,35.1,35.2,.,.,.,.,.,.,.,.,.,.,.,1.6,67,.,3.7,.,.,31.7,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:01:15:00,.,.,26.7,26.6,.,.,.,.,.,.,.,.,.,.,.,11.0,184,.,17.8,.,.,33.7,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:01:15:00,.,.,34.4,34.3,.,.,.,.,.,.,.,.,.,.,.,5.2,31,.,6.2,.,.,31.7,33.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:01:15:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,3.6,176,.,5.1,.,.,34.6,39.2,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:01:15:00,.,.,19.3,19.3,.,.,.,.,.,.,.,.,.,.,.,1.0,85,.,2.5,.,.,34.5,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:01:15:00,.,.,16.5,16.3,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.7,.,.,31.4,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:01:15:00,.,.,17.7,17.6,.,.,.,.,.,.,.,.,.,.,.,1.1,101,.,5.5,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:01:15:00,.,.,27.2,18.0,.,.,.,.,.,.,.,.,.,.,.,1.8,38,.,3.6,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:01:15:00,.,.,13.3,13.3,.,.,.,.,.,.,.,.,.,.,.,3.6,206,.,6.4,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:01:15:00,.,.,15.7,15.7,.,.,.,.,.,.,.,.,.,.,.,1.2,287,.,2.4,.,.,33.2,32.9,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:01:15:00,.,.,23.1,23.2,.,.,.,.,.,.,.,.,.,.,.,0.4,59,.,1.6,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:01:15:00,.,.,26.7,26.4,.,.,.,.,.,.,.,.,.,.,.,3.9,274,.,6.1,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:01:15:00,.,.,29.8,29.9,.,.,.,.,.,.,.,.,.,.,.,5.8,178,.,11.0,.,.,31.5,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,06FEB2013:01:15:00,.,.,31.0,30.6,.,.,.,.,.,.,.,.,.,.,.,0.9,177,.,2.8,.,.,31.4,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06FEB2013:01:15:00,.,.,28.7,28.7,.,.,.,.,.,.,.,.,.,.,.,2.1,115,.,4.2,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06FEB2013:01:15:00,.,.,9.5,9.3,.,.,.,.,.,.,.,.,.,.,.,4.2,303,.,5.7,.,.,31.0,32.7,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06FEB2013:01:15:00,.,.,12.7,12.9,.,.,.,.,.,.,.,.,.,.,.,3.0,302,.,4.2,.,.,26.8,29.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06FEB2013:01:15:00,.,.,30.0,29.8,.,.,.,.,.,.,.,.,.,.,.,1.2,140,.,2.1,.,.,32.3,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06FEB2013:01:15:00,.,.,21.0,20.7,.,.,.,.,.,.,.,.,.,.,.,5.1,333,.,7.3,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06FEB2013:01:15:00,.,.,28.8,28.9,.,.,.,.,.,.,.,.,.,.,.,0.9,168,.,1.9,.,.,30.8,33.6,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06FEB2013:01:30:00,.,.,33.7,33.9,.,.,.,.,.,.,.,.,.,.,.,1.9,87,.,3.8,.,.,31.7,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06FEB2013:01:30:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,15.7,319,.,20.6,.,.,33.7,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06FEB2013:01:30:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,7.1,20,.,9.4,.,.,31.7,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06FEB2013:01:30:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,1.9,168,.,3.9,.,.,34.5,39.2,38,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06FEB2013:01:30:00,.,.,18.6,18.7,.,.,.,.,.,.,.,.,.,.,.,1.1,85,.,2.3,.,.,34.5,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06FEB2013:01:30:00,.,.,15.5,15.5,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.4,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,06FEB2013:01:30:00,.,.,18.3,18.3,.,.,.,.,.,.,.,.,.,.,.,0.6,177,.,3.3,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06FEB2013:01:30:00,.,.,24.3,16.0,.,.,.,.,.,.,.,.,.,.,.,2.9,107,.,5.0,.,.,32.1,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06FEB2013:01:30:00,.,.,14.1,14.1,.,.,.,.,.,.,.,.,.,.,.,1.9,241,.,4.0,.,.,33.3,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06FEB2013:01:30:00,.,.,15.7,15.7,.,.,.,.,.,.,.,.,.,.,.,1.1,232,.,2.4,.,.,33.2,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06FEB2013:01:30:00,.,.,22.4,22.5,.,.,.,.,.,.,.,.,.,.,.,1.1,237,.,4.5,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06FEB2013:01:30:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,2.8,103,.,4.1,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06FEB2013:01:30:00,.,.,30.5,30.5,.,.,.,.,.,.,.,.,.,.,.,6.9,182,.,9.0,.,.,31.5,32.5,26,0.0,.,.,.,.,0.00
