#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,27MAR2013:00:00:00,.,.,36.8,38.4,.,.,.,.,.,.,.,.,.,.,.,2.7,290,.,3.6,.,.,47.2,46.4,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:00:00:00,.,.,34.7,34.8,.,.,.,.,.,.,.,.,.,.,.,6.6,328,.,8.2,.,.,42.5,40.8,38,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:00:00:00,.,.,36.3,35.9,.,.,.,.,.,.,.,.,.,.,.,11.0,23,.,12.7,.,.,45.1,47.1,23,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:00:00:00,.,.,34.6,35.1,.,.,.,.,.,.,.,.,.,.,.,1.4,272,.,3.5,.,.,46.6,51.4,27,.,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:00:00:00,.,.,36.7,36.7,.,.,.,.,.,.,.,.,.,.,.,4.0,118,.,4.9,.,.,43.0,41.0,38,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:00:00:00,.,.,33.6,34.1,.,.,.,.,.,.,.,.,.,.,.,5.1,.,.,6.4,.,.,41.7,39.9,55,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:00:00:00,.,.,30.1,30.5,.,.,.,.,.,.,.,.,.,.,.,0.4,120,.,3.0,.,.,43.1,41.0,32,.,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:00:00:00,.,.,36.5,36.2,.,.,.,.,.,.,.,.,.,.,.,3.6,161,.,4.9,.,.,45.0,43.9,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:00:00:00,.,.,39.1,39.7,.,.,.,.,.,.,.,.,.,.,.,3.8,125,.,6.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:00:00:00,.,.,27.5,27.8,.,.,.,.,.,.,.,.,.,.,.,3.4,203,.,4.3,.,.,34.4,33.8,49,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:00:00:00,.,.,36.3,36.3,.,.,.,.,.,.,.,.,.,.,.,14.1,224,.,17.5,.,.,38.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:00:00:00,.,.,36.4,36.8,.,.,.,.,.,.,.,.,.,.,.,1.3,149,.,2.4,.,.,42.8,41.7,23,.,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:00:00:00,.,.,39.0,39.5,.,.,.,.,.,.,.,.,.,.,.,3.7,197,.,5.3,.,.,44.9,44.4,27,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:00:00:00,.,.,27.3,27.2,.,.,.,.,.,.,.,.,.,.,.,3.6,60,.,6.0,.,.,37.0,39.2,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:00:00:00,.,.,37.0,36.7,.,.,.,.,.,.,.,.,.,.,.,9.5,55,.,11.8,.,.,45.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:00:00:00,.,.,35.9,35.8,.,.,.,.,.,.,.,.,.,.,.,1.7,166,.,5.5,.,.,41.5,42.1,30,.,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:00:00:00,.,.,28.4,28.2,.,.,.,.,.,.,.,.,.,.,.,3.1,240,.,6.2,.,.,38.0,38.8,27,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:00:00:00,.,.,42.5,42.3,.,.,.,.,.,.,.,.,.,.,.,0.9,100,.,2.0,.,.,42.3,41.9,38,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:00:15:00,.,.,33.7,35.3,.,.,.,.,.,.,.,.,.,.,.,1.5,306,.,2.6,.,.,47.0,46.2,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:00:15:00,.,.,34.1,34.2,.,.,.,.,.,.,.,.,.,.,.,6.6,332,.,7.9,.,.,42.4,41.0,38,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:00:15:00,.,.,36.2,36.1,.,.,.,.,.,.,.,.,.,.,.,11.1,25,.,13.5,.,.,44.9,46.9,23,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:00:15:00,.,.,34.3,34.2,.,.,.,.,.,.,.,.,.,.,.,0.8,279,.,2.5,.,.,46.5,51.3,26,.,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:00:15:00,.,.,35.4,35.5,.,.,.,.,.,.,.,.,.,.,.,5.5,338,.,7.4,.,.,42.9,41.0,38,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:00:15:00,.,.,33.6,33.5,.,.,.,.,.,.,.,.,.,.,.,4.6,.,.,5.3,.,.,41.6,40.1,55,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:00:15:00,.,.,30.8,31.4,.,.,.,.,.,.,.,.,.,.,.,1.4,92,.,3.0,.,.,42.9,41.0,32,.,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:00:15:00,.,.,35.1,34.7,.,.,.,.,.,.,.,.,.,.,.,5.5,136,.,6.9,.,.,44.8,43.9,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:00:15:00,.,.,38.1,38.5,.,.,.,.,.,.,.,.,.,.,.,3.5,133,.,5.5,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:00:15:00,.,.,27.1,27.5,.,.,.,.,.,.,.,.,.,.,.,3.9,203,.,5.0,.,.,34.4,33.6,49,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:00:15:00,.,.,33.1,33.2,.,.,.,.,.,.,.,.,.,.,.,2.8,60,.,4.2,.,.,39.5,39.2,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:00:15:00,.,.,36.1,35.6,.,.,.,.,.,.,.,.,.,.,.,14.3,222,.,18.2,.,.,38.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:00:15:00,.,.,36.4,36.7,.,.,.,.,.,.,.,.,.,.,.,1.6,221,.,2.6,.,.,42.8,41.5,23,.,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:00:15:00,.,.,38.0,38.0,.,.,.,.,.,.,.,.,.,.,.,4.9,167,.,6.7,.,.,44.7,44.4,27,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:00:15:00,.,.,26.7,25.5,.,.,.,.,.,.,.,.,.,.,.,3.4,66,.,4.7,.,.,36.9,39.0,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:00:15:00,.,.,34.0,33.8,.,.,.,.,.,.,.,.,.,.,.,8.3,72,.,12.6,.,.,45.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:00:15:00,.,.,26.5,26.2,.,.,.,.,.,.,.,.,.,.,.,4.3,295,.,6.9,.,.,32.7,32.2,37,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:00:15:00,.,.,36.2,35.7,.,.,.,.,.,.,.,.,.,.,.,2.2,73,.,4.4,.,.,41.3,42.1,30,.,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:00:15:00,.,.,30.9,30.9,.,.,.,.,.,.,.,.,.,.,.,3.9,109,.,6.7,.,.,37.9,39.2,27,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:00:15:00,.,.,41.3,41.5,.,.,.,.,.,.,.,.,.,.,.,2.5,214,.,5.0,.,.,42.3,41.9,38,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:00:15:00,.,.,38.3,37.8,.,.,.,.,.,.,.,.,.,.,.,10.0,55,.,13.4,.,.,42.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:00:15:00,.,.,34.5,34.9,.,.,.,.,.,.,.,.,.,.,.,3.1,70,.,4.8,.,.,45.5,45.1,34,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:00:30:00,.,.,34.8,34.0,.,.,.,.,.,.,.,.,.,.,.,1.0,278,.,2.0,.,.,46.7,46.2,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:00:30:00,.,.,33.8,34.1,.,.,.,.,.,.,.,.,.,.,.,4.1,89,.,6.4,.,.,42.3,40.6,38,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:00:30:00,.,.,35.0,34.7,.,.,.,.,.,.,.,.,.,.,.,10.1,26,.,13.2,.,.,44.7,46.9,23,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:00:30:00,.,.,36.6,36.3,.,.,.,.,.,.,.,.,.,.,.,1.3,51,.,2.6,.,.,46.1,51.1,27,.,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:00:30:00,.,.,35.4,35.2,.,.,.,.,.,.,.,.,.,.,.,6.3,329,.,7.4,.,.,42.8,41.0,38,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:00:30:00,.,.,33.3,33.3,.,.,.,.,.,.,.,.,.,.,.,3.9,.,.,4.9,.,.,41.4,40.1,55,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:00:30:00,.,.,30.7,31.0,.,.,.,.,.,.,.,.,.,.,.,0.4,230,.,2.4,.,.,42.7,41.0,32,.,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:00:30:00,.,.,35.3,35.1,.,.,.,.,.,.,.,.,.,.,.,5.3,136,.,6.1,.,.,44.5,43.7,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:00:30:00,.,.,36.8,37.5,.,.,.,.,.,.,.,.,.,.,.,3.1,111,.,4.9,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:00:30:00,.,.,27.9,28.2,.,.,.,.,.,.,.,.,.,.,.,3.8,213,.,4.9,.,.,34.3,33.1,48,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:00:30:00,.,.,32.6,32.9,.,.,.,.,.,.,.,.,.,.,.,0.3,52,.,1.6,.,.,39.4,38.8,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:00:30:00,.,.,36.2,35.9,.,.,.,.,.,.,.,.,.,.,.,13.7,218,.,19.4,.,.,38.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:00:30:00,.,.,35.1,35.7,.,.,.,.,.,.,.,.,.,.,.,0.1,208,.,1.1,.,.,42.7,41.7,23,.,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:00:30:00,.,.,36.6,36.4,.,.,.,.,.,.,.,.,.,.,.,5.2,56,.,6.4,.,.,44.3,44.2,27,.,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:00:30:00,.,.,32.4,32.5,.,.,.,.,.,.,.,.,.,.,.,4.9,121,.,8.8,.,.,45.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:00:30:00,.,.,25.6,25.5,.,.,.,.,.,.,.,.,.,.,.,4.0,307,.,6.4,.,.,32.7,32.0,38,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:00:30:00,.,.,39.2,38.9,.,.,.,.,.,.,.,.,.,.,.,4.1,34,.,7.0,.,.,41.1,41.5,30,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:00:30:00,.,.,44.6,44.4,.,.,.,.,.,.,.,.,.,.,.,4.5,219,.,5.5,.,.,42.1,42.1,38,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:00:30:00,.,.,37.6,37.4,.,.,.,.,.,.,.,.,.,.,.,10.4,192,.,12.3,.,.,42.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:00:30:00,.,.,35.5,35.8,.,.,.,.,.,.,.,.,.,.,.,4.8,58,.,6.5,.,.,45.0,45.0,34,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:00:45:00,.,.,42.0,42.9,.,.,.,.,.,.,.,.,.,.,.,2.7,261,.,3.6,.,.,46.5,46.0,17,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:00:45:00,.,.,32.5,32.5,.,.,.,.,.,.,.,.,.,.,.,4.1,232,.,7.2,.,.,42.1,40.8,38,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:00:45:00,.,.,35.4,35.3,.,.,.,.,.,.,.,.,.,.,.,3.9,30,.,6.3,.,.,46.0,51.1,26,.,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:00:45:00,.,.,35.7,35.5,.,.,.,.,.,.,.,.,.,.,.,6.6,121,.,7.3,.,.,42.7,41.0,38,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:00:45:00,.,.,31.5,31.6,.,.,.,.,.,.,.,.,.,.,.,2.4,.,.,4.6,.,.,41.2,40.1,55,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:00:45:00,.,.,29.0,29.0,.,.,.,.,.,.,.,.,.,.,.,1.1,211,.,3.5,.,.,42.6,41.2,32,.,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:00:45:00,.,.,34.8,34.6,.,.,.,.,.,.,.,.,.,.,.,5.5,146,.,6.3,.,.,44.3,43.7,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:00:45:00,.,.,36.3,37.2,.,.,.,.,.,.,.,.,.,.,.,1.6,77,.,3.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:00:45:00,.,.,27.3,27.7,.,.,.,.,.,.,.,.,.,.,.,2.7,188,.,4.4,.,.,34.2,33.1,49,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:00:45:00,.,.,31.8,32.0,.,.,.,.,.,.,.,.,.,.,.,2.6,298,.,4.6,.,.,39.3,39.0,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:00:45:00,.,.,36.5,36.3,.,.,.,.,.,.,.,.,.,.,.,15.7,221,.,19.6,.,.,38.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:00:45:00,.,.,35.1,35.4,.,.,.,.,.,.,.,.,.,.,.,1.0,116,.,2.3,.,.,42.6,41.5,22,.,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:00:45:00,.,.,37.5,37.0,.,.,.,.,.,.,.,.,.,.,.,4.1,153,.,5.8,.,.,44.1,43.9,27,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:00:45:00,.,.,23.4,23.2,.,.,.,.,.,.,.,.,.,.,.,2.2,143,.,4.1,.,.,36.6,38.8,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:00:45:00,.,.,35.1,35.3,.,.,.,.,.,.,.,.,.,.,.,1.8,118,.,6.2,.,.,44.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:00:45:00,.,.,25.9,25.8,.,.,.,.,.,.,.,.,.,.,.,5.9,307,.,7.5,.,.,32.7,32.0,37,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:00:45:00,.,.,36.8,36.8,.,.,.,.,.,.,.,.,.,.,.,2.3,136,.,3.9,.,.,40.9,41.9,30,.,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:00:45:00,.,.,29.5,29.5,.,.,.,.,.,.,.,.,.,.,.,5.7,305,.,6.6,.,.,37.7,39.0,27,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:00:45:00,.,.,40.8,41.4,.,.,.,.,.,.,.,.,.,.,.,2.2,162,.,3.8,.,.,42.1,41.7,38,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:00:45:00,.,.,36.4,36.1,.,.,.,.,.,.,.,.,.,.,.,10.4,245,.,12.7,.,.,42.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:01:00:00,.,.,34.0,38.4,.,.,.,.,.,.,.,.,.,.,.,2.7,290,.,3.6,.,.,47.2,46.4,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:01:00:00,.,.,34.4,34.8,.,.,.,.,.,.,.,.,.,.,.,6.6,328,.,8.2,.,.,42.5,40.8,38,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:01:00:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,11.0,23,.,12.7,.,.,45.1,47.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:01:00:00,.,.,35.6,34.9,.,.,.,.,.,.,.,.,.,.,.,1.4,272,.,3.5,.,.,46.6,51.4,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:01:00:00,.,.,34.6,36.7,.,.,.,.,.,.,.,.,.,.,.,4.0,118,.,4.9,.,.,43.0,41.0,38,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:01:00:00,.,.,30.8,33.8,.,.,.,.,.,.,.,.,.,.,.,5.1,.,.,6.4,.,.,41.7,39.9,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:01:00:00,.,.,29.6,30.3,.,.,.,.,.,.,.,.,.,.,.,0.4,120,.,3.0,.,.,43.1,41.0,32,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:01:00:00,.,.,33.4,36.3,.,.,.,.,.,.,.,.,.,.,.,3.6,161,.,4.9,.,.,45.0,43.9,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:01:00:00,.,.,35.9,39.4,.,.,.,.,.,.,.,.,.,.,.,3.8,125,.,6.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:01:00:00,.,.,27.2,27.7,.,.,.,.,.,.,.,.,.,.,.,3.4,203,.,4.3,.,.,34.4,33.8,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:01:00:00,.,.,32.1,37.5,.,.,.,.,.,.,.,.,.,.,.,0.7,152,.,4.3,.,.,39.6,39.2,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:01:00:00,.,.,35.8,36.3,.,.,.,.,.,.,.,.,.,.,.,14.1,224,.,17.5,.,.,38.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:01:00:00,.,.,33.3,36.6,.,.,.,.,.,.,.,.,.,.,.,1.3,149,.,2.4,.,.,42.8,41.7,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:01:00:00,.,.,30.6,39.3,.,.,.,.,.,.,.,.,.,.,.,3.7,197,.,5.3,.,.,44.9,44.4,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:01:00:00,.,.,22.1,27.2,.,.,.,.,.,.,.,.,.,.,.,3.6,60,.,6.0,.,.,37.0,39.2,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:01:00:00,.,.,36.4,36.9,.,.,.,.,.,.,.,.,.,.,.,9.5,55,.,11.8,.,.,45.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:01:00:00,.,.,26.0,26.7,.,.,.,.,.,.,.,.,.,.,.,5.7,291,.,7.6,.,.,32.7,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:01:00:00,.,.,35.4,35.8,.,.,.,.,.,.,.,.,.,.,.,1.7,166,.,5.5,.,.,41.5,42.1,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:01:00:00,.,.,29.8,28.3,.,.,.,.,.,.,.,.,.,.,.,3.1,240,.,6.2,.,.,38.0,38.8,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:01:00:00,.,.,42.1,42.4,.,.,.,.,.,.,.,.,.,.,.,0.9,100,.,2.0,.,.,42.3,41.9,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:01:00:00,.,.,36.5,36.7,.,.,.,.,.,.,.,.,.,.,.,9.8,47,.,11.8,.,.,42.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:01:00:00,.,.,35.8,37.0,.,.,.,.,.,.,.,.,.,.,.,5.7,21,.,6.6,.,.,45.7,45.1,34,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:01:15:00,.,.,26.7,35.3,.,.,.,.,.,.,.,.,.,.,.,1.5,306,.,2.6,.,.,47.0,46.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:01:15:00,.,.,34.4,34.1,.,.,.,.,.,.,.,.,.,.,.,6.6,332,.,7.9,.,.,42.4,41.0,38,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:01:15:00,.,.,34.4,36.1,.,.,.,.,.,.,.,.,.,.,.,11.1,25,.,13.5,.,.,44.9,46.9,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:01:15:00,.,.,36.3,34.2,.,.,.,.,.,.,.,.,.,.,.,0.8,279,.,2.5,.,.,46.5,51.3,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:01:15:00,.,.,35.2,35.5,.,.,.,.,.,.,.,.,.,.,.,5.5,338,.,7.4,.,.,42.9,41.0,38,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:01:15:00,.,.,30.2,33.5,.,.,.,.,.,.,.,.,.,.,.,4.6,.,.,5.3,.,.,41.6,40.1,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:01:15:00,.,.,31.3,31.1,.,.,.,.,.,.,.,.,.,.,.,1.4,92,.,3.0,.,.,42.9,41.0,32,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:01:15:00,.,.,32.8,34.9,.,.,.,.,.,.,.,.,.,.,.,5.5,136,.,6.9,.,.,44.8,43.9,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:01:15:00,.,.,34.0,38.3,.,.,.,.,.,.,.,.,.,.,.,3.5,133,.,5.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:01:15:00,.,.,27.2,27.3,.,.,.,.,.,.,.,.,.,.,.,3.9,203,.,5.0,.,.,34.4,33.6,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAR2013:01:15:00,.,.,31.2,33.1,.,.,.,.,.,.,.,.,.,.,.,2.8,60,.,4.2,.,.,39.5,39.2,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAR2013:01:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,14.3,222,.,18.2,.,.,38.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAR2013:01:15:00,.,.,32.6,36.6,.,.,.,.,.,.,.,.,.,.,.,1.6,221,.,2.6,.,.,42.8,41.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAR2013:01:15:00,.,.,32.6,38.0,.,.,.,.,.,.,.,.,.,.,.,4.9,167,.,6.7,.,.,44.7,44.4,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAR2013:01:15:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,3.4,66,.,4.7,.,.,36.9,39.0,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAR2013:01:15:00,.,.,31.5,33.9,.,.,.,.,.,.,.,.,.,.,.,8.3,72,.,12.6,.,.,45.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAR2013:01:15:00,.,.,25.2,26.4,.,.,.,.,.,.,.,.,.,.,.,4.3,295,.,6.9,.,.,32.7,32.2,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAR2013:01:15:00,.,.,33.6,36.0,.,.,.,.,.,.,.,.,.,.,.,2.2,73,.,4.4,.,.,41.3,42.1,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAR2013:01:15:00,.,.,28.6,30.9,.,.,.,.,.,.,.,.,.,.,.,3.9,109,.,6.7,.,.,37.9,39.2,27,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAR2013:01:15:00,.,.,41.3,41.4,.,.,.,.,.,.,.,.,.,.,.,2.5,214,.,5.0,.,.,42.3,41.9,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAR2013:01:15:00,.,.,37.2,38.0,.,.,.,.,.,.,.,.,.,.,.,10.0,55,.,13.4,.,.,42.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAR2013:01:15:00,.,.,34.8,34.7,.,.,.,.,.,.,.,.,.,.,.,3.1,70,.,4.8,.,.,45.5,45.1,34,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAR2013:01:30:00,.,.,30.9,34.4,.,.,.,.,.,.,.,.,.,.,.,1.0,278,.,2.0,.,.,46.7,46.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAR2013:01:30:00,.,.,33.4,34.0,.,.,.,.,.,.,.,.,.,.,.,4.1,89,.,6.4,.,.,42.3,40.6,38,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAR2013:01:30:00,.,.,33.5,34.9,.,.,.,.,.,.,.,.,.,.,.,10.1,26,.,13.2,.,.,44.7,46.9,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAR2013:01:30:00,.,.,36.4,36.4,.,.,.,.,.,.,.,.,.,.,.,1.3,51,.,2.6,.,.,46.1,51.1,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAR2013:01:30:00,.,.,33.6,35.3,.,.,.,.,.,.,.,.,.,.,.,6.3,329,.,7.4,.,.,42.8,41.0,38,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAR2013:01:30:00,.,.,30.2,33.3,.,.,.,.,.,.,.,.,.,.,.,3.9,.,.,4.9,.,.,41.4,40.1,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAR2013:01:30:00,.,.,30.1,30.9,.,.,.,.,.,.,.,.,.,.,.,0.4,230,.,2.4,.,.,42.7,41.0,32,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAR2013:01:30:00,.,.,32.5,35.2,.,.,.,.,.,.,.,.,.,.,.,5.3,136,.,6.1,.,.,44.5,43.7,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAR2013:01:30:00,.,.,34.1,37.1,.,.,.,.,.,.,.,.,.,.,.,3.1,111,.,4.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAR2013:01:30:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,3.8,213,.,4.9,.,.,34.3,33.1,48,0.0,.,.,.,.,0.00
