#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,23AUG2013:00:00:00,.,.,61.4,61.6,.,.,.,.,.,.,.,.,.,.,.,1.5,254,.,3.0,.,.,72.3,73.9,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:00:00:00,.,.,68.3,68.3,.,.,.,.,.,.,.,.,.,.,.,2.7,146,.,5.6,.,.,83.6,81.9,14,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:00:00:00,.,.,59.5,59.4,.,.,.,.,.,.,.,.,.,.,.,2.9,209,.,4.4,.,.,67.1,65.3,18,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:00:00:00,.,.,63.5,63.4,.,.,.,.,.,.,.,.,.,.,.,3.3,189,.,4.0,.,.,68.6,67.3,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:00:00:00,.,.,68.3,68.3,.,.,.,.,.,.,.,.,.,.,.,4.2,121,.,6.4,.,.,78.3,76.5,14,.,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:00:00:00,.,.,62.6,62.3,.,.,.,.,.,.,.,.,.,.,.,3.8,42,.,5.2,.,.,76.2,75.2,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:00:00:00,.,.,72.8,73.8,.,.,.,.,.,.,.,.,.,.,.,2.5,277,.,5.9,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:00:00:00,.,.,70.1,70.2,.,.,.,.,.,.,.,.,.,.,.,8.5,220,.,14.9,.,.,68.6,67.3,29,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:00:00:00,.,.,64.7,64.4,.,.,.,.,.,.,.,.,.,.,.,4.7,66,.,5.9,.,.,70.8,70.5,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:00:00:00,.,.,69.4,69.1,.,.,.,.,.,.,.,.,.,.,.,2.0,97,.,5.6,.,.,74.6,73.0,20,.,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:00:00:00,.,.,57.8,57.5,.,.,.,.,.,.,.,.,.,.,.,0.2,154,.,1.7,.,.,68.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:00:00:00,.,.,65.6,65.1,.,.,.,.,.,.,.,.,.,.,.,2.6,181,.,4.5,.,.,68.2,66.2,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:00:00:00,.,.,71.2,70.9,.,.,.,.,.,.,.,.,.,.,.,4.1,132,.,6.6,.,.,89.1,89.2,7,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:00:00:00,.,.,65.6,65.3,.,.,.,.,.,.,.,.,.,.,.,0.8,130,.,2.0,.,.,72.9,73.4,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:00:00:00,.,.,70.8,70.6,.,.,.,.,.,.,.,.,.,.,.,3.6,240,.,5.9,.,.,74.4,74.2,37,.,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:00:00:00,.,.,66.1,66.7,.,.,.,.,.,.,.,.,.,.,.,2.9,210,.,4.6,.,.,67.2,66.4,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:00:15:00,.,.,60.4,60.1,.,.,.,.,.,.,.,.,.,.,.,3.6,174,.,5.0,.,.,72.3,73.9,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:00:15:00,.,.,67.9,67.9,.,.,.,.,.,.,.,.,.,.,.,0.8,199,.,3.2,.,.,83.4,81.7,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:00:15:00,.,.,57.7,57.7,.,.,.,.,.,.,.,.,.,.,.,3.6,198,.,4.3,.,.,67.0,65.3,19,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:00:15:00,.,.,63.2,63.0,.,.,.,.,.,.,.,.,.,.,.,2.0,238,.,4.1,.,.,68.5,67.3,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:00:15:00,.,.,68.2,68.2,.,.,.,.,.,.,.,.,.,.,.,4.8,255,.,7.4,.,.,78.2,76.3,14,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:00:15:00,.,.,71.2,72.2,.,.,.,.,.,.,.,.,.,.,.,0.9,272,.,3.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:00:15:00,.,.,70.6,70.9,.,.,.,.,.,.,.,.,.,.,.,6.9,207,.,11.1,.,.,68.6,67.1,29,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:00:15:00,.,.,74.9,75.3,.,.,.,.,.,.,.,.,.,.,.,4.7,199,.,8.5,.,.,70.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:00:15:00,.,.,69.6,69.5,.,.,.,.,.,.,.,.,.,.,.,2.2,121,.,4.9,.,.,74.5,73.2,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:00:15:00,.,.,65.8,65.6,.,.,.,.,.,.,.,.,.,.,.,3.6,23,.,6.4,.,.,78.5,79.8,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:00:15:00,.,.,57.4,57.1,.,.,.,.,.,.,.,.,.,.,.,0.0,240,.,0.0,.,.,67.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:00:15:00,.,.,65.0,64.7,.,.,.,.,.,.,.,.,.,.,.,2.2,219,.,4.2,.,.,68.1,66.4,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:00:15:00,.,.,71.5,71.3,.,.,.,.,.,.,.,.,.,.,.,3.1,208,.,5.4,.,.,88.9,89.6,7,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:00:15:00,.,.,65.0,65.2,.,.,.,.,.,.,.,.,.,.,.,1.3,144,.,3.1,.,.,72.8,73.6,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:00:15:00,.,.,70.9,70.8,.,.,.,.,.,.,.,.,.,.,.,1.9,163,.,3.2,.,.,74.2,74.1,37,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:00:30:00,.,.,60.0,59.9,.,.,.,.,.,.,.,.,.,.,.,2.8,153,.,3.7,.,.,71.9,73.8,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:00:30:00,.,.,69.0,68.9,.,.,.,.,.,.,.,.,.,.,.,1.8,235,.,3.5,.,.,83.3,81.7,15,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:00:30:00,.,.,63.6,63.2,.,.,.,.,.,.,.,.,.,.,.,3.5,312,.,4.5,.,.,68.4,67.2,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:00:30:00,.,.,68.1,68.2,.,.,.,.,.,.,.,.,.,.,.,3.7,256,.,5.1,.,.,78.0,76.3,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:00:30:00,.,.,69.8,70.1,.,.,.,.,.,.,.,.,.,.,.,2.8,161,.,5.1,.,.,72.8,71.4,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:00:30:00,.,.,72.1,71.8,.,.,.,.,.,.,.,.,.,.,.,0.2,116,.,2.1,.,.,79.5,77.5,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:00:30:00,.,.,66.4,66.6,.,.,.,.,.,.,.,.,.,.,.,3.1,283,.,4.2,.,.,75.8,74.8,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:00:30:00,.,.,70.4,71.4,.,.,.,.,.,.,.,.,.,.,.,1.7,103,.,2.6,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:00:30:00,.,.,66.1,66.3,.,.,.,.,.,.,.,.,.,.,.,2.9,216,.,4.7,.,.,70.5,70.3,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:00:30:00,.,.,68.7,68.8,.,.,.,.,.,.,.,.,.,.,.,1.1,57,.,2.7,.,.,74.4,73.0,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:00:30:00,.,.,64.8,64.7,.,.,.,.,.,.,.,.,.,.,.,2.8,247,.,5.7,.,.,78.1,79.6,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:00:30:00,.,.,54.6,53.5,.,.,.,.,.,.,.,.,.,.,.,1.6,227,.,2.9,.,.,90.8,66.0,31,.,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:00:30:00,.,.,56.7,56.5,.,.,.,.,.,.,.,.,.,.,.,0.0,207,.,0.0,.,.,67.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:00:30:00,.,.,72.9,72.6,.,.,.,.,.,.,.,.,.,.,.,4.8,189,.,9.6,.,.,88.5,89.1,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:00:30:00,.,.,65.1,64.9,.,.,.,.,.,.,.,.,.,.,.,0.4,169,.,2.0,.,.,72.6,73.4,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:00:30:00,.,.,70.4,70.1,.,.,.,.,.,.,.,.,.,.,.,2.3,118,.,4.9,.,.,74.0,74.0,37,.,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:00:30:00,.,.,63.9,64.3,.,.,.,.,.,.,.,.,.,.,.,1.8,198,.,3.7,.,.,67.1,66.2,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:00:45:00,.,.,59.8,59.6,.,.,.,.,.,.,.,.,.,.,.,2.2,179,.,3.1,.,.,71.8,73.7,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:00:45:00,.,.,68.4,68.3,.,.,.,.,.,.,.,.,.,.,.,1.8,228,.,3.3,.,.,83.1,81.7,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:00:45:00,.,.,56.4,56.0,.,.,.,.,.,.,.,.,.,.,.,2.0,99,.,2.7,.,.,66.8,65.2,19,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:00:45:00,.,.,63.0,63.1,.,.,.,.,.,.,.,.,.,.,.,2.0,214,.,4.8,.,.,68.3,67.1,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:00:45:00,.,.,68.5,68.8,.,.,.,.,.,.,.,.,.,.,.,3.3,103,.,6.0,.,.,77.9,76.3,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:00:45:00,.,.,67.2,67.9,.,.,.,.,.,.,.,.,.,.,.,3.1,312,.,4.4,.,.,72.8,71.2,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:00:45:00,.,.,62.1,62.0,.,.,.,.,.,.,.,.,.,.,.,2.6,114,.,3.5,.,.,75.8,74.7,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:00:45:00,.,.,69.7,70.9,.,.,.,.,.,.,.,.,.,.,.,1.1,104,.,1.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:00:45:00,.,.,68.0,67.9,.,.,.,.,.,.,.,.,.,.,.,3.0,166,.,6.3,.,.,68.4,67.1,29,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:00:45:00,.,.,74.6,75.2,.,.,.,.,.,.,.,.,.,.,.,5.3,223,.,9.1,.,.,70.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:00:45:00,.,.,69.1,68.8,.,.,.,.,.,.,.,.,.,.,.,1.6,72,.,3.2,.,.,74.3,72.9,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:00:45:00,.,.,65.3,65.2,.,.,.,.,.,.,.,.,.,.,.,2.9,299,.,4.7,.,.,78.0,79.5,11,.,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:00:45:00,.,.,67.1,66.5,.,.,.,.,.,.,.,.,.,.,.,5.4,207,.,12.3,.,.,68.0,65.8,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:00:45:00,.,.,72.7,72.4,.,.,.,.,.,.,.,.,.,.,.,7.5,204,.,10.5,.,.,88.3,88.9,7,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:00:45:00,.,.,65.0,65.0,.,.,.,.,.,.,.,.,.,.,.,1.3,246,.,2.4,.,.,72.6,73.6,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:00:45:00,.,.,70.1,70.0,.,.,.,.,.,.,.,.,.,.,.,2.1,82,.,4.3,.,.,73.9,74.0,37,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:01:00:00,.,.,61.9,61.5,.,.,.,.,.,.,.,.,.,.,.,1.5,254,.,3.0,.,.,72.3,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:01:00:00,.,.,69.1,68.3,.,.,.,.,.,.,.,.,.,.,.,2.7,146,.,5.6,.,.,83.6,81.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:01:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,2.9,209,.,4.4,.,.,67.1,65.3,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:01:00:00,.,.,64.1,63.5,.,.,.,.,.,.,.,.,.,.,.,3.3,189,.,4.0,.,.,68.6,67.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:01:00:00,.,.,71.1,68.3,.,.,.,.,.,.,.,.,.,.,.,4.2,121,.,6.4,.,.,78.3,76.5,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:01:00:00,.,.,67.3,69.2,.,.,.,.,.,.,.,.,.,.,.,3.6,239,.,4.9,.,.,73.1,71.2,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:01:00:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,0.6,145,.,3.1,.,.,79.8,77.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:01:00:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,3.8,42,.,5.2,.,.,76.2,75.2,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:01:00:00,.,.,69.8,73.3,.,.,.,.,.,.,.,.,.,.,.,2.5,277,.,5.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:01:00:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,8.5,220,.,14.9,.,.,68.6,67.3,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:01:00:00,.,.,64.2,64.5,.,.,.,.,.,.,.,.,.,.,.,4.7,66,.,5.9,.,.,70.8,70.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:01:00:00,.,.,74.7,75.4,.,.,.,.,.,.,.,.,.,.,.,5.6,197,.,9.6,.,.,70.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:01:00:00,.,.,68.8,69.3,.,.,.,.,.,.,.,.,.,.,.,2.0,97,.,5.6,.,.,74.6,73.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:01:00:00,.,.,65.0,65.9,.,.,.,.,.,.,.,.,.,.,.,4.1,57,.,5.5,.,.,78.6,79.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:01:00:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,2.2,203,.,4.1,.,.,91.0,66.1,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:01:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,0.2,154,.,1.7,.,.,68.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:01:00:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,2.6,181,.,4.5,.,.,68.2,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:01:00:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,4.1,132,.,6.6,.,.,89.1,89.2,7,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:01:00:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,3.3,76,.,4.1,.,.,75.6,76.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:01:00:00,.,.,64.7,65.4,.,.,.,.,.,.,.,.,.,.,.,0.8,130,.,2.0,.,.,72.9,73.4,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:01:00:00,.,.,69.6,70.7,.,.,.,.,.,.,.,.,.,.,.,3.6,240,.,5.9,.,.,74.4,74.2,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:01:00:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,2.9,210,.,4.6,.,.,67.2,66.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:01:15:00,.,.,60.6,60.2,.,.,.,.,.,.,.,.,.,.,.,3.6,174,.,5.0,.,.,72.3,73.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:01:15:00,.,.,69.0,67.9,.,.,.,.,.,.,.,.,.,.,.,0.8,199,.,3.2,.,.,83.4,81.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:01:15:00,.,.,57.3,57.7,.,.,.,.,.,.,.,.,.,.,.,3.6,198,.,4.3,.,.,67.0,65.3,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:01:15:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,2.0,238,.,4.1,.,.,68.5,67.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:01:15:00,.,.,71.5,68.2,.,.,.,.,.,.,.,.,.,.,.,4.8,255,.,7.4,.,.,78.2,76.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:01:15:00,.,.,68.0,70.4,.,.,.,.,.,.,.,.,.,.,.,2.0,255,.,3.3,.,.,73.0,71.2,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:01:15:00,.,.,.,73.9,.,.,.,.,.,.,.,.,.,.,.,1.6,148,.,4.7,.,.,79.7,76.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:01:15:00,.,.,60.9,65.1,.,.,.,.,.,.,.,.,.,.,.,4.4,58,.,5.9,.,.,76.1,74.5,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:01:15:00,.,.,68.8,69.8,.,.,.,.,.,.,.,.,.,.,.,0.7,107,.,2.6,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:01:15:00,.,.,69.2,70.8,.,.,.,.,.,.,.,.,.,.,.,6.9,207,.,11.1,.,.,68.6,67.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:01:15:00,.,.,63.1,65.0,.,.,.,.,.,.,.,.,.,.,.,4.4,66,.,5.5,.,.,70.7,70.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:01:15:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,4.7,199,.,8.5,.,.,70.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:01:15:00,.,.,68.8,69.6,.,.,.,.,.,.,.,.,.,.,.,2.2,121,.,4.9,.,.,74.5,73.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:01:15:00,.,.,63.6,65.7,.,.,.,.,.,.,.,.,.,.,.,3.6,23,.,6.4,.,.,78.5,79.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:01:15:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,4.3,152,.,6.6,.,.,90.9,66.1,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:01:15:00,.,.,57.4,57.3,.,.,.,.,.,.,.,.,.,.,.,0.0,240,.,0.0,.,.,67.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:01:15:00,.,.,66.5,64.9,.,.,.,.,.,.,.,.,.,.,.,2.2,219,.,4.2,.,.,68.1,66.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:01:15:00,.,.,72.6,71.4,.,.,.,.,.,.,.,.,.,.,.,3.1,208,.,5.4,.,.,88.9,89.6,7,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:01:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,2.8,148,.,6.1,.,.,75.5,75.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:01:15:00,.,.,66.1,65.1,.,.,.,.,.,.,.,.,.,.,.,1.3,144,.,3.1,.,.,72.8,73.6,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:01:15:00,.,.,70.1,70.8,.,.,.,.,.,.,.,.,.,.,.,1.9,163,.,3.2,.,.,74.2,74.1,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:01:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,3.1,291,.,5.5,.,.,67.2,66.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:01:30:00,.,.,60.4,60.0,.,.,.,.,.,.,.,.,.,.,.,2.8,153,.,3.7,.,.,71.9,73.8,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:01:30:00,.,.,69.6,68.9,.,.,.,.,.,.,.,.,.,.,.,1.8,235,.,3.5,.,.,83.3,81.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:01:30:00,.,.,58.0,56.8,.,.,.,.,.,.,.,.,.,.,.,2.5,120,.,3.9,.,.,66.9,65.2,18,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:01:30:00,.,.,63.8,63.4,.,.,.,.,.,.,.,.,.,.,.,3.5,312,.,4.5,.,.,68.4,67.2,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23AUG2013:01:30:00,.,.,69.3,68.1,.,.,.,.,.,.,.,.,.,.,.,3.7,256,.,5.1,.,.,78.0,76.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23AUG2013:01:30:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,2.8,161,.,5.1,.,.,72.8,71.4,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23AUG2013:01:30:00,.,.,70.6,72.0,.,.,.,.,.,.,.,.,.,.,.,0.2,116,.,2.1,.,.,79.5,77.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23AUG2013:01:30:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,3.1,283,.,4.2,.,.,75.8,74.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23AUG2013:01:30:00,.,.,68.1,70.9,.,.,.,.,.,.,.,.,.,.,.,1.7,103,.,2.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23AUG2013:01:30:00,.,.,67.9,70.2,.,.,.,.,.,.,.,.,.,.,.,4.6,215,.,9.5,.,.,68.4,67.3,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23AUG2013:01:30:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,2.9,216,.,4.7,.,.,70.5,70.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23AUG2013:01:30:00,.,.,72.0,74.8,.,.,.,.,.,.,.,.,.,.,.,4.5,201,.,8.2,.,.,70.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23AUG2013:01:30:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,1.1,57,.,2.7,.,.,74.4,73.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23AUG2013:01:30:00,.,.,63.2,64.8,.,.,.,.,.,.,.,.,.,.,.,2.8,247,.,5.7,.,.,78.1,79.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23AUG2013:01:30:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,1.6,227,.,2.9,.,.,90.8,66.0,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23AUG2013:01:30:00,.,.,57.7,56.6,.,.,.,.,.,.,.,.,.,.,.,0.0,207,.,0.0,.,.,67.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23AUG2013:01:30:00,.,.,66.1,63.9,.,.,.,.,.,.,.,.,.,.,.,2.4,170,.,3.7,.,.,68.0,66.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23AUG2013:01:30:00,.,.,73.5,72.8,.,.,.,.,.,.,.,.,.,.,.,4.8,189,.,9.6,.,.,88.5,89.1,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23AUG2013:01:30:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,4.1,301,.,6.2,.,.,75.3,76.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23AUG2013:01:30:00,.,.,64.4,65.0,.,.,.,.,.,.,.,.,.,.,.,0.4,169,.,2.0,.,.,72.6,73.4,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23AUG2013:01:30:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,2.3,118,.,4.9,.,.,74.0,74.0,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23AUG2013:01:30:00,.,.,63.7,64.1,.,.,.,.,.,.,.,.,.,.,.,1.8,198,.,3.7,.,.,67.1,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23AUG2013:01:45:00,.,.,60.5,59.7,.,.,.,.,.,.,.,.,.,.,.,2.2,179,.,3.1,.,.,71.8,73.7,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23AUG2013:01:45:00,.,.,67.0,68.3,.,.,.,.,.,.,.,.,.,.,.,1.8,228,.,3.3,.,.,83.1,81.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23AUG2013:01:45:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,2.0,99,.,2.7,.,.,66.8,65.2,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23AUG2013:01:45:00,.,.,65.4,63.1,.,.,.,.,.,.,.,.,.,.,.,2.0,214,.,4.8,.,.,68.3,67.1,17,0.0,.,.,.,.,0.00
