#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,24JUN2013:00:00:00,.,.,69.9,69.8,.,.,.,.,.,.,.,.,.,.,.,8.1,219,.,10.7,.,.,72.5,71.2,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:00:00:00,.,.,64.8,65.0,.,.,.,.,.,.,.,.,.,.,.,6.7,320,.,7.6,.,.,76.2,74.1,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:00:00:00,.,.,51.1,50.9,.,.,.,.,.,.,.,.,.,.,.,3.8,40,.,6.6,.,.,68.1,69.1,25,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:00:00:00,.,.,65.7,65.4,.,.,.,.,.,.,.,.,.,.,.,8.0,202,.,13.6,.,.,71.0,71.2,26,.,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:00:00:00,.,.,62.2,62.0,.,.,.,.,.,.,.,.,.,.,.,2.6,158,.,3.7,.,.,73.6,71.8,15,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:00:00:00,.,.,57.4,56.8,.,.,.,.,.,.,.,.,.,.,.,4.5,306,.,6.4,.,.,65.2,63.0,23,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:00:00:00,.,.,64.4,64.4,.,.,.,.,.,.,.,.,.,.,.,2.9,94,.,8.0,.,.,76.0,73.6,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:00:00:00,.,.,65.2,64.7,.,.,.,.,.,.,.,.,.,.,.,7.5,187,.,12.1,.,.,71.5,69.6,17,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:00:00:00,.,.,62.9,63.6,.,.,.,.,.,.,.,.,.,.,.,2.3,141,.,5.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:00:00:00,.,.,53.2,53.0,.,.,.,.,.,.,.,.,.,.,.,3.7,218,.,6.7,.,.,65.0,62.8,42,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:00:00:00,.,.,55.9,55.9,.,.,.,.,.,.,.,.,.,.,.,5.0,221,.,7.0,.,.,65.5,64.6,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:00:00:00,.,.,65.9,65.6,.,.,.,.,.,.,.,.,.,.,.,14.6,219,.,21.9,.,.,66.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:00:00:00,.,.,62.5,62.5,.,.,.,.,.,.,.,.,.,.,.,0.8,276,.,2.4,.,.,67.2,65.7,9,.,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:00:00:00,.,.,63.8,63.8,.,.,.,.,.,.,.,.,.,.,.,7.7,155,.,9.1,.,.,73.5,74.3,19,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:00:00:00,.,.,56.4,55.0,.,.,.,.,.,.,.,.,.,.,.,3.6,138,.,6.5,.,.,91.7,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:00:00:00,.,.,69.9,69.9,.,.,.,.,.,.,.,.,.,.,.,10.4,194,.,14.7,.,.,70.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:00:00:00,.,.,64.4,64.1,.,.,.,.,.,.,.,.,.,.,.,3.2,192,.,9.0,.,.,82.7,82.0,10,.,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:00:00:00,.,.,56.8,56.5,.,.,.,.,.,.,.,.,.,.,.,4.1,292,.,6.7,.,.,66.5,65.8,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:00:00:00,.,.,71.8,71.6,.,.,.,.,.,.,.,.,.,.,.,2.6,158,.,5.8,.,.,68.5,67.8,36,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:00:00:00,.,.,68.7,68.2,.,.,.,.,.,.,.,.,.,.,.,2.5,72,.,8.6,.,.,67.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:00:00:00,.,.,63.8,64.0,.,.,.,.,.,.,.,.,.,.,.,3.9,168,.,5.2,.,.,61.0,60.4,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:00:15:00,.,.,67.1,67.4,.,.,.,.,.,.,.,.,.,.,.,4.9,209,.,10.4,.,.,72.4,71.2,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:00:15:00,.,.,67.8,67.7,.,.,.,.,.,.,.,.,.,.,.,6.6,333,.,8.1,.,.,76.1,74.5,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:00:15:00,.,.,50.3,50.0,.,.,.,.,.,.,.,.,.,.,.,4.1,39,.,5.8,.,.,67.9,69.0,25,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:00:15:00,.,.,65.9,65.7,.,.,.,.,.,.,.,.,.,.,.,8.9,206,.,10.6,.,.,70.8,71.1,26,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:00:15:00,.,.,61.0,61.7,.,.,.,.,.,.,.,.,.,.,.,3.6,245,.,5.3,.,.,65.1,62.8,23,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:00:15:00,.,.,63.5,63.6,.,.,.,.,.,.,.,.,.,.,.,0.9,205,.,4.7,.,.,75.8,73.4,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:00:15:00,.,.,66.5,65.8,.,.,.,.,.,.,.,.,.,.,.,7.0,172,.,10.3,.,.,71.3,69.4,17,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:00:15:00,.,.,63.3,63.7,.,.,.,.,.,.,.,.,.,.,.,3.0,159,.,6.5,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:00:15:00,.,.,53.6,53.5,.,.,.,.,.,.,.,.,.,.,.,1.9,184,.,4.1,.,.,64.8,62.6,41,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:00:15:00,.,.,55.3,55.3,.,.,.,.,.,.,.,.,.,.,.,2.3,34,.,4.3,.,.,65.4,64.6,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:00:15:00,.,.,65.5,65.4,.,.,.,.,.,.,.,.,.,.,.,15.8,221,.,24.4,.,.,66.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:00:15:00,.,.,64.9,64.4,.,.,.,.,.,.,.,.,.,.,.,2.0,152,.,3.8,.,.,67.2,65.7,9,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:00:15:00,.,.,52.8,51.7,.,.,.,.,.,.,.,.,.,.,.,1.8,234,.,3.5,.,.,91.6,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:00:15:00,.,.,68.9,68.6,.,.,.,.,.,.,.,.,.,.,.,8.5,194,.,11.7,.,.,70.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:00:15:00,.,.,52.0,51.4,.,.,.,.,.,.,.,.,.,.,.,5.0,311,.,7.6,.,.,61.6,59.4,16,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:00:15:00,.,.,67.2,66.7,.,.,.,.,.,.,.,.,.,.,.,6.5,93,.,8.9,.,.,82.4,81.7,10,.,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:00:15:00,.,.,60.3,60.2,.,.,.,.,.,.,.,.,.,.,.,6.3,165,.,9.0,.,.,66.3,66.2,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:00:15:00,.,.,69.2,69.4,.,.,.,.,.,.,.,.,.,.,.,3.0,71,.,7.1,.,.,68.4,67.8,36,.,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:00:15:00,.,.,60.9,62.1,.,.,.,.,.,.,.,.,.,.,.,3.6,221,.,5.9,.,.,61.0,60.4,14,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:00:30:00,.,.,63.5,63.8,.,.,.,.,.,.,.,.,.,.,.,5.9,325,.,8.4,.,.,75.8,74.1,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:00:30:00,.,.,51.2,50.8,.,.,.,.,.,.,.,.,.,.,.,4.3,34,.,5.9,.,.,67.6,68.8,25,.,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:00:30:00,.,.,65.2,64.5,.,.,.,.,.,.,.,.,.,.,.,1.5,146,.,4.2,.,.,73.3,71.4,15,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:00:30:00,.,.,62.9,62.9,.,.,.,.,.,.,.,.,.,.,.,2.3,143,.,3.7,.,.,64.9,62.6,23,.,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:00:30:00,.,.,62.5,62.2,.,.,.,.,.,.,.,.,.,.,.,5.9,182,.,8.5,.,.,71.0,69.4,17,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:00:30:00,.,.,63.3,64.1,.,.,.,.,.,.,.,.,.,.,.,2.3,105,.,4.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:00:30:00,.,.,52.6,52.5,.,.,.,.,.,.,.,.,.,.,.,2.6,124,.,7.1,.,.,64.5,62.8,41,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:00:30:00,.,.,54.7,54.2,.,.,.,.,.,.,.,.,.,.,.,2.7,94,.,3.9,.,.,65.1,64.4,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:00:30:00,.,.,65.1,65.0,.,.,.,.,.,.,.,.,.,.,.,18.0,224,.,25.5,.,.,65.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:00:30:00,.,.,66.0,66.1,.,.,.,.,.,.,.,.,.,.,.,1.6,153,.,3.3,.,.,66.9,65.8,9,.,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:00:30:00,.,.,63.3,63.1,.,.,.,.,.,.,.,.,.,.,.,7.6,159,.,9.2,.,.,72.8,73.8,19,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:00:30:00,.,.,52.8,52.2,.,.,.,.,.,.,.,.,.,.,.,1.9,229,.,3.4,.,.,91.3,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:00:30:00,.,.,65.5,65.2,.,.,.,.,.,.,.,.,.,.,.,6.3,185,.,9.0,.,.,70.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:00:30:00,.,.,51.7,51.2,.,.,.,.,.,.,.,.,.,.,.,3.5,310,.,5.1,.,.,61.4,59.2,16,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:00:30:00,.,.,66.7,66.5,.,.,.,.,.,.,.,.,.,.,.,7.0,110,.,9.9,.,.,82.0,81.7,10,.,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:00:30:00,.,.,59.1,58.8,.,.,.,.,.,.,.,.,.,.,.,2.6,227,.,4.9,.,.,66.0,65.8,10,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:00:30:00,.,.,65.8,65.2,.,.,.,.,.,.,.,.,.,.,.,0.8,37,.,5.2,.,.,66.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:00:45:00,.,.,57.5,57.6,.,.,.,.,.,.,.,.,.,.,.,3.6,94,.,5.4,.,.,71.9,71.1,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:00:45:00,.,.,65.3,65.3,.,.,.,.,.,.,.,.,.,.,.,4.2,200,.,6.9,.,.,75.6,74.3,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:00:45:00,.,.,51.5,51.2,.,.,.,.,.,.,.,.,.,.,.,4.1,23,.,5.9,.,.,67.4,68.7,26,.,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:00:45:00,.,.,64.1,64.4,.,.,.,.,.,.,.,.,.,.,.,2.4,226,.,5.7,.,.,73.1,71.2,15,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:00:45:00,.,.,59.0,58.6,.,.,.,.,.,.,.,.,.,.,.,3.4,90,.,7.8,.,.,64.8,62.8,23,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:00:45:00,.,.,61.3,60.9,.,.,.,.,.,.,.,.,.,.,.,2.0,92,.,5.1,.,.,75.3,73.2,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:00:45:00,.,.,61.3,61.0,.,.,.,.,.,.,.,.,.,.,.,5.7,180,.,7.9,.,.,70.8,69.4,17,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:00:45:00,.,.,63.1,63.8,.,.,.,.,.,.,.,.,.,.,.,1.8,119,.,4.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:00:45:00,.,.,51.9,51.7,.,.,.,.,.,.,.,.,.,.,.,1.8,160,.,3.7,.,.,64.3,62.6,42,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:00:45:00,.,.,55.3,55.1,.,.,.,.,.,.,.,.,.,.,.,2.0,194,.,7.1,.,.,65.0,64.4,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:00:45:00,.,.,64.7,64.4,.,.,.,.,.,.,.,.,.,.,.,16.5,219,.,22.1,.,.,65.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:00:45:00,.,.,67.8,67.8,.,.,.,.,.,.,.,.,.,.,.,2.1,199,.,3.7,.,.,66.9,65.3,9,.,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:00:45:00,.,.,63.8,63.2,.,.,.,.,.,.,.,.,.,.,.,8.1,157,.,9.9,.,.,72.6,73.9,19,.,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:00:45:00,.,.,62.2,61.8,.,.,.,.,.,.,.,.,.,.,.,5.2,179,.,6.8,.,.,69.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:00:45:00,.,.,50.6,50.1,.,.,.,.,.,.,.,.,.,.,.,3.1,302,.,4.9,.,.,61.4,59.2,16,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:00:45:00,.,.,62.2,62.0,.,.,.,.,.,.,.,.,.,.,.,3.4,198,.,9.2,.,.,81.8,81.7,10,.,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:00:45:00,.,.,57.7,57.8,.,.,.,.,.,.,.,.,.,.,.,3.5,163,.,6.5,.,.,65.9,65.8,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:00:45:00,.,.,65.2,65.9,.,.,.,.,.,.,.,.,.,.,.,1.4,56,.,3.6,.,.,68.1,67.6,36,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:00:45:00,.,.,66.7,66.4,.,.,.,.,.,.,.,.,.,.,.,4.0,177,.,14.7,.,.,66.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:00:45:00,.,.,58.6,58.6,.,.,.,.,.,.,.,.,.,.,.,3.2,227,.,6.0,.,.,60.7,60.4,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:01:00:00,.,.,59.4,69.9,.,.,.,.,.,.,.,.,.,.,.,8.1,219,.,10.7,.,.,72.5,71.2,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:01:00:00,.,.,63.5,64.9,.,.,.,.,.,.,.,.,.,.,.,6.7,320,.,7.6,.,.,76.2,74.1,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:01:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,3.8,40,.,6.6,.,.,68.1,69.1,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:01:00:00,.,.,58.4,65.5,.,.,.,.,.,.,.,.,.,.,.,8.0,202,.,13.6,.,.,71.0,71.2,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:01:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,2.6,158,.,3.7,.,.,73.6,71.8,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:01:00:00,.,.,57.8,57.1,.,.,.,.,.,.,.,.,.,.,.,4.5,306,.,6.4,.,.,65.2,63.0,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:01:00:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,2.9,94,.,8.0,.,.,76.0,73.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:01:00:00,.,.,60.9,65.0,.,.,.,.,.,.,.,.,.,.,.,7.5,187,.,12.1,.,.,71.5,69.6,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:01:00:00,.,.,62.7,63.2,.,.,.,.,.,.,.,.,.,.,.,2.3,141,.,5.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:01:00:00,.,.,51.1,53.1,.,.,.,.,.,.,.,.,.,.,.,3.7,218,.,6.7,.,.,65.0,62.8,42,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:01:00:00,.,.,55.0,55.9,.,.,.,.,.,.,.,.,.,.,.,5.0,221,.,7.0,.,.,65.5,64.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:01:00:00,.,.,64.2,65.8,.,.,.,.,.,.,.,.,.,.,.,14.6,219,.,21.9,.,.,66.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:01:00:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,0.8,276,.,2.4,.,.,67.2,65.7,9,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:01:00:00,.,.,61.3,63.8,.,.,.,.,.,.,.,.,.,.,.,7.7,155,.,9.1,.,.,73.5,74.3,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:01:00:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,3.6,138,.,6.5,.,.,91.7,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:01:00:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,10.4,194,.,14.7,.,.,70.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:01:00:00,.,.,49.5,52.4,.,.,.,.,.,.,.,.,.,.,.,6.2,315,.,8.4,.,.,61.7,59.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:01:00:00,.,.,62.3,64.3,.,.,.,.,.,.,.,.,.,.,.,3.2,192,.,9.0,.,.,82.7,82.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:01:00:00,.,.,54.0,56.6,.,.,.,.,.,.,.,.,.,.,.,4.1,292,.,6.7,.,.,66.5,65.8,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:01:00:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,2.6,158,.,5.8,.,.,68.5,67.8,36,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:01:00:00,.,.,67.0,68.5,.,.,.,.,.,.,.,.,.,.,.,2.5,72,.,8.6,.,.,67.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:01:00:00,.,.,59.2,63.9,.,.,.,.,.,.,.,.,.,.,.,3.9,168,.,5.2,.,.,61.0,60.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:01:15:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,4.9,209,.,10.4,.,.,72.4,71.2,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:01:15:00,.,.,65.9,67.7,.,.,.,.,.,.,.,.,.,.,.,6.6,333,.,8.1,.,.,76.1,74.5,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:01:15:00,.,.,50.3,50.2,.,.,.,.,.,.,.,.,.,.,.,4.1,39,.,5.8,.,.,67.9,69.0,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:01:15:00,.,.,58.5,65.8,.,.,.,.,.,.,.,.,.,.,.,8.9,206,.,10.6,.,.,70.8,71.1,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:01:15:00,.,.,63.0,62.2,.,.,.,.,.,.,.,.,.,.,.,3.4,201,.,6.7,.,.,73.5,71.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:01:15:00,.,.,58.4,61.3,.,.,.,.,.,.,.,.,.,.,.,3.6,245,.,5.3,.,.,65.1,62.8,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:01:15:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,0.9,205,.,4.7,.,.,75.8,73.4,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:01:15:00,.,.,57.5,66.1,.,.,.,.,.,.,.,.,.,.,.,7.0,172,.,10.3,.,.,71.3,69.4,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:01:15:00,.,.,61.5,63.5,.,.,.,.,.,.,.,.,.,.,.,3.0,159,.,6.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:01:15:00,.,.,49.4,53.6,.,.,.,.,.,.,.,.,.,.,.,1.9,184,.,4.1,.,.,64.8,62.6,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:01:15:00,.,.,55.6,55.3,.,.,.,.,.,.,.,.,.,.,.,2.3,34,.,4.3,.,.,65.4,64.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:01:15:00,.,.,64.2,65.4,.,.,.,.,.,.,.,.,.,.,.,15.8,221,.,24.4,.,.,66.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:01:15:00,.,.,69.2,64.6,.,.,.,.,.,.,.,.,.,.,.,2.0,152,.,3.8,.,.,67.2,65.7,9,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUN2013:01:15:00,.,.,63.3,63.7,.,.,.,.,.,.,.,.,.,.,.,7.7,159,.,9.4,.,.,73.3,74.3,19,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUN2013:01:15:00,.,.,50.3,52.3,.,.,.,.,.,.,.,.,.,.,.,1.8,234,.,3.5,.,.,91.6,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUN2013:01:15:00,.,.,57.7,68.7,.,.,.,.,.,.,.,.,.,.,.,8.5,194,.,11.7,.,.,70.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUN2013:01:15:00,.,.,48.7,51.7,.,.,.,.,.,.,.,.,.,.,.,5.0,311,.,7.6,.,.,61.6,59.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUN2013:01:15:00,.,.,64.7,67.0,.,.,.,.,.,.,.,.,.,.,.,6.5,93,.,8.9,.,.,82.4,81.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUN2013:01:15:00,.,.,55.2,60.2,.,.,.,.,.,.,.,.,.,.,.,6.3,165,.,9.0,.,.,66.3,66.2,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUN2013:01:15:00,.,.,62.2,69.3,.,.,.,.,.,.,.,.,.,.,.,3.0,71,.,7.1,.,.,68.4,67.8,36,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUN2013:01:15:00,.,.,67.0,67.9,.,.,.,.,.,.,.,.,.,.,.,0.8,30,.,5.1,.,.,66.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUN2013:01:15:00,.,.,54.5,61.5,.,.,.,.,.,.,.,.,.,.,.,3.6,221,.,5.9,.,.,61.0,60.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUN2013:01:30:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,2.4,92,.,4.8,.,.,72.1,71.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUN2013:01:30:00,.,.,64.0,63.7,.,.,.,.,.,.,.,.,.,.,.,5.9,325,.,8.4,.,.,75.8,74.1,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUN2013:01:30:00,.,.,48.7,51.0,.,.,.,.,.,.,.,.,.,.,.,4.3,34,.,5.9,.,.,67.6,68.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUN2013:01:30:00,.,.,58.0,64.7,.,.,.,.,.,.,.,.,.,.,.,8.6,207,.,11.4,.,.,70.5,70.8,26,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUN2013:01:30:00,.,.,67.6,64.9,.,.,.,.,.,.,.,.,.,.,.,1.5,146,.,4.2,.,.,73.3,71.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUN2013:01:30:00,.,.,56.2,62.9,.,.,.,.,.,.,.,.,.,.,.,2.3,143,.,3.7,.,.,64.9,62.6,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUN2013:01:30:00,.,.,58.9,61.3,.,.,.,.,.,.,.,.,.,.,.,2.3,167,.,5.1,.,.,75.4,73.4,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUN2013:01:30:00,.,.,59.6,62.4,.,.,.,.,.,.,.,.,.,.,.,5.9,182,.,8.5,.,.,71.0,69.4,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUN2013:01:30:00,.,.,61.6,63.7,.,.,.,.,.,.,.,.,.,.,.,2.3,105,.,4.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUN2013:01:30:00,.,.,48.8,52.6,.,.,.,.,.,.,.,.,.,.,.,2.6,124,.,7.1,.,.,64.5,62.8,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUN2013:01:30:00,.,.,55.5,54.5,.,.,.,.,.,.,.,.,.,.,.,2.7,94,.,3.9,.,.,65.1,64.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUN2013:01:30:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,18.0,224,.,25.5,.,.,65.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUN2013:01:30:00,.,.,69.5,66.1,.,.,.,.,.,.,.,.,.,.,.,1.6,153,.,3.3,.,.,66.9,65.8,9,0.0,.,.,.,.,0.00
