#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,28NOV2013:00:00:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.0,186,.,3.4,.,.,32.7,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:00:00:00,.,.,33.7,33.8,.,.,.,.,.,.,.,.,.,.,.,3.5,337,.,4.9,.,.,36.4,36.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:00:00:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,1.8,111,.,4.8,.,.,36.5,32.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:00:00:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,2.8,228,.,4.8,.,.,38.6,33.7,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:00:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,0.7,60,.,2.0,.,.,36.2,36.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:00:00:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,0.1,232,.,1.1,.,.,34.0,35.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:00:00:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,0.0,160,.,0.0,.,.,36.1,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:00:00:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,1.9,177,.,2.5,.,.,35.7,36.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:00:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,0.2,342,.,0.7,.,.,32.0,34.0,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:00:00:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,4.8,183,.,6.5,.,.,32.0,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:00:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,1.4,96,.,2.0,.,.,35.8,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:00:00:00,.,.,36.8,36.7,.,.,.,.,.,.,.,.,.,.,.,10.7,188,.,17.8,.,.,37.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:00:00:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,0.9,268,.,2.5,.,.,40.1,39.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:00:00:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,3.5,212,.,4.8,.,.,34.9,33.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:00:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,5.0,184,.,7.0,.,.,46.5,35.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:00:00:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,1.3,264,.,2.8,.,.,37.4,37.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:00:00:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,5.9,295,.,7.3,.,.,32.3,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:00:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,0.5,115,.,2.3,.,.,33.2,35.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:00:00:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,0.0,352,.,0.0,.,.,31.4,34.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:00:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,2.2,142,.,3.9,.,.,36.9,38.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:00:00:00,.,.,27.4,27.2,.,.,.,.,.,.,.,.,.,.,.,4.4,15,.,6.5,.,.,35.5,32.5,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:00:00:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,1.3,334,.,2.8,.,.,36.3,37.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:00:15:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,3.8,156,.,6.4,.,.,32.7,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:00:15:00,.,.,33.4,33.4,.,.,.,.,.,.,.,.,.,.,.,3.9,339,.,5.2,.,.,36.3,36.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:00:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,2.4,67,.,5.1,.,.,36.5,32.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:00:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,3.5,286,.,5.0,.,.,38.4,33.7,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:00:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,0.3,60,.,0.7,.,.,36.1,36.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:00:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,0.1,231,.,0.8,.,.,34.1,35.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:00:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,0.0,118,.,0.0,.,.,36.1,37.2,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:00:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.2,176,.,2.3,.,.,35.6,36.7,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:00:15:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,0.5,169,.,3.1,.,.,32.0,33.8,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:00:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,5.4,198,.,7.0,.,.,32.0,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:00:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.7,282,.,3.8,.,.,35.8,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:00:15:00,.,.,36.6,36.5,.,.,.,.,.,.,.,.,.,.,.,12.3,206,.,21.2,.,.,37.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:00:15:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,0.7,168,.,1.7,.,.,40.0,40.1,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:00:15:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,2.4,151,.,4.6,.,.,34.9,33.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:00:15:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,1.1,226,.,4.8,.,.,46.5,35.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:00:15:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,0.9,343,.,2.0,.,.,37.2,37.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:00:15:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,6.5,299,.,8.0,.,.,32.3,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:00:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,1.6,188,.,2.8,.,.,33.1,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:00:15:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,0.0,89,.,0.0,.,.,31.4,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:00:15:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,1.3,67,.,2.8,.,.,36.9,37.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:00:15:00,.,.,26.5,26.4,.,.,.,.,.,.,.,.,.,.,.,2.9,15,.,4.5,.,.,35.4,32.5,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:00:15:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,0.5,314,.,1.2,.,.,36.2,37.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:00:30:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,2.0,184,.,4.4,.,.,32.8,35.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:00:30:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,3.5,338,.,4.7,.,.,36.3,36.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:00:30:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,2.5,56,.,5.1,.,.,36.4,32.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:00:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,3.8,163,.,5.3,.,.,38.4,33.7,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:00:30:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,0.0,60,.,0.3,.,.,36.0,36.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:00:30:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,0.2,231,.,1.4,.,.,34.0,35.6,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:00:30:00,.,.,24.3,24.2,.,.,.,.,.,.,.,.,.,.,.,0.0,140,.,0.0,.,.,36.0,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:00:30:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.7,175,.,2.7,.,.,35.6,36.7,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:00:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,0.1,155,.,0.7,.,.,32.0,33.8,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:00:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,4.2,189,.,5.4,.,.,32.0,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:00:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,3.6,344,.,4.4,.,.,35.7,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:00:30:00,.,.,36.3,36.4,.,.,.,.,.,.,.,.,.,.,.,9.5,180,.,18.7,.,.,36.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:00:30:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,0.3,120,.,1.3,.,.,40.0,40.1,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:00:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,4.1,113,.,5.4,.,.,34.8,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:00:30:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,2.0,131,.,5.0,.,.,46.5,35.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:00:30:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,0.8,281,.,2.6,.,.,37.1,37.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:00:30:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,7.1,297,.,9.5,.,.,32.3,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:00:30:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,1.7,133,.,2.5,.,.,33.0,34.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:00:30:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,0.0,3.0,.,0.0,.,.,31.4,34.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:00:30:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,1.0,138,.,3.1,.,.,36.8,38.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:00:30:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,3.6,93,.,4.2,.,.,35.3,32.5,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:00:30:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,1.3,233,.,3.6,.,.,36.1,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:00:45:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,2.5,196,.,3.0,.,.,32.7,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:00:45:00,.,.,33.9,34.0,.,.,.,.,.,.,.,.,.,.,.,3.8,334,.,4.4,.,.,36.3,36.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:00:45:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,2.4,125,.,4.1,.,.,36.3,32.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:00:45:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,3.6,37,.,4.8,.,.,38.3,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:00:45:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,1.3,215,.,2.6,.,.,36.1,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:00:45:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,0.0,231,.,0.6,.,.,34.1,35.6,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:00:45:00,.,.,24.4,24.5,.,.,.,.,.,.,.,.,.,.,.,0.0,78,.,0.0,.,.,36.0,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:00:45:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,1.9,158,.,2.7,.,.,35.5,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:00:45:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,0.4,155,.,1.2,.,.,32.0,33.8,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:00:45:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,5.4,203,.,6.8,.,.,32.0,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:00:45:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,3.0,176,.,4.1,.,.,35.7,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:00:45:00,.,.,35.9,35.9,.,.,.,.,.,.,.,.,.,.,.,8.4,186,.,15.1,.,.,36.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:00:45:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,0.9,124,.,1.4,.,.,40.1,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:00:45:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,2.2,162,.,3.6,.,.,34.7,33.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:00:45:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,2.7,187,.,6.3,.,.,46.5,35.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:00:45:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,0.8,137,.,4.6,.,.,37.1,37.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:00:45:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,5.6,301,.,7.2,.,.,32.3,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:00:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,1.2,123,.,1.6,.,.,32.9,34.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:00:45:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,0.0,170,.,0.0,.,.,31.4,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:00:45:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,0.9,134,.,4.0,.,.,36.8,38.1,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:00:45:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,4.1,10,.,5.8,.,.,35.3,32.5,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:00:45:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,2.6,284,.,3.2,.,.,35.9,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:01:00:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.0,202,.,2.9,.,.,32.7,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:01:00:00,.,.,32.5,32.6,.,.,.,.,.,.,.,.,.,.,.,5.8,327,.,6.7,.,.,36.2,36.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:01:00:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,1.8,81,.,3.7,.,.,36.3,32.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:01:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,3.3,50,.,4.8,.,.,38.2,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:01:00:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,2.2,345,.,2.6,.,.,36.0,36.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:01:00:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,0.1,231,.,0.6,.,.,34.1,36.0,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:01:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,0.0,180,.,0.0,.,.,35.9,37.2,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:01:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,1.9,164,.,3.0,.,.,35.4,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:01:00:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,0.0,.,.,32.0,33.8,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:01:00:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,4.2,204,.,6.2,.,.,32.0,32.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:01:00:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,1.8,319,.,2.3,.,.,35.6,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:01:00:00,.,.,36.1,36.0,.,.,.,.,.,.,.,.,.,.,.,11.0,195,.,20.9,.,.,36.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:01:00:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,0.1,133,.,1.1,.,.,39.9,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:01:00:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.3,165,.,4.7,.,.,34.6,33.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:01:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,3.3,125,.,6.6,.,.,46.5,35.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:01:00:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,3.7,119,.,5.0,.,.,37.1,37.6,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:01:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.9,296,.,5.5,.,.,32.3,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:01:00:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,1.3,114,.,2.2,.,.,33.0,34.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:01:00:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,0.0,319,.,0.0,.,.,31.4,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:01:00:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,1.5,119,.,3.9,.,.,36.8,37.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:01:00:00,.,.,26.8,26.6,.,.,.,.,.,.,.,.,.,.,.,3.7,42,.,5.7,.,.,35.3,32.5,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:01:00:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,2.4,284,.,3.0,.,.,35.9,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:01:15:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,2.1,237,.,3.1,.,.,32.7,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:01:15:00,.,.,32.6,32.7,.,.,.,.,.,.,.,.,.,.,.,2.9,172,.,6.5,.,.,36.2,36.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2013:01:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,0.5,27,.,2.6,.,.,36.3,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2013:01:15:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,3.1,102,.,5.5,.,.,38.2,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2013:01:15:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,2.6,347,.,3.3,.,.,36.1,36.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2013:01:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,0.5,231,.,1.6,.,.,34.1,35.8,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2013:01:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,0.0,37,.,0.0,.,.,36.0,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2013:01:15:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,1.4,166,.,2.3,.,.,35.5,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2013:01:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,0.0,.,.,32.0,33.8,29,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2013:01:15:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,4.0,208,.,5.4,.,.,32.0,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2013:01:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.2,36,.,2.8,.,.,35.7,36.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2013:01:15:00,.,.,36.2,36.1,.,.,.,.,.,.,.,.,.,.,.,10.8,192,.,21.9,.,.,36.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2013:01:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,0.2,135,.,0.8,.,.,39.9,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2013:01:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.0,268,.,3.3,.,.,34.6,33.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2013:01:15:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,6.2,166,.,8.9,.,.,46.5,35.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2013:01:15:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,4.2,105,.,5.1,.,.,36.9,37.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2013:01:15:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,3.2,295,.,5.2,.,.,32.2,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2013:01:15:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,1.6,142,.,2.2,.,.,32.9,34.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2013:01:15:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,0.0,329,.,0.0,.,.,31.2,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2013:01:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,2.1,170,.,5.4,.,.,36.7,37.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2013:01:15:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,5.3,27,.,7.2,.,.,35.3,32.6,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2013:01:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,2.5,192,.,4.1,.,.,35.8,37.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2013:01:30:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,0.5,196,.,2.8,.,.,32.6,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2013:01:30:00,.,.,32.6,32.7,.,.,.,.,.,.,.,.,.,.,.,2.6,19,.,3.5,.,.,36.2,36.9,15,0.0,.,.,.,.,0.00
