#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,02JUN2013:00:00:00,.,.,53.2,53.4,.,.,.,.,.,.,.,.,.,.,.,3.9,195,.,6.4,.,.,64.8,63.1,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:00:00:00,.,.,51.9,51.2,.,.,.,.,.,.,.,.,.,.,.,3.0,95,.,6.7,.,.,62.2,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:00:00:00,.,.,52.0,52.0,.,.,.,.,.,.,.,.,.,.,.,3.4,169,.,5.3,.,.,67.8,71.4,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:00:00:00,.,.,48.3,48.7,.,.,.,.,.,.,.,.,.,.,.,1.1,34,.,3.1,.,.,63.1,61.3,18,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:00:00:00,.,.,46.3,46.0,.,.,.,.,.,.,.,.,.,.,.,3.6,235,.,4.6,.,.,61.1,57.6,47,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:00:00:00,.,.,51.3,52.0,.,.,.,.,.,.,.,.,.,.,.,0.9,84,.,2.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:00:00:00,.,.,41.5,41.5,.,.,.,.,.,.,.,.,.,.,.,4.6,178,.,5.8,.,.,56.5,55.9,10,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:00:00:00,.,.,44.2,44.2,.,.,.,.,.,.,.,.,.,.,.,2.4,324,.,3.1,.,.,56.5,57.0,16,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:00:00:00,.,.,53.4,53.2,.,.,.,.,.,.,.,.,.,.,.,19.1,228,.,25.3,.,.,61.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:00:00:00,.,.,55.3,55.6,.,.,.,.,.,.,.,.,.,.,.,1.2,160,.,2.0,.,.,64.2,62.8,18,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:00:00:00,.,.,39.5,38.6,.,.,.,.,.,.,.,.,.,.,.,4.5,160,.,6.7,.,.,55.3,57.4,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:00:00:00,.,.,42.2,41.9,.,.,.,.,.,.,.,.,.,.,.,3.8,143,.,6.4,.,.,65.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:00:00:00,.,.,39.5,39.0,.,.,.,.,.,.,.,.,.,.,.,8.2,310,.,10.0,.,.,54.4,52.9,20,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:00:00:00,.,.,56.7,56.3,.,.,.,.,.,.,.,.,.,.,.,7.2,89,.,8.6,.,.,68.5,68.7,13,.,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:00:00:00,.,.,43.7,43.8,.,.,.,.,.,.,.,.,.,.,.,3.7,11,.,4.5,.,.,53.9,54.5,14,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:00:00:00,.,.,53.2,53.4,.,.,.,.,.,.,.,.,.,.,.,1.6,82,.,4.4,.,.,61.7,61.7,18,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:00:00:00,.,.,45.9,45.2,.,.,.,.,.,.,.,.,.,.,.,6.1,14,.,7.2,.,.,62.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:00:00:00,.,.,47.3,48.0,.,.,.,.,.,.,.,.,.,.,.,3.4,295,.,5.0,.,.,57.3,57.7,16,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:00:15:00,.,.,51.8,51.8,.,.,.,.,.,.,.,.,.,.,.,7.1,324,.,8.4,.,.,64.7,63.0,21,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:00:15:00,.,.,47.5,47.8,.,.,.,.,.,.,.,.,.,.,.,3.1,277,.,4.6,.,.,67.5,71.4,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:00:15:00,.,.,48.5,48.8,.,.,.,.,.,.,.,.,.,.,.,3.4,43,.,4.4,.,.,63.0,61.3,18,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:00:15:00,.,.,47.0,47.0,.,.,.,.,.,.,.,.,.,.,.,4.5,242,.,5.5,.,.,61.0,57.7,47,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:00:15:00,.,.,47.4,46.8,.,.,.,.,.,.,.,.,.,.,.,0.0,112,.,0.0,.,.,65.4,63.3,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:00:15:00,.,.,46.2,46.8,.,.,.,.,.,.,.,.,.,.,.,2.3,117,.,3.7,.,.,60.6,60.4,25,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:00:15:00,.,.,51.5,52.3,.,.,.,.,.,.,.,.,.,.,.,0.7,108,.,2.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:00:15:00,.,.,40.3,40.6,.,.,.,.,.,.,.,.,.,.,.,4.5,182,.,6.1,.,.,56.3,55.4,10,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:00:15:00,.,.,43.7,43.7,.,.,.,.,.,.,.,.,.,.,.,2.7,23,.,3.7,.,.,56.4,56.8,16,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:00:15:00,.,.,53.0,52.4,.,.,.,.,.,.,.,.,.,.,.,19.3,226,.,24.6,.,.,61.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:00:15:00,.,.,53.9,54.6,.,.,.,.,.,.,.,.,.,.,.,0.5,129,.,1.6,.,.,64.1,62.6,18,.,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:00:15:00,.,.,41.1,41.2,.,.,.,.,.,.,.,.,.,.,.,1.8,170,.,3.2,.,.,63.2,64.6,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:00:15:00,.,.,41.0,40.0,.,.,.,.,.,.,.,.,.,.,.,6.2,158,.,7.2,.,.,55.2,57.4,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:00:15:00,.,.,47.7,47.7,.,.,.,.,.,.,.,.,.,.,.,3.0,134,.,4.5,.,.,65.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:00:15:00,.,.,38.3,38.0,.,.,.,.,.,.,.,.,.,.,.,6.8,306,.,9.4,.,.,54.4,52.9,20,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:00:15:00,.,.,56.9,56.5,.,.,.,.,.,.,.,.,.,.,.,7.5,94,.,9.0,.,.,68.2,68.5,13,.,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:00:15:00,.,.,43.9,43.7,.,.,.,.,.,.,.,.,.,.,.,4.3,13,.,5.2,.,.,53.8,54.5,15,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:00:15:00,.,.,57.3,56.1,.,.,.,.,.,.,.,.,.,.,.,2.9,83,.,4.3,.,.,61.6,61.7,18,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:00:15:00,.,.,45.0,44.4,.,.,.,.,.,.,.,.,.,.,.,6.4,26,.,7.8,.,.,61.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:00:15:00,.,.,43.6,44.1,.,.,.,.,.,.,.,.,.,.,.,1.9,137,.,3.1,.,.,57.1,57.4,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:00:30:00,.,.,49.4,49.5,.,.,.,.,.,.,.,.,.,.,.,2.1,141,.,4.1,.,.,66.9,32.0,0,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:00:30:00,.,.,52.0,51.9,.,.,.,.,.,.,.,.,.,.,.,5.0,20,.,7.5,.,.,61.7,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:00:30:00,.,.,46.4,46.8,.,.,.,.,.,.,.,.,.,.,.,0.9,147,.,3.1,.,.,67.0,71.4,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:00:30:00,.,.,47.9,48.0,.,.,.,.,.,.,.,.,.,.,.,4.0,26,.,5.7,.,.,62.7,61.0,18,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:00:30:00,.,.,47.3,47.0,.,.,.,.,.,.,.,.,.,.,.,4.8,238,.,6.2,.,.,60.7,57.6,47,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:00:30:00,.,.,44.2,44.2,.,.,.,.,.,.,.,.,.,.,.,0.0,141,.,0.0,.,.,65.0,63.0,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:00:30:00,.,.,42.2,42.3,.,.,.,.,.,.,.,.,.,.,.,2.3,150,.,3.3,.,.,60.3,60.1,25,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:00:30:00,.,.,49.9,50.4,.,.,.,.,.,.,.,.,.,.,.,1.9,94,.,2.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:00:30:00,.,.,38.5,38.6,.,.,.,.,.,.,.,.,.,.,.,2.5,188,.,5.2,.,.,56.0,55.6,41,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:00:30:00,.,.,40.9,40.9,.,.,.,.,.,.,.,.,.,.,.,3.4,53,.,4.4,.,.,56.1,56.8,16,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:00:30:00,.,.,52.3,52.0,.,.,.,.,.,.,.,.,.,.,.,19.4,228,.,25.7,.,.,61.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:00:30:00,.,.,53.0,53.2,.,.,.,.,.,.,.,.,.,.,.,0.4,137,.,2.1,.,.,63.9,61.7,18,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:00:30:00,.,.,41.9,40.5,.,.,.,.,.,.,.,.,.,.,.,6.5,165,.,8.2,.,.,55.0,57.4,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:00:30:00,.,.,48.1,48.3,.,.,.,.,.,.,.,.,.,.,.,4.3,149,.,5.1,.,.,65.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:00:30:00,.,.,37.6,37.5,.,.,.,.,.,.,.,.,.,.,.,4.1,313,.,6.3,.,.,54.2,52.9,20,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:00:30:00,.,.,57.8,57.4,.,.,.,.,.,.,.,.,.,.,.,4.6,96,.,7.3,.,.,67.6,68.5,13,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:00:30:00,.,.,54.9,55.3,.,.,.,.,.,.,.,.,.,.,.,2.5,63,.,3.7,.,.,61.3,61.7,18,.,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:00:30:00,.,.,43.2,43.8,.,.,.,.,.,.,.,.,.,.,.,0.9,83,.,1.8,.,.,56.8,57.6,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:00:45:00,.,.,47.8,48.2,.,.,.,.,.,.,.,.,.,.,.,2.2,199,.,4.6,.,.,66.7,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:00:45:00,.,.,51.4,51.6,.,.,.,.,.,.,.,.,.,.,.,3.6,162,.,6.8,.,.,64.2,62.8,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:00:45:00,.,.,49.0,48.8,.,.,.,.,.,.,.,.,.,.,.,3.6,116,.,6.6,.,.,61.6,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:00:45:00,.,.,47.0,46.7,.,.,.,.,.,.,.,.,.,.,.,1.7,208,.,3.4,.,.,66.8,71.4,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:00:45:00,.,.,46.9,46.7,.,.,.,.,.,.,.,.,.,.,.,4.5,27,.,5.3,.,.,62.6,61.3,18,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:00:45:00,.,.,44.9,45.0,.,.,.,.,.,.,.,.,.,.,.,4.3,208,.,5.1,.,.,60.6,57.7,47,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:00:45:00,.,.,44.7,44.8,.,.,.,.,.,.,.,.,.,.,.,0.0,108,.,0.0,.,.,64.8,63.1,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:00:45:00,.,.,46.5,45.5,.,.,.,.,.,.,.,.,.,.,.,4.1,91,.,5.2,.,.,60.1,60.3,25,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:00:45:00,.,.,49.4,50.4,.,.,.,.,.,.,.,.,.,.,.,1.0,110,.,2.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:00:45:00,.,.,39.4,39.6,.,.,.,.,.,.,.,.,.,.,.,3.1,180,.,5.3,.,.,55.8,55.4,41,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:00:45:00,.,.,41.5,41.0,.,.,.,.,.,.,.,.,.,.,.,3.6,50,.,4.4,.,.,56.0,56.8,16,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:00:45:00,.,.,52.1,51.6,.,.,.,.,.,.,.,.,.,.,.,21.3,229,.,27.7,.,.,61.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:00:45:00,.,.,53.3,53.0,.,.,.,.,.,.,.,.,.,.,.,2.2,198,.,3.1,.,.,63.8,61.9,17,.,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:00:45:00,.,.,40.8,40.6,.,.,.,.,.,.,.,.,.,.,.,1.0,221,.,2.5,.,.,62.4,64.0,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:00:45:00,.,.,41.4,40.6,.,.,.,.,.,.,.,.,.,.,.,6.9,169,.,8.2,.,.,54.9,57.2,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:00:45:00,.,.,43.0,42.9,.,.,.,.,.,.,.,.,.,.,.,1.7,126,.,4.5,.,.,65.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:00:45:00,.,.,36.5,36.2,.,.,.,.,.,.,.,.,.,.,.,4.4,326,.,6.7,.,.,54.2,52.5,20,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:00:45:00,.,.,56.9,56.4,.,.,.,.,.,.,.,.,.,.,.,5.5,98,.,7.5,.,.,67.4,68.0,13,.,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:00:45:00,.,.,41.9,42.1,.,.,.,.,.,.,.,.,.,.,.,4.4,284,.,5.6,.,.,53.6,54.5,14,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:00:45:00,.,.,52.9,54.1,.,.,.,.,.,.,.,.,.,.,.,2.2,126,.,4.1,.,.,61.1,61.5,18,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:00:45:00,.,.,46.9,46.2,.,.,.,.,.,.,.,.,.,.,.,6.9,20,.,8.4,.,.,61.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:00:45:00,.,.,45.1,45.3,.,.,.,.,.,.,.,.,.,.,.,0.0,80,.,0.7,.,.,56.7,57.9,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:01:00:00,.,.,47.4,54.2,.,.,.,.,.,.,.,.,.,.,.,5.0,307,.,7.1,.,.,67.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:01:00:00,.,.,51.4,53.3,.,.,.,.,.,.,.,.,.,.,.,3.9,195,.,6.4,.,.,64.8,63.1,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:01:00:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,3.0,95,.,6.7,.,.,62.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:01:00:00,.,.,45.0,52.0,.,.,.,.,.,.,.,.,.,.,.,3.4,169,.,5.3,.,.,67.8,71.4,0,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:01:00:00,.,.,47.4,48.5,.,.,.,.,.,.,.,.,.,.,.,1.1,34,.,3.1,.,.,63.1,61.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:01:00:00,.,.,45.1,46.2,.,.,.,.,.,.,.,.,.,.,.,3.6,235,.,4.6,.,.,61.1,57.6,47,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:01:00:00,.,.,45.4,49.0,.,.,.,.,.,.,.,.,.,.,.,0.0,82,.,0.0,.,.,65.6,63.5,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:01:00:00,.,.,44.5,51.5,.,.,.,.,.,.,.,.,.,.,.,3.1,76,.,3.9,.,.,60.7,60.3,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:01:00:00,.,.,49.5,51.6,.,.,.,.,.,.,.,.,.,.,.,0.9,84,.,2.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:01:00:00,.,.,39.3,41.5,.,.,.,.,.,.,.,.,.,.,.,4.6,178,.,5.8,.,.,56.5,55.9,10,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:01:00:00,.,.,42.1,44.2,.,.,.,.,.,.,.,.,.,.,.,2.4,324,.,3.1,.,.,56.5,57.0,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:01:00:00,.,.,51.9,53.3,.,.,.,.,.,.,.,.,.,.,.,19.1,228,.,25.3,.,.,61.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:01:00:00,.,.,53.2,55.4,.,.,.,.,.,.,.,.,.,.,.,1.2,160,.,2.0,.,.,64.2,62.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:01:00:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,0.8,113,.,1.6,.,.,63.5,64.8,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:01:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,4.5,160,.,6.7,.,.,55.3,57.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:01:00:00,.,.,46.3,42.1,.,.,.,.,.,.,.,.,.,.,.,3.8,143,.,6.4,.,.,65.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:01:00:00,.,.,35.6,39.2,.,.,.,.,.,.,.,.,.,.,.,8.2,310,.,10.0,.,.,54.4,52.9,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:01:00:00,.,.,56.7,56.5,.,.,.,.,.,.,.,.,.,.,.,7.2,89,.,8.6,.,.,68.5,68.7,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:01:00:00,.,.,41.1,43.8,.,.,.,.,.,.,.,.,.,.,.,3.7,11,.,4.5,.,.,53.9,54.5,14,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:01:00:00,.,.,55.3,53.3,.,.,.,.,.,.,.,.,.,.,.,1.6,82,.,4.4,.,.,61.7,61.7,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:01:00:00,.,.,44.8,45.5,.,.,.,.,.,.,.,.,.,.,.,6.1,14,.,7.2,.,.,62.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:01:00:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,3.4,295,.,5.0,.,.,57.3,57.7,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:01:15:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,2.9,184,.,5.4,.,.,67.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:01:15:00,.,.,51.7,51.8,.,.,.,.,.,.,.,.,.,.,.,7.1,324,.,8.4,.,.,64.7,63.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:01:15:00,.,.,50.0,53.0,.,.,.,.,.,.,.,.,.,.,.,4.3,26,.,5.9,.,.,62.1,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:01:15:00,.,.,45.1,47.6,.,.,.,.,.,.,.,.,.,.,.,3.1,277,.,4.6,.,.,67.5,71.4,0,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:01:15:00,.,.,47.2,48.6,.,.,.,.,.,.,.,.,.,.,.,3.4,43,.,4.4,.,.,63.0,61.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:01:15:00,.,.,45.7,47.0,.,.,.,.,.,.,.,.,.,.,.,4.5,242,.,5.5,.,.,61.0,57.7,47,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:01:15:00,.,.,46.6,47.1,.,.,.,.,.,.,.,.,.,.,.,0.0,112,.,0.0,.,.,65.4,63.3,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:01:15:00,.,.,45.0,46.5,.,.,.,.,.,.,.,.,.,.,.,2.3,117,.,3.7,.,.,60.6,60.4,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:01:15:00,.,.,48.9,51.9,.,.,.,.,.,.,.,.,.,.,.,0.7,108,.,2.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:01:15:00,.,.,39.6,40.4,.,.,.,.,.,.,.,.,.,.,.,4.5,182,.,6.1,.,.,56.3,55.4,10,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:01:15:00,.,.,41.3,43.7,.,.,.,.,.,.,.,.,.,.,.,2.7,23,.,3.7,.,.,56.4,56.8,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:01:15:00,.,.,51.2,52.7,.,.,.,.,.,.,.,.,.,.,.,19.3,226,.,24.6,.,.,61.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUN2013:01:15:00,.,.,53.5,54.2,.,.,.,.,.,.,.,.,.,.,.,0.5,129,.,1.6,.,.,64.1,62.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUN2013:01:15:00,.,.,39.8,41.2,.,.,.,.,.,.,.,.,.,.,.,1.8,170,.,3.2,.,.,63.2,64.6,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUN2013:01:15:00,.,.,37.5,40.5,.,.,.,.,.,.,.,.,.,.,.,6.2,158,.,7.2,.,.,55.2,57.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUN2013:01:15:00,.,.,47.5,47.7,.,.,.,.,.,.,.,.,.,.,.,3.0,134,.,4.5,.,.,65.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUN2013:01:15:00,.,.,35.7,38.1,.,.,.,.,.,.,.,.,.,.,.,6.8,306,.,9.4,.,.,54.4,52.9,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUN2013:01:15:00,.,.,57.6,56.7,.,.,.,.,.,.,.,.,.,.,.,7.5,94,.,9.0,.,.,68.2,68.5,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUN2013:01:15:00,.,.,39.6,43.8,.,.,.,.,.,.,.,.,.,.,.,4.3,13,.,5.2,.,.,53.8,54.5,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUN2013:01:15:00,.,.,55.3,56.7,.,.,.,.,.,.,.,.,.,.,.,2.9,83,.,4.3,.,.,61.6,61.7,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUN2013:01:15:00,.,.,43.9,44.7,.,.,.,.,.,.,.,.,.,.,.,6.4,26,.,7.8,.,.,61.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUN2013:01:15:00,.,.,40.5,43.8,.,.,.,.,.,.,.,.,.,.,.,1.9,137,.,3.1,.,.,57.1,57.4,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUN2013:01:30:00,.,.,43.6,49.5,.,.,.,.,.,.,.,.,.,.,.,2.1,141,.,4.1,.,.,66.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUN2013:01:30:00,.,.,51.5,52.8,.,.,.,.,.,.,.,.,.,.,.,6.6,327,.,7.9,.,.,64.4,62.8,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUN2013:01:30:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,5.0,20,.,7.5,.,.,61.7,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUN2013:01:30:00,.,.,43.3,46.6,.,.,.,.,.,.,.,.,.,.,.,0.9,147,.,3.1,.,.,67.0,71.4,0,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUN2013:01:30:00,.,.,47.8,48.0,.,.,.,.,.,.,.,.,.,.,.,4.0,26,.,5.7,.,.,62.7,61.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUN2013:01:30:00,.,.,44.9,47.1,.,.,.,.,.,.,.,.,.,.,.,4.8,238,.,6.2,.,.,60.7,57.6,47,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUN2013:01:30:00,.,.,46.0,44.2,.,.,.,.,.,.,.,.,.,.,.,0.0,141,.,0.0,.,.,65.0,63.0,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUN2013:01:30:00,.,.,42.8,42.3,.,.,.,.,.,.,.,.,.,.,.,2.3,150,.,3.3,.,.,60.3,60.1,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUN2013:01:30:00,.,.,47.9,50.1,.,.,.,.,.,.,.,.,.,.,.,1.9,94,.,2.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUN2013:01:30:00,.,.,39.8,38.5,.,.,.,.,.,.,.,.,.,.,.,2.5,188,.,5.2,.,.,56.0,55.6,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUN2013:01:30:00,.,.,40.1,40.9,.,.,.,.,.,.,.,.,.,.,.,3.4,53,.,4.4,.,.,56.1,56.8,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUN2013:01:30:00,.,.,50.6,52.1,.,.,.,.,.,.,.,.,.,.,.,19.4,228,.,25.7,.,.,61.3,32.0,.,0.0,.,.,.,.,0.00
