#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,13MAY2013:00:00:00,.,.,62.7,62.8,.,.,.,.,.,.,.,.,.,.,.,2.9,337,.,3.9,.,.,66.3,63.0,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:00:00:00,.,.,49.7,49.5,.,.,.,.,.,.,.,.,.,.,.,5.5,22,.,8.6,.,.,57.7,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:00:00:00,.,.,50.7,52.3,.,.,.,.,.,.,.,.,.,.,.,2.5,237,.,4.4,.,.,64.1,66.9,13,.,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:00:00:00,.,.,54.5,55.0,.,.,.,.,.,.,.,.,.,.,.,1.3,54,.,2.4,.,.,63.1,60.6,20,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:00:00:00,.,.,57.5,57.5,.,.,.,.,.,.,.,.,.,.,.,3.5,301,.,4.8,.,.,63.2,59.5,46,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:00:00:00,.,.,56.7,56.6,.,.,.,.,.,.,.,.,.,.,.,0.7,87,.,4.0,.,.,65.1,63.1,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:00:00:00,.,.,53.9,53.9,.,.,.,.,.,.,.,.,.,.,.,1.0,249,.,1.8,.,.,62.4,60.8,33,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:00:00:00,.,.,61.9,62.5,.,.,.,.,.,.,.,.,.,.,.,2.5,137,.,5.3,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:00:00:00,.,.,52.5,52.5,.,.,.,.,.,.,.,.,.,.,.,1.2,183,.,2.8,.,.,56.2,54.1,44,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:00:00:00,.,.,60.2,60.1,.,.,.,.,.,.,.,.,.,.,.,21.1,225,.,25.9,.,.,60.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:00:00:00,.,.,45.3,45.0,.,.,.,.,.,.,.,.,.,.,.,3.9,164,.,5.2,.,.,64.8,65.1,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:00:00:00,.,.,45.2,44.1,.,.,.,.,.,.,.,.,.,.,.,7.5,161,.,8.8,.,.,52.8,54.5,34,.,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:00:00:00,.,.,48.3,48.3,.,.,.,.,.,.,.,.,.,.,.,1.5,279,.,3.3,.,.,60.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:00:00:00,.,.,44.3,44.1,.,.,.,.,.,.,.,.,.,.,.,2.2,284,.,4.1,.,.,55.1,51.8,30,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:00:00:00,.,.,64.7,64.3,.,.,.,.,.,.,.,.,.,.,.,3.0,181,.,4.4,.,.,70.2,69.3,14,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:00:00:00,.,.,60.3,61.9,.,.,.,.,.,.,.,.,.,.,.,2.0,148,.,3.2,.,.,61.9,61.2,21,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:00:00:00,.,.,56.5,55.5,.,.,.,.,.,.,.,.,.,.,.,4.0,113,.,5.0,.,.,62.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:00:00:00,.,.,47.4,47.2,.,.,.,.,.,.,.,.,.,.,.,3.0,239,.,7.2,.,.,59.7,58.8,19,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:00:15:00,.,.,46.2,46.1,.,.,.,.,.,.,.,.,.,.,.,1.9,107,.,4.7,.,.,66.0,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:00:15:00,.,.,63.1,63.0,.,.,.,.,.,.,.,.,.,.,.,4.6,315,.,5.9,.,.,66.2,62.8,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:00:15:00,.,.,49.3,49.3,.,.,.,.,.,.,.,.,.,.,.,4.6,41,.,6.9,.,.,57.6,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:00:15:00,.,.,45.2,44.8,.,.,.,.,.,.,.,.,.,.,.,1.7,179,.,5.2,.,.,63.9,66.7,13,.,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:00:15:00,.,.,55.0,55.4,.,.,.,.,.,.,.,.,.,.,.,1.3,37,.,2.3,.,.,63.0,60.8,20,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:00:15:00,.,.,59.2,59.1,.,.,.,.,.,.,.,.,.,.,.,2.0,261,.,2.8,.,.,63.1,59.0,46,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:00:15:00,.,.,52.4,52.1,.,.,.,.,.,.,.,.,.,.,.,1.4,120,.,4.2,.,.,64.9,63.1,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:00:15:00,.,.,54.3,54.0,.,.,.,.,.,.,.,.,.,.,.,2.1,175,.,5.0,.,.,62.2,60.8,33,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:00:15:00,.,.,62.5,63.3,.,.,.,.,.,.,.,.,.,.,.,2.7,100,.,5.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:00:15:00,.,.,50.7,50.7,.,.,.,.,.,.,.,.,.,.,.,1.4,187,.,2.2,.,.,56.0,53.8,43,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:00:15:00,.,.,53.4,53.5,.,.,.,.,.,.,.,.,.,.,.,2.4,94,.,4.1,.,.,58.2,57.2,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:00:15:00,.,.,59.7,59.5,.,.,.,.,.,.,.,.,.,.,.,20.2,223,.,25.9,.,.,60.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:00:15:00,.,.,60.7,60.8,.,.,.,.,.,.,.,.,.,.,.,1.4,182,.,2.1,.,.,62.5,59.9,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:00:15:00,.,.,50.9,49.0,.,.,.,.,.,.,.,.,.,.,.,2.3,162,.,3.3,.,.,64.6,64.9,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:00:15:00,.,.,43.9,42.8,.,.,.,.,.,.,.,.,.,.,.,6.2,167,.,8.9,.,.,52.7,54.5,34,.,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:00:15:00,.,.,46.7,46.6,.,.,.,.,.,.,.,.,.,.,.,0.8,247,.,3.0,.,.,60.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:00:15:00,.,.,43.4,43.1,.,.,.,.,.,.,.,.,.,.,.,2.0,282,.,3.7,.,.,55.0,53.1,30,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:00:15:00,.,.,66.9,66.7,.,.,.,.,.,.,.,.,.,.,.,2.1,105,.,4.0,.,.,70.0,69.3,14,.,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:00:15:00,.,.,47.8,47.7,.,.,.,.,.,.,.,.,.,.,.,4.3,296,.,5.3,.,.,57.4,57.2,15,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:00:15:00,.,.,58.1,58.2,.,.,.,.,.,.,.,.,.,.,.,1.5,228,.,2.3,.,.,61.8,61.5,20,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:00:15:00,.,.,55.0,55.5,.,.,.,.,.,.,.,.,.,.,.,4.0,111,.,4.8,.,.,62.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:00:15:00,.,.,46.5,47.1,.,.,.,.,.,.,.,.,.,.,.,1.9,333,.,3.9,.,.,59.5,59.0,19,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:00:30:00,.,.,48.5,47.8,.,.,.,.,.,.,.,.,.,.,.,1.5,77,.,4.4,.,.,65.5,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:00:30:00,.,.,62.2,62.2,.,.,.,.,.,.,.,.,.,.,.,6.4,325,.,7.6,.,.,65.9,62.8,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:00:30:00,.,.,49.0,48.5,.,.,.,.,.,.,.,.,.,.,.,5.3,43,.,7.3,.,.,57.3,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:00:30:00,.,.,44.9,45.0,.,.,.,.,.,.,.,.,.,.,.,1.4,250,.,3.0,.,.,63.5,66.6,13,.,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:00:30:00,.,.,55.1,55.4,.,.,.,.,.,.,.,.,.,.,.,2.6,49,.,3.1,.,.,62.7,60.1,20,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:00:30:00,.,.,57.2,57.4,.,.,.,.,.,.,.,.,.,.,.,1.7,126,.,2.6,.,.,62.8,59.2,46,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:00:30:00,.,.,53.3,53.2,.,.,.,.,.,.,.,.,.,.,.,0.1,152,.,1.5,.,.,64.6,62.8,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:00:30:00,.,.,54.4,53.7,.,.,.,.,.,.,.,.,.,.,.,2.1,60,.,5.4,.,.,61.9,60.4,33,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:00:30:00,.,.,62.3,62.9,.,.,.,.,.,.,.,.,.,.,.,2.4,118,.,6.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:00:30:00,.,.,51.1,51.6,.,.,.,.,.,.,.,.,.,.,.,2.9,177,.,5.0,.,.,55.7,53.8,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:00:30:00,.,.,53.1,53.1,.,.,.,.,.,.,.,.,.,.,.,1.1,115,.,2.1,.,.,58.0,57.2,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:00:30:00,.,.,59.5,59.3,.,.,.,.,.,.,.,.,.,.,.,22.2,224,.,27.8,.,.,60.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:00:30:00,.,.,60.8,61.0,.,.,.,.,.,.,.,.,.,.,.,1.6,159,.,2.8,.,.,62.3,59.5,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:00:30:00,.,.,51.5,50.8,.,.,.,.,.,.,.,.,.,.,.,2.8,138,.,3.7,.,.,64.0,64.9,23,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:00:30:00,.,.,42.1,41.4,.,.,.,.,.,.,.,.,.,.,.,4.2,130,.,6.8,.,.,52.6,54.1,34,.,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:00:30:00,.,.,44.3,43.7,.,.,.,.,.,.,.,.,.,.,.,2.2,202,.,6.1,.,.,60.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:00:30:00,.,.,43.1,42.8,.,.,.,.,.,.,.,.,.,.,.,0.6,232,.,2.2,.,.,54.9,52.7,30,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:00:30:00,.,.,66.2,65.7,.,.,.,.,.,.,.,.,.,.,.,2.2,124,.,3.4,.,.,69.6,68.7,14,.,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:00:30:00,.,.,48.5,48.7,.,.,.,.,.,.,.,.,.,.,.,4.9,128,.,6.2,.,.,57.2,56.8,15,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:00:30:00,.,.,56.0,56.5,.,.,.,.,.,.,.,.,.,.,.,1.7,210,.,3.5,.,.,61.5,61.0,21,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:00:30:00,.,.,54.1,53.8,.,.,.,.,.,.,.,.,.,.,.,3.1,25,.,5.1,.,.,61.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:00:45:00,.,.,48.6,48.6,.,.,.,.,.,.,.,.,.,.,.,2.3,276,.,4.0,.,.,65.2,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:00:45:00,.,.,64.0,63.9,.,.,.,.,.,.,.,.,.,.,.,5.7,327,.,6.6,.,.,65.8,62.8,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:00:45:00,.,.,48.5,48.2,.,.,.,.,.,.,.,.,.,.,.,4.3,47,.,6.2,.,.,57.1,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:00:45:00,.,.,52.5,52.4,.,.,.,.,.,.,.,.,.,.,.,2.0,121,.,4.0,.,.,63.2,66.4,13,.,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:00:45:00,.,.,54.7,55.1,.,.,.,.,.,.,.,.,.,.,.,1.5,46,.,2.4,.,.,62.6,60.4,20,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:00:45:00,.,.,56.5,56.7,.,.,.,.,.,.,.,.,.,.,.,1.5,227,.,3.9,.,.,62.7,59.0,46,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:00:45:00,.,.,53.4,53.0,.,.,.,.,.,.,.,.,.,.,.,0.1,101,.,2.4,.,.,64.5,62.8,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:00:45:00,.,.,54.5,54.5,.,.,.,.,.,.,.,.,.,.,.,2.2,77,.,3.6,.,.,61.7,60.4,33,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:00:45:00,.,.,62.7,63.4,.,.,.,.,.,.,.,.,.,.,.,2.6,93,.,5.3,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:00:45:00,.,.,50.1,50.1,.,.,.,.,.,.,.,.,.,.,.,2.7,196,.,4.4,.,.,55.6,53.8,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:00:45:00,.,.,55.1,54.6,.,.,.,.,.,.,.,.,.,.,.,0.5,209,.,2.1,.,.,57.9,56.8,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:00:45:00,.,.,59.2,58.8,.,.,.,.,.,.,.,.,.,.,.,21.3,226,.,29.1,.,.,60.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:00:45:00,.,.,59.9,60.1,.,.,.,.,.,.,.,.,.,.,.,2.0,213,.,3.6,.,.,62.2,59.9,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:00:45:00,.,.,48.1,48.7,.,.,.,.,.,.,.,.,.,.,.,1.8,147,.,3.0,.,.,63.8,64.6,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:00:45:00,.,.,43.3,42.2,.,.,.,.,.,.,.,.,.,.,.,6.2,151,.,7.6,.,.,52.5,54.5,34,.,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:00:45:00,.,.,45.6,44.7,.,.,.,.,.,.,.,.,.,.,.,5.8,113,.,6.9,.,.,59.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:00:45:00,.,.,42.1,41.9,.,.,.,.,.,.,.,.,.,.,.,2.8,296,.,4.4,.,.,54.8,52.3,30,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:00:45:00,.,.,65.7,65.4,.,.,.,.,.,.,.,.,.,.,.,3.2,147,.,4.5,.,.,69.3,68.5,14,.,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:00:45:00,.,.,47.6,47.7,.,.,.,.,.,.,.,.,.,.,.,4.5,342,.,5.3,.,.,57.1,56.8,15,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:00:45:00,.,.,57.5,56.0,.,.,.,.,.,.,.,.,.,.,.,2.1,73,.,3.7,.,.,61.3,60.8,20,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:00:45:00,.,.,54.3,53.6,.,.,.,.,.,.,.,.,.,.,.,2.1,139,.,3.7,.,.,61.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:00:45:00,.,.,48.0,49.4,.,.,.,.,.,.,.,.,.,.,.,2.3,94,.,3.7,.,.,58.9,58.8,19,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:01:00:00,.,.,45.0,47.9,.,.,.,.,.,.,.,.,.,.,.,1.4,148,.,2.5,.,.,66.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:01:00:00,.,.,62.1,62.8,.,.,.,.,.,.,.,.,.,.,.,2.9,337,.,3.9,.,.,66.3,63.0,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:01:00:00,.,.,49.7,49.6,.,.,.,.,.,.,.,.,.,.,.,5.5,22,.,8.6,.,.,57.7,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:01:00:00,.,.,48.3,52.3,.,.,.,.,.,.,.,.,.,.,.,2.5,237,.,4.4,.,.,64.1,66.9,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:01:00:00,.,.,53.5,54.8,.,.,.,.,.,.,.,.,.,.,.,1.3,54,.,2.4,.,.,63.1,60.6,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:01:00:00,.,.,52.5,57.5,.,.,.,.,.,.,.,.,.,.,.,3.5,301,.,4.8,.,.,63.2,59.5,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:01:00:00,.,.,54.0,56.6,.,.,.,.,.,.,.,.,.,.,.,0.7,87,.,4.0,.,.,65.1,63.1,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:01:00:00,.,.,51.4,53.9,.,.,.,.,.,.,.,.,.,.,.,1.0,249,.,1.8,.,.,62.4,60.8,33,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:01:00:00,.,.,61.3,62.2,.,.,.,.,.,.,.,.,.,.,.,2.5,137,.,5.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:01:00:00,.,.,55.6,52.5,.,.,.,.,.,.,.,.,.,.,.,1.2,183,.,2.8,.,.,56.2,54.1,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:01:00:00,.,.,51.7,56.2,.,.,.,.,.,.,.,.,.,.,.,3.9,73,.,4.9,.,.,58.3,57.4,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:01:00:00,.,.,58.7,60.2,.,.,.,.,.,.,.,.,.,.,.,21.1,225,.,25.9,.,.,60.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:01:00:00,.,.,58.7,60.9,.,.,.,.,.,.,.,.,.,.,.,1.6,203,.,2.8,.,.,62.6,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:01:00:00,.,.,45.7,45.2,.,.,.,.,.,.,.,.,.,.,.,3.9,164,.,5.2,.,.,64.8,65.1,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:01:00:00,.,.,43.1,44.6,.,.,.,.,.,.,.,.,.,.,.,7.5,161,.,8.8,.,.,52.8,54.5,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:01:00:00,.,.,46.9,48.3,.,.,.,.,.,.,.,.,.,.,.,1.5,279,.,3.3,.,.,60.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:01:00:00,.,.,41.9,44.2,.,.,.,.,.,.,.,.,.,.,.,2.2,284,.,4.1,.,.,55.1,51.8,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:01:00:00,.,.,67.1,64.5,.,.,.,.,.,.,.,.,.,.,.,3.0,181,.,4.4,.,.,70.2,69.3,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:01:00:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,3.8,259,.,4.7,.,.,57.5,57.2,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:01:00:00,.,.,57.4,61.9,.,.,.,.,.,.,.,.,.,.,.,2.0,148,.,3.2,.,.,61.9,61.2,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:01:00:00,.,.,53.9,56.0,.,.,.,.,.,.,.,.,.,.,.,4.0,113,.,5.0,.,.,62.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:01:00:00,.,.,46.1,47.3,.,.,.,.,.,.,.,.,.,.,.,3.0,239,.,7.2,.,.,59.7,58.8,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:01:15:00,.,.,45.2,46.1,.,.,.,.,.,.,.,.,.,.,.,1.9,107,.,4.7,.,.,66.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:01:15:00,.,.,61.2,63.0,.,.,.,.,.,.,.,.,.,.,.,4.6,315,.,5.9,.,.,66.2,62.8,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:01:15:00,.,.,48.8,49.3,.,.,.,.,.,.,.,.,.,.,.,4.6,41,.,6.9,.,.,57.6,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:01:15:00,.,.,48.2,45.0,.,.,.,.,.,.,.,.,.,.,.,1.7,179,.,5.2,.,.,63.9,66.7,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:01:15:00,.,.,52.8,55.2,.,.,.,.,.,.,.,.,.,.,.,1.3,37,.,2.3,.,.,63.0,60.8,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:01:15:00,.,.,53.8,59.1,.,.,.,.,.,.,.,.,.,.,.,2.0,261,.,2.8,.,.,63.1,59.0,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:01:15:00,.,.,52.1,52.3,.,.,.,.,.,.,.,.,.,.,.,1.4,120,.,4.2,.,.,64.9,63.1,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2013:01:15:00,.,.,46.8,54.1,.,.,.,.,.,.,.,.,.,.,.,2.1,175,.,5.0,.,.,62.2,60.8,33,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2013:01:15:00,.,.,60.0,62.9,.,.,.,.,.,.,.,.,.,.,.,2.7,100,.,5.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2013:01:15:00,.,.,53.0,50.7,.,.,.,.,.,.,.,.,.,.,.,1.4,187,.,2.2,.,.,56.0,53.8,43,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2013:01:15:00,.,.,51.4,53.4,.,.,.,.,.,.,.,.,.,.,.,2.4,94,.,4.1,.,.,58.2,57.2,28,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2013:01:15:00,.,.,58.3,59.6,.,.,.,.,.,.,.,.,.,.,.,20.2,223,.,25.9,.,.,60.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2013:01:15:00,.,.,58.2,60.7,.,.,.,.,.,.,.,.,.,.,.,1.4,182,.,2.1,.,.,62.5,59.9,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2013:01:15:00,.,.,46.1,49.0,.,.,.,.,.,.,.,.,.,.,.,2.3,162,.,3.3,.,.,64.6,64.9,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2013:01:15:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,6.2,167,.,8.9,.,.,52.7,54.5,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2013:01:15:00,.,.,47.6,46.7,.,.,.,.,.,.,.,.,.,.,.,0.8,247,.,3.0,.,.,60.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2013:01:15:00,.,.,43.8,43.3,.,.,.,.,.,.,.,.,.,.,.,2.0,282,.,3.7,.,.,55.0,53.1,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2013:01:15:00,.,.,69.2,66.8,.,.,.,.,.,.,.,.,.,.,.,2.1,105,.,4.0,.,.,70.0,69.3,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2013:01:15:00,.,.,47.6,47.7,.,.,.,.,.,.,.,.,.,.,.,4.3,296,.,5.3,.,.,57.4,57.2,15,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2013:01:15:00,.,.,58.4,58.2,.,.,.,.,.,.,.,.,.,.,.,1.5,228,.,2.3,.,.,61.8,61.5,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2013:01:15:00,.,.,52.6,55.2,.,.,.,.,.,.,.,.,.,.,.,4.0,111,.,4.8,.,.,62.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2013:01:15:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,1.9,333,.,3.9,.,.,59.5,59.0,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13MAY2013:01:30:00,.,.,45.5,48.2,.,.,.,.,.,.,.,.,.,.,.,1.5,77,.,4.4,.,.,65.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2013:01:30:00,.,.,62.1,62.2,.,.,.,.,.,.,.,.,.,.,.,6.4,325,.,7.6,.,.,65.9,62.8,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2013:01:30:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,5.3,43,.,7.3,.,.,57.3,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2013:01:30:00,.,.,48.9,45.0,.,.,.,.,.,.,.,.,.,.,.,1.4,250,.,3.0,.,.,63.5,66.6,13,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2013:01:30:00,.,.,50.9,55.2,.,.,.,.,.,.,.,.,.,.,.,2.6,49,.,3.1,.,.,62.7,60.1,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2013:01:30:00,.,.,52.4,57.3,.,.,.,.,.,.,.,.,.,.,.,1.7,126,.,2.6,.,.,62.8,59.2,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2013:01:30:00,.,.,51.2,53.2,.,.,.,.,.,.,.,.,.,.,.,0.1,152,.,1.5,.,.,64.6,62.8,19,0.0,.,.,.,.,0.00
