#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,05APR2013:00:00:00,.,.,51.5,50.3,.,.,.,.,.,.,.,.,.,.,.,4.4,196,.,5.4,.,.,51.7,50.4,17,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:00:00:00,.,.,53.3,53.0,.,.,.,.,.,.,.,.,.,.,.,4.4,312,.,8.6,.,.,51.1,49.3,36,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:00:00:00,.,.,55.8,55.2,.,.,.,.,.,.,.,.,.,.,.,1.4,148,.,4.6,.,.,51.0,54.9,22,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:00:00:00,.,.,58.4,58.2,.,.,.,.,.,.,.,.,.,.,.,7.8,177,.,10.8,.,.,51.5,49.3,34,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:00:00:00,.,.,52.2,51.8,.,.,.,.,.,.,.,.,.,.,.,5.6,176,.,8.2,.,.,51.5,49.3,53,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:00:00:00,.,.,55.9,56.0,.,.,.,.,.,.,.,.,.,.,.,5.3,173,.,9.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:00:00:00,.,.,45.0,45.0,.,.,.,.,.,.,.,.,.,.,.,2.8,175,.,4.4,.,.,44.3,42.4,46,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:00:00:00,.,.,50.1,49.7,.,.,.,.,.,.,.,.,.,.,.,4.9,36,.,6.1,.,.,48.4,47.3,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:00:00:00,.,.,53.0,52.6,.,.,.,.,.,.,.,.,.,.,.,14.8,206,.,21.6,.,.,47.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:00:00:00,.,.,62.9,62.3,.,.,.,.,.,.,.,.,.,.,.,10.4,181,.,15.0,.,.,51.3,49.1,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:00:00:00,.,.,52.2,52.1,.,.,.,.,.,.,.,.,.,.,.,4.1,165,.,5.2,.,.,51.7,50.9,25,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:00:00:00,.,.,46.5,45.3,.,.,.,.,.,.,.,.,.,.,.,2.5,120,.,6.8,.,.,43.5,45.1,36,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:00:00:00,.,.,37.4,37.2,.,.,.,.,.,.,.,.,.,.,.,2.6,284,.,5.1,.,.,45.7,43.3,36,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:00:00:00,.,.,55.6,55.1,.,.,.,.,.,.,.,.,.,.,.,8.4,25,.,12.3,.,.,53.3,52.0,28,.,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:00:00:00,.,.,55.2,55.1,.,.,.,.,.,.,.,.,.,.,.,12.7,258,.,19.9,.,.,46.2,46.6,24,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:00:00:00,.,.,57.7,56.5,.,.,.,.,.,.,.,.,.,.,.,2.5,205,.,5.8,.,.,51.1,50.0,35,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:00:00:00,.,.,52.2,51.7,.,.,.,.,.,.,.,.,.,.,.,4.5,101,.,9.7,.,.,53.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:00:00:00,.,.,53.9,53.9,.,.,.,.,.,.,.,.,.,.,.,4.8,230,.,6.8,.,.,53.2,51.3,31,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:00:15:00,.,.,46.1,46.7,.,.,.,.,.,.,.,.,.,.,.,5.2,203,.,6.7,.,.,51.5,50.2,17,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:00:15:00,.,.,53.4,53.5,.,.,.,.,.,.,.,.,.,.,.,4.5,278,.,7.4,.,.,51.1,48.9,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:00:15:00,.,.,47.6,47.0,.,.,.,.,.,.,.,.,.,.,.,4.2,54,.,5.3,.,.,49.6,51.1,21,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:00:15:00,.,.,54.7,55.2,.,.,.,.,.,.,.,.,.,.,.,2.3,156,.,6.5,.,.,50.9,54.7,22,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:00:15:00,.,.,57.8,57.9,.,.,.,.,.,.,.,.,.,.,.,8.9,185,.,12.6,.,.,51.4,48.9,34,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:00:15:00,.,.,50.1,50.1,.,.,.,.,.,.,.,.,.,.,.,5.7,186,.,9.1,.,.,51.5,49.3,53,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:00:15:00,.,.,58.0,57.3,.,.,.,.,.,.,.,.,.,.,.,7.8,198,.,9.7,.,.,52.8,50.5,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:00:15:00,.,.,55.4,55.7,.,.,.,.,.,.,.,.,.,.,.,4.6,270,.,8.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:00:15:00,.,.,45.2,45.1,.,.,.,.,.,.,.,.,.,.,.,4.6,205,.,7.2,.,.,44.2,42.6,46,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:00:15:00,.,.,49.7,49.6,.,.,.,.,.,.,.,.,.,.,.,3.1,177,.,5.2,.,.,48.4,47.5,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:00:15:00,.,.,52.9,52.7,.,.,.,.,.,.,.,.,.,.,.,13.1,192,.,20.3,.,.,47.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:00:15:00,.,.,62.4,62.0,.,.,.,.,.,.,.,.,.,.,.,9.9,177,.,14.4,.,.,51.2,49.1,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:00:15:00,.,.,52.3,51.9,.,.,.,.,.,.,.,.,.,.,.,4.0,192,.,5.9,.,.,51.6,50.9,25,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:00:15:00,.,.,44.7,43.7,.,.,.,.,.,.,.,.,.,.,.,5.8,159,.,7.7,.,.,43.4,45.1,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:00:15:00,.,.,47.5,47.1,.,.,.,.,.,.,.,.,.,.,.,4.5,107,.,6.6,.,.,49.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:00:15:00,.,.,37.5,36.9,.,.,.,.,.,.,.,.,.,.,.,5.4,305,.,7.6,.,.,45.6,43.2,36,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:00:15:00,.,.,55.6,55.2,.,.,.,.,.,.,.,.,.,.,.,13.3,23,.,18.5,.,.,53.2,51.8,28,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:00:15:00,.,.,59.4,59.4,.,.,.,.,.,.,.,.,.,.,.,2.9,85,.,4.8,.,.,51.1,50.2,35,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:00:15:00,.,.,52.9,52.0,.,.,.,.,.,.,.,.,.,.,.,3.8,57,.,10.8,.,.,53.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:00:15:00,.,.,53.7,54.0,.,.,.,.,.,.,.,.,.,.,.,2.3,129,.,3.7,.,.,53.0,50.9,30,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:00:30:00,.,.,53.2,52.8,.,.,.,.,.,.,.,.,.,.,.,4.1,204,.,5.7,.,.,51.2,50.2,17,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:00:30:00,.,.,53.0,53.0,.,.,.,.,.,.,.,.,.,.,.,2.6,51,.,5.6,.,.,51.0,48.6,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:00:30:00,.,.,47.9,47.7,.,.,.,.,.,.,.,.,.,.,.,3.3,35,.,4.8,.,.,49.4,51.1,21,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:00:30:00,.,.,50.3,50.3,.,.,.,.,.,.,.,.,.,.,.,3.2,129,.,6.0,.,.,50.7,54.7,22,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:00:30:00,.,.,52.0,52.1,.,.,.,.,.,.,.,.,.,.,.,7.4,199,.,11.9,.,.,51.4,49.1,53,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:00:30:00,.,.,60.5,60.2,.,.,.,.,.,.,.,.,.,.,.,7.0,196,.,15.5,.,.,52.0,50.2,31,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:00:30:00,.,.,54.9,55.4,.,.,.,.,.,.,.,.,.,.,.,4.1,210,.,6.9,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:00:30:00,.,.,46.0,46.0,.,.,.,.,.,.,.,.,.,.,.,4.9,209,.,7.7,.,.,44.1,42.4,46,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:00:30:00,.,.,50.9,50.5,.,.,.,.,.,.,.,.,.,.,.,1.9,89,.,3.3,.,.,48.3,47.7,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:00:30:00,.,.,55.3,54.4,.,.,.,.,.,.,.,.,.,.,.,8.6,163,.,16.0,.,.,47.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:00:30:00,.,.,62.9,62.5,.,.,.,.,.,.,.,.,.,.,.,8.3,177,.,11.9,.,.,51.2,49.1,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:00:30:00,.,.,52.1,51.6,.,.,.,.,.,.,.,.,.,.,.,2.4,141,.,3.7,.,.,51.3,50.5,25,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:00:30:00,.,.,46.3,45.0,.,.,.,.,.,.,.,.,.,.,.,5.5,154,.,7.1,.,.,43.3,45.0,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:00:30:00,.,.,46.4,45.9,.,.,.,.,.,.,.,.,.,.,.,3.6,77,.,6.4,.,.,49.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:00:30:00,.,.,38.3,37.7,.,.,.,.,.,.,.,.,.,.,.,5.8,302,.,7.4,.,.,45.4,43.2,36,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:00:30:00,.,.,55.2,54.9,.,.,.,.,.,.,.,.,.,.,.,15.4,19,.,20.3,.,.,53.1,51.6,28,.,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:00:30:00,.,.,54.8,54.7,.,.,.,.,.,.,.,.,.,.,.,12.2,339,.,17.1,.,.,46.1,46.8,24,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:00:30:00,.,.,57.5,57.8,.,.,.,.,.,.,.,.,.,.,.,1.2,129,.,3.1,.,.,50.8,50.0,35,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:00:45:00,.,.,51.8,52.4,.,.,.,.,.,.,.,.,.,.,.,3.8,204,.,5.2,.,.,51.1,50.0,17,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:00:45:00,.,.,53.0,53.0,.,.,.,.,.,.,.,.,.,.,.,6.3,215,.,10.5,.,.,51.0,49.5,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:00:45:00,.,.,48.3,47.7,.,.,.,.,.,.,.,.,.,.,.,4.8,34,.,6.3,.,.,49.4,50.9,21,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:00:45:00,.,.,52.6,52.6,.,.,.,.,.,.,.,.,.,.,.,3.2,103,.,4.8,.,.,50.6,54.5,22,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:00:45:00,.,.,58.1,57.8,.,.,.,.,.,.,.,.,.,.,.,10.2,181,.,13.9,.,.,51.3,48.9,34,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:00:45:00,.,.,51.1,50.9,.,.,.,.,.,.,.,.,.,.,.,6.7,228,.,11.4,.,.,51.3,49.1,53,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:00:45:00,.,.,60.3,60.3,.,.,.,.,.,.,.,.,.,.,.,4.0,177,.,7.4,.,.,51.9,50.2,31,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:00:45:00,.,.,58.0,57.7,.,.,.,.,.,.,.,.,.,.,.,8.9,198,.,12.3,.,.,52.6,50.0,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:00:45:00,.,.,55.6,56.2,.,.,.,.,.,.,.,.,.,.,.,3.4,74,.,6.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:00:45:00,.,.,47.4,48.1,.,.,.,.,.,.,.,.,.,.,.,3.3,173,.,5.6,.,.,44.0,42.4,46,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:00:45:00,.,.,50.0,49.8,.,.,.,.,.,.,.,.,.,.,.,4.1,38,.,5.8,.,.,48.3,47.5,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:00:45:00,.,.,54.0,53.7,.,.,.,.,.,.,.,.,.,.,.,6.4,204,.,11.7,.,.,47.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:00:45:00,.,.,47.7,46.4,.,.,.,.,.,.,.,.,.,.,.,5.8,148,.,7.9,.,.,43.3,45.1,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:00:45:00,.,.,45.6,45.4,.,.,.,.,.,.,.,.,.,.,.,1.7,177,.,9.6,.,.,48.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:00:45:00,.,.,39.0,38.4,.,.,.,.,.,.,.,.,.,.,.,4.3,284,.,6.5,.,.,45.4,43.5,36,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:00:45:00,.,.,55.1,54.8,.,.,.,.,.,.,.,.,.,.,.,13.8,16,.,19.3,.,.,53.0,51.6,28,.,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:00:45:00,.,.,54.2,54.3,.,.,.,.,.,.,.,.,.,.,.,15.0,336,.,19.6,.,.,46.1,46.6,24,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:00:45:00,.,.,56.1,56.4,.,.,.,.,.,.,.,.,.,.,.,1.0,127,.,3.7,.,.,50.8,49.6,35,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:00:45:00,.,.,54.4,54.0,.,.,.,.,.,.,.,.,.,.,.,5.2,37,.,7.5,.,.,53.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:00:45:00,.,.,51.6,51.4,.,.,.,.,.,.,.,.,.,.,.,4.8,277,.,5.7,.,.,52.8,50.9,31,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:01:00:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,4.4,196,.,5.4,.,.,51.7,50.4,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:01:00:00,.,.,53.1,53.1,.,.,.,.,.,.,.,.,.,.,.,4.4,312,.,8.6,.,.,51.1,49.3,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:01:00:00,.,.,48.6,46.9,.,.,.,.,.,.,.,.,.,.,.,4.1,74,.,4.9,.,.,49.7,51.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:01:00:00,.,.,48.9,55.5,.,.,.,.,.,.,.,.,.,.,.,1.4,148,.,4.6,.,.,51.0,54.9,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:01:00:00,.,.,57.9,58.3,.,.,.,.,.,.,.,.,.,.,.,7.8,177,.,10.8,.,.,51.5,49.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:01:00:00,.,.,49.9,52.0,.,.,.,.,.,.,.,.,.,.,.,5.6,176,.,8.2,.,.,51.5,49.3,53,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:01:00:00,.,.,61.8,60.6,.,.,.,.,.,.,.,.,.,.,.,5.9,173,.,8.8,.,.,52.1,50.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:01:00:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,9.0,179,.,11.9,.,.,52.9,50.0,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:01:00:00,.,.,54.4,56.0,.,.,.,.,.,.,.,.,.,.,.,5.3,173,.,9.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:01:00:00,.,.,45.5,45.0,.,.,.,.,.,.,.,.,.,.,.,2.8,175,.,4.4,.,.,44.3,42.4,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:01:00:00,.,.,50.3,49.9,.,.,.,.,.,.,.,.,.,.,.,4.9,36,.,6.1,.,.,48.4,47.3,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:01:00:00,.,.,52.6,52.8,.,.,.,.,.,.,.,.,.,.,.,14.8,206,.,21.6,.,.,47.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:01:00:00,.,.,61.9,62.6,.,.,.,.,.,.,.,.,.,.,.,10.4,181,.,15.0,.,.,51.3,49.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:01:00:00,.,.,50.4,52.2,.,.,.,.,.,.,.,.,.,.,.,4.1,165,.,5.2,.,.,51.7,50.9,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:01:00:00,.,.,46.7,45.9,.,.,.,.,.,.,.,.,.,.,.,2.5,120,.,6.8,.,.,43.5,45.1,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:01:00:00,.,.,43.1,49.0,.,.,.,.,.,.,.,.,.,.,.,3.2,106,.,7.9,.,.,49.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:01:00:00,.,.,40.5,37.3,.,.,.,.,.,.,.,.,.,.,.,2.6,284,.,5.1,.,.,45.7,43.3,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:01:00:00,.,.,54.8,55.3,.,.,.,.,.,.,.,.,.,.,.,8.4,25,.,12.3,.,.,53.3,52.0,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:01:00:00,.,.,53.6,55.2,.,.,.,.,.,.,.,.,.,.,.,12.7,258,.,19.9,.,.,46.2,46.6,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:01:00:00,.,.,56.9,57.1,.,.,.,.,.,.,.,.,.,.,.,2.5,205,.,5.8,.,.,51.1,50.0,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:01:00:00,.,.,.,52.0,.,.,.,.,.,.,.,.,.,.,.,4.5,101,.,9.7,.,.,53.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:01:00:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,4.8,230,.,6.8,.,.,53.2,51.3,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:01:15:00,.,.,47.1,46.4,.,.,.,.,.,.,.,.,.,.,.,5.2,203,.,6.7,.,.,51.5,50.2,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:01:15:00,.,.,52.6,53.5,.,.,.,.,.,.,.,.,.,.,.,4.5,278,.,7.4,.,.,51.1,48.9,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:01:15:00,.,.,48.3,47.3,.,.,.,.,.,.,.,.,.,.,.,4.2,54,.,5.3,.,.,49.6,51.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:01:15:00,.,.,48.3,55.0,.,.,.,.,.,.,.,.,.,.,.,2.3,156,.,6.5,.,.,50.9,54.7,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:01:15:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,8.9,185,.,12.6,.,.,51.4,48.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:01:15:00,.,.,50.3,50.1,.,.,.,.,.,.,.,.,.,.,.,5.7,186,.,9.1,.,.,51.5,49.3,53,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:01:15:00,.,.,59.0,60.5,.,.,.,.,.,.,.,.,.,.,.,8.2,179,.,13.0,.,.,52.1,50.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:01:15:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,7.8,198,.,9.7,.,.,52.8,50.5,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:01:15:00,.,.,54.2,55.5,.,.,.,.,.,.,.,.,.,.,.,4.6,270,.,8.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:01:15:00,.,.,47.8,45.2,.,.,.,.,.,.,.,.,.,.,.,4.6,205,.,7.2,.,.,44.2,42.6,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:01:15:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,3.1,177,.,5.2,.,.,48.4,47.5,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:01:15:00,.,.,53.2,52.8,.,.,.,.,.,.,.,.,.,.,.,13.1,192,.,20.3,.,.,47.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:01:15:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,9.9,177,.,14.4,.,.,51.2,49.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:01:15:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,4.0,192,.,5.9,.,.,51.6,50.9,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:01:15:00,.,.,45.1,44.2,.,.,.,.,.,.,.,.,.,.,.,5.8,159,.,7.7,.,.,43.4,45.1,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05APR2013:01:15:00,.,.,43.6,47.3,.,.,.,.,.,.,.,.,.,.,.,4.5,107,.,6.6,.,.,49.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05APR2013:01:15:00,.,.,40.4,37.2,.,.,.,.,.,.,.,.,.,.,.,5.4,305,.,7.6,.,.,45.6,43.2,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05APR2013:01:15:00,.,.,54.1,55.4,.,.,.,.,.,.,.,.,.,.,.,13.3,23,.,18.5,.,.,53.2,51.8,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05APR2013:01:15:00,.,.,53.5,54.5,.,.,.,.,.,.,.,.,.,.,.,14.0,258,.,17.4,.,.,46.2,46.6,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05APR2013:01:15:00,.,.,55.8,59.4,.,.,.,.,.,.,.,.,.,.,.,2.9,85,.,4.8,.,.,51.1,50.2,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05APR2013:01:15:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,3.8,57,.,10.8,.,.,53.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05APR2013:01:15:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,2.3,129,.,3.7,.,.,53.0,50.9,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05APR2013:01:30:00,.,.,53.7,53.0,.,.,.,.,.,.,.,.,.,.,.,4.1,204,.,5.7,.,.,51.2,50.2,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05APR2013:01:30:00,.,.,52.2,53.0,.,.,.,.,.,.,.,.,.,.,.,2.6,51,.,5.6,.,.,51.0,48.6,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05APR2013:01:30:00,.,.,46.6,47.8,.,.,.,.,.,.,.,.,.,.,.,3.3,35,.,4.8,.,.,49.4,51.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05APR2013:01:30:00,.,.,46.1,50.3,.,.,.,.,.,.,.,.,.,.,.,3.2,129,.,6.0,.,.,50.7,54.7,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05APR2013:01:30:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,8.6,196,.,12.1,.,.,51.4,48.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05APR2013:01:30:00,.,.,49.7,52.0,.,.,.,.,.,.,.,.,.,.,.,7.4,199,.,11.9,.,.,51.4,49.1,53,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05APR2013:01:30:00,.,.,60.0,60.4,.,.,.,.,.,.,.,.,.,.,.,7.0,196,.,15.5,.,.,52.0,50.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05APR2013:01:30:00,.,.,56.1,59.9,.,.,.,.,.,.,.,.,.,.,.,8.7,187,.,12.2,.,.,52.6,50.5,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05APR2013:01:30:00,.,.,54.3,55.1,.,.,.,.,.,.,.,.,.,.,.,4.1,210,.,6.9,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05APR2013:01:30:00,.,.,47.0,46.0,.,.,.,.,.,.,.,.,.,.,.,4.9,209,.,7.7,.,.,44.1,42.4,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05APR2013:01:30:00,.,.,51.3,50.7,.,.,.,.,.,.,.,.,.,.,.,1.9,89,.,3.3,.,.,48.3,47.7,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05APR2013:01:30:00,.,.,53.0,54.8,.,.,.,.,.,.,.,.,.,.,.,8.6,163,.,16.0,.,.,47.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05APR2013:01:30:00,.,.,61.9,62.7,.,.,.,.,.,.,.,.,.,.,.,8.3,177,.,11.9,.,.,51.2,49.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05APR2013:01:30:00,.,.,52.1,51.8,.,.,.,.,.,.,.,.,.,.,.,2.4,141,.,3.7,.,.,51.3,50.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05APR2013:01:30:00,.,.,42.7,45.6,.,.,.,.,.,.,.,.,.,.,.,5.5,154,.,7.1,.,.,43.3,45.0,36,0.0,.,.,.,.,0.00
