#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,02NOV2013:00:00:00,.,.,25.9,25.5,.,.,.,.,.,.,.,.,.,.,.,2.2,189,.,3.3,.,.,42.2,46.2,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:00:00:00,.,.,37.0,36.9,.,.,.,.,.,.,.,.,.,.,.,4.7,326,.,6.1,.,.,47.6,48.2,15,.,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:00:00:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,1.8,317,.,3.0,.,.,46.7,46.6,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:00:00:00,.,.,38.5,39.0,.,.,.,.,.,.,.,.,.,.,.,4.1,137,.,6.0,.,.,44.9,46.6,22,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:00:00:00,.,.,35.5,35.7,.,.,.,.,.,.,.,.,.,.,.,1.3,15,.,2.8,.,.,45.2,46.9,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:00:00:00,.,.,37.5,37.1,.,.,.,.,.,.,.,.,.,.,.,17.4,216,.,22.8,.,.,46.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:00:00:00,.,.,36.7,36.8,.,.,.,.,.,.,.,.,.,.,.,2.0,167,.,2.9,.,.,50.4,50.2,20,.,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:00:00:00,.,.,28.1,28.5,.,.,.,.,.,.,.,.,.,.,.,1.9,267,.,4.0,.,.,44.0,46.0,10,.,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:00:00:00,.,.,23.1,22.7,.,.,.,.,.,.,.,.,.,.,.,4.5,301,.,6.6,.,.,42.3,42.1,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:00:00:00,.,.,43.9,43.6,.,.,.,.,.,.,.,.,.,.,.,3.1,215,.,8.9,.,.,46.9,47.7,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:00:00:00,.,.,40.4,39.4,.,.,.,.,.,.,.,.,.,.,.,1.7,169,.,3.1,.,.,47.0,48.6,15,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:00:15:00,.,.,25.8,26.0,.,.,.,.,.,.,.,.,.,.,.,2.2,196,.,3.9,.,.,42.1,46.2,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:00:15:00,.,.,38.0,38.0,.,.,.,.,.,.,.,.,.,.,.,4.5,324,.,5.6,.,.,47.5,48.4,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:00:15:00,.,.,30.3,30.0,.,.,.,.,.,.,.,.,.,.,.,3.5,17,.,5.0,.,.,45.6,42.2,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:00:15:00,.,.,28.4,28.1,.,.,.,.,.,.,.,.,.,.,.,1.3,159,.,3.7,.,.,44.6,41.6,18,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:00:15:00,.,.,32.5,32.6,.,.,.,.,.,.,.,.,.,.,.,0.0,138,.,0.0,.,.,47.1,48.9,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:00:15:00,.,.,36.8,37.5,.,.,.,.,.,.,.,.,.,.,.,2.4,101,.,4.9,.,.,44.9,46.9,22,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:00:15:00,.,.,32.3,32.7,.,.,.,.,.,.,.,.,.,.,.,1.0,140,.,2.6,.,.,45.1,47.3,12,.,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:00:15:00,.,.,26.5,26.7,.,.,.,.,.,.,.,.,.,.,.,1.1,317,.,3.6,.,.,43.9,46.0,10,.,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:00:15:00,.,.,23.4,23.0,.,.,.,.,.,.,.,.,.,.,.,4.7,310,.,6.8,.,.,42.2,41.9,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:00:15:00,.,.,42.6,42.5,.,.,.,.,.,.,.,.,.,.,.,1.9,284,.,3.6,.,.,46.7,47.7,10,.,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:00:15:00,.,.,25.6,25.4,.,.,.,.,.,.,.,.,.,.,.,3.1,315,.,3.8,.,.,43.2,45.9,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:00:15:00,.,.,38.4,39.7,.,.,.,.,.,.,.,.,.,.,.,0.9,141,.,3.3,.,.,47.0,48.4,16,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:00:15:00,.,.,36.1,35.3,.,.,.,.,.,.,.,.,.,.,.,2.6,31,.,4.3,.,.,45.7,43.1,41,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:00:30:00,.,.,38.2,38.5,.,.,.,.,.,.,.,.,.,.,.,3.9,333,.,5.0,.,.,47.3,48.4,15,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:00:30:00,.,.,27.3,27.7,.,.,.,.,.,.,.,.,.,.,.,1.1,233,.,3.0,.,.,44.4,41.5,18,.,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:00:30:00,.,.,30.6,30.9,.,.,.,.,.,.,.,.,.,.,.,2.8,121,.,4.6,.,.,46.5,46.4,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:00:30:00,.,.,30.0,30.1,.,.,.,.,.,.,.,.,.,.,.,0.0,241,.,0.0,.,.,46.9,48.2,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:00:30:00,.,.,35.8,36.6,.,.,.,.,.,.,.,.,.,.,.,1.4,54,.,4.3,.,.,44.7,46.4,22,.,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:00:30:00,.,.,29.4,30.0,.,.,.,.,.,.,.,.,.,.,.,4.8,187,.,6.0,.,.,43.8,44.2,29,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:00:30:00,.,.,30.6,30.8,.,.,.,.,.,.,.,.,.,.,.,1.5,95,.,2.8,.,.,44.9,47.1,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:00:30:00,.,.,37.2,37.1,.,.,.,.,.,.,.,.,.,.,.,17.0,219,.,22.8,.,.,46.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:00:30:00,.,.,27.1,27.2,.,.,.,.,.,.,.,.,.,.,.,3.4,209,.,5.3,.,.,44.4,43.2,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:00:30:00,.,.,23.7,23.2,.,.,.,.,.,.,.,.,.,.,.,1.1,178,.,4.5,.,.,52.9,43.3,30,.,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:00:30:00,.,.,25.4,25.8,.,.,.,.,.,.,.,.,.,.,.,0.9,207,.,3.1,.,.,43.6,45.9,10,.,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:00:30:00,.,.,23.3,23.0,.,.,.,.,.,.,.,.,.,.,.,5.6,302,.,6.8,.,.,42.1,41.7,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:00:30:00,.,.,43.2,43.0,.,.,.,.,.,.,.,.,.,.,.,1.6,136,.,3.9,.,.,46.5,47.5,10,.,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:00:30:00,.,.,24.7,24.9,.,.,.,.,.,.,.,.,.,.,.,3.9,323,.,4.3,.,.,43.1,46.0,12,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:00:30:00,.,.,34.6,34.9,.,.,.,.,.,.,.,.,.,.,.,1.4,18,.,3.1,.,.,45.5,43.0,41,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:00:45:00,.,.,35.5,35.6,.,.,.,.,.,.,.,.,.,.,.,2.7,156,.,4.1,.,.,47.2,48.0,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:00:45:00,.,.,30.1,30.1,.,.,.,.,.,.,.,.,.,.,.,5.3,29,.,6.7,.,.,45.2,42.0,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:00:45:00,.,.,28.4,28.6,.,.,.,.,.,.,.,.,.,.,.,0.5,199,.,2.1,.,.,44.3,41.4,18,.,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:00:45:00,.,.,32.5,33.9,.,.,.,.,.,.,.,.,.,.,.,3.7,108,.,4.3,.,.,42.4,44.8,17,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:00:45:00,.,.,35.6,36.3,.,.,.,.,.,.,.,.,.,.,.,1.3,73,.,2.8,.,.,44.6,46.6,22,.,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:00:45:00,.,.,30.0,30.6,.,.,.,.,.,.,.,.,.,.,.,3.9,182,.,4.9,.,.,43.7,44.2,29,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:00:45:00,.,.,30.2,30.4,.,.,.,.,.,.,.,.,.,.,.,0.6,131,.,2.2,.,.,44.8,46.9,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:00:45:00,.,.,36.4,36.5,.,.,.,.,.,.,.,.,.,.,.,1.7,133,.,2.4,.,.,50.2,50.0,20,.,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:00:45:00,.,.,22.6,22.2,.,.,.,.,.,.,.,.,.,.,.,3.2,287,.,6.0,.,.,42.0,41.9,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:00:45:00,.,.,43.3,43.1,.,.,.,.,.,.,.,.,.,.,.,1.9,209,.,5.5,.,.,46.4,47.5,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:00:45:00,.,.,39.8,39.2,.,.,.,.,.,.,.,.,.,.,.,1.8,196,.,3.7,.,.,46.7,48.4,16,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:00:45:00,.,.,35.3,34.9,.,.,.,.,.,.,.,.,.,.,.,2.0,55,.,3.0,.,.,45.4,43.0,41,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:01:00:00,.,.,22.0,25.7,.,.,.,.,.,.,.,.,.,.,.,2.2,189,.,3.3,.,.,42.2,46.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:01:00:00,.,.,36.4,36.9,.,.,.,.,.,.,.,.,.,.,.,4.7,326,.,6.1,.,.,47.6,48.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:01:00:00,.,.,30.3,30.1,.,.,.,.,.,.,.,.,.,.,.,2.9,30,.,4.4,.,.,45.7,42.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:01:00:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,1.7,284,.,3.5,.,.,44.7,41.7,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:01:00:00,.,.,31.1,32.2,.,.,.,.,.,.,.,.,.,.,.,1.8,317,.,3.0,.,.,46.7,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:01:00:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,0.0,89,.,0.0,.,.,47.2,48.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:01:00:00,.,.,24.9,27.9,.,.,.,.,.,.,.,.,.,.,.,2.6,70,.,4.1,.,.,42.9,45.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:01:00:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,4.1,137,.,6.0,.,.,44.9,46.6,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:01:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,3.3,242,.,5.0,.,.,44.1,44.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:01:00:00,.,.,31.0,35.6,.,.,.,.,.,.,.,.,.,.,.,1.3,15,.,2.8,.,.,45.2,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:01:00:00,.,.,37.1,37.3,.,.,.,.,.,.,.,.,.,.,.,17.4,216,.,22.8,.,.,46.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:01:00:00,.,.,36.3,36.7,.,.,.,.,.,.,.,.,.,.,.,2.0,167,.,2.9,.,.,50.4,50.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:01:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,4.9,144,.,6.1,.,.,45.0,43.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:01:00:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,0.4,313,.,1.5,.,.,53.2,43.5,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:01:00:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,1.9,267,.,4.0,.,.,44.0,46.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:01:00:00,.,.,22.6,22.9,.,.,.,.,.,.,.,.,.,.,.,4.5,301,.,6.6,.,.,42.3,42.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:01:00:00,.,.,46.6,43.8,.,.,.,.,.,.,.,.,.,.,.,3.1,215,.,8.9,.,.,46.9,47.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:01:00:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,3.2,329,.,3.9,.,.,43.3,46.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:01:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,1.7,169,.,3.1,.,.,47.0,48.6,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:01:00:00,.,.,35.6,35.0,.,.,.,.,.,.,.,.,.,.,.,4.4,38,.,5.2,.,.,45.8,43.1,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:01:00:00,.,.,27.3,28.2,.,.,.,.,.,.,.,.,.,.,.,1.5,242,.,4.2,.,.,43.1,44.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:01:15:00,.,.,25.1,25.9,.,.,.,.,.,.,.,.,.,.,.,2.2,196,.,3.9,.,.,42.1,46.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:01:15:00,.,.,35.5,38.0,.,.,.,.,.,.,.,.,.,.,.,4.5,324,.,5.6,.,.,47.5,48.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:01:15:00,.,.,29.9,30.2,.,.,.,.,.,.,.,.,.,.,.,3.5,17,.,5.0,.,.,45.6,42.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:01:15:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.3,159,.,3.7,.,.,44.6,41.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:01:15:00,.,.,31.3,31.7,.,.,.,.,.,.,.,.,.,.,.,2.3,157,.,3.7,.,.,46.7,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:01:15:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,0.0,138,.,0.0,.,.,47.1,48.9,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:01:15:00,.,.,26.8,30.3,.,.,.,.,.,.,.,.,.,.,.,2.4,52,.,3.5,.,.,42.8,44.8,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:01:15:00,.,.,34.8,37.2,.,.,.,.,.,.,.,.,.,.,.,2.4,101,.,4.9,.,.,44.9,46.9,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:01:15:00,.,.,27.9,28.4,.,.,.,.,.,.,.,.,.,.,.,4.4,215,.,6.0,.,.,44.0,44.6,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:01:15:00,.,.,29.8,32.5,.,.,.,.,.,.,.,.,.,.,.,1.0,140,.,2.6,.,.,45.1,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:01:15:00,.,.,36.9,37.2,.,.,.,.,.,.,.,.,.,.,.,17.7,215,.,23.4,.,.,46.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:01:15:00,.,.,36.7,36.3,.,.,.,.,.,.,.,.,.,.,.,1.7,176,.,2.5,.,.,50.3,50.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:01:15:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,3.1,155,.,4.4,.,.,44.8,43.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:01:15:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,1.1,122,.,2.7,.,.,53.1,43.4,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:01:15:00,.,.,24.8,26.6,.,.,.,.,.,.,.,.,.,.,.,1.1,317,.,3.6,.,.,43.9,46.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:01:15:00,.,.,23.3,23.2,.,.,.,.,.,.,.,.,.,.,.,4.7,310,.,6.8,.,.,42.2,41.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:01:15:00,.,.,46.7,42.6,.,.,.,.,.,.,.,.,.,.,.,1.9,284,.,3.6,.,.,46.7,47.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:01:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,3.1,315,.,3.8,.,.,43.2,45.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:01:15:00,.,.,39.4,39.0,.,.,.,.,.,.,.,.,.,.,.,0.9,141,.,3.3,.,.,47.0,48.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:01:15:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,2.6,31,.,4.3,.,.,45.7,43.1,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:01:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,4.2,283,.,4.9,.,.,43.0,44.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:01:30:00,.,.,20.6,23.6,.,.,.,.,.,.,.,.,.,.,.,1.2,170,.,3.7,.,.,41.7,46.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:01:30:00,.,.,35.3,38.3,.,.,.,.,.,.,.,.,.,.,.,3.9,333,.,5.0,.,.,47.3,48.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:01:30:00,.,.,30.1,30.9,.,.,.,.,.,.,.,.,.,.,.,5.1,17,.,7.4,.,.,45.3,42.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:01:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,1.1,233,.,3.0,.,.,44.4,41.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:01:30:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,2.8,121,.,4.6,.,.,46.5,46.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:01:30:00,.,.,29.6,30.1,.,.,.,.,.,.,.,.,.,.,.,0.0,241,.,0.0,.,.,46.9,48.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:01:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,2.0,82,.,3.7,.,.,42.5,44.8,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:01:30:00,.,.,36.5,36.2,.,.,.,.,.,.,.,.,.,.,.,1.4,54,.,4.3,.,.,44.7,46.4,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:01:30:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,4.8,187,.,6.0,.,.,43.8,44.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:01:30:00,.,.,28.8,30.7,.,.,.,.,.,.,.,.,.,.,.,1.5,95,.,2.8,.,.,44.9,47.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:01:30:00,.,.,37.3,37.2,.,.,.,.,.,.,.,.,.,.,.,17.0,219,.,22.8,.,.,46.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:01:30:00,.,.,38.2,36.3,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,2.6,.,.,50.2,49.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:01:30:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,3.4,209,.,5.3,.,.,44.4,43.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:01:30:00,.,.,21.6,23.4,.,.,.,.,.,.,.,.,.,.,.,1.1,178,.,4.5,.,.,52.9,43.3,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:01:30:00,.,.,25.7,25.6,.,.,.,.,.,.,.,.,.,.,.,0.9,207,.,3.1,.,.,43.6,45.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:01:30:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,5.6,302,.,6.8,.,.,42.1,41.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:01:30:00,.,.,46.7,43.1,.,.,.,.,.,.,.,.,.,.,.,1.6,136,.,3.9,.,.,46.5,47.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:01:30:00,.,.,23.3,24.8,.,.,.,.,.,.,.,.,.,.,.,3.9,323,.,4.3,.,.,43.1,46.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:01:30:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,2.0,86,.,4.1,.,.,46.8,48.4,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:01:30:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,1.4,18,.,3.1,.,.,45.5,43.0,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02NOV2013:01:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,3.9,305,.,5.3,.,.,42.7,44.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02NOV2013:01:45:00,.,.,20.9,23.0,.,.,.,.,.,.,.,.,.,.,.,1.5,118,.,2.3,.,.,41.5,46.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02NOV2013:01:45:00,.,.,36.0,35.6,.,.,.,.,.,.,.,.,.,.,.,2.7,156,.,4.1,.,.,47.2,48.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02NOV2013:01:45:00,.,.,30.4,30.1,.,.,.,.,.,.,.,.,.,.,.,5.3,29,.,6.7,.,.,45.2,42.0,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02NOV2013:01:45:00,.,.,24.5,28.5,.,.,.,.,.,.,.,.,.,.,.,0.5,199,.,2.1,.,.,44.3,41.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02NOV2013:01:45:00,.,.,32.3,30.4,.,.,.,.,.,.,.,.,.,.,.,2.4,40,.,4.2,.,.,46.4,46.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02NOV2013:01:45:00,.,.,29.1,29.1,.,.,.,.,.,.,.,.,.,.,.,0.0,140,.,0.0,.,.,46.7,48.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02NOV2013:01:45:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,3.7,108,.,4.3,.,.,42.4,44.8,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02NOV2013:01:45:00,.,.,34.4,35.9,.,.,.,.,.,.,.,.,.,.,.,1.3,73,.,2.8,.,.,44.6,46.6,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02NOV2013:01:45:00,.,.,25.8,30.3,.,.,.,.,.,.,.,.,.,.,.,3.9,182,.,4.9,.,.,43.7,44.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02NOV2013:01:45:00,.,.,30.0,30.3,.,.,.,.,.,.,.,.,.,.,.,0.6,131,.,2.2,.,.,44.8,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02NOV2013:01:45:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,20.7,226,.,24.8,.,.,46.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02NOV2013:01:45:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,1.7,133,.,2.4,.,.,50.2,50.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02NOV2013:01:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,4.3,198,.,5.7,.,.,44.2,43.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02NOV2013:01:45:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,1.6,243,.,3.2,.,.,52.9,43.2,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02NOV2013:01:45:00,.,.,25.6,25.2,.,.,.,.,.,.,.,.,.,.,.,3.1,150,.,4.4,.,.,43.5,45.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02NOV2013:01:45:00,.,.,22.4,22.4,.,.,.,.,.,.,.,.,.,.,.,3.2,287,.,6.0,.,.,42.0,41.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02NOV2013:01:45:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,1.9,209,.,5.5,.,.,46.4,47.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02NOV2013:01:45:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,3.3,336,.,3.7,.,.,43.0,45.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02NOV2013:01:45:00,.,.,35.7,39.5,.,.,.,.,.,.,.,.,.,.,.,1.8,196,.,3.7,.,.,46.7,48.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02NOV2013:01:45:00,.,.,32.4,35.1,.,.,.,.,.,.,.,.,.,.,.,2.0,55,.,3.0,.,.,45.4,43.0,41,0.0,.,.,.,.,0.00
