#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,31OCT2013:00:00:00,.,.,25.9,26.1,.,.,.,.,.,.,.,.,.,.,.,4.2,157,.,5.5,.,.,43.4,47.9,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:00:00:00,.,.,36.0,35.9,.,.,.,.,.,.,.,.,.,.,.,0.2,221,.,1.4,.,.,46.0,47.8,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:00:00:00,.,.,28.1,27.9,.,.,.,.,.,.,.,.,.,.,.,3.9,56,.,5.0,.,.,43.6,41.7,20,.,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:00:00:00,.,.,39.3,39.2,.,.,.,.,.,.,.,.,.,.,.,1.4,277,.,2.4,.,.,47.3,46.9,16,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:00:00:00,.,.,38.4,38.3,.,.,.,.,.,.,.,.,.,.,.,2.5,325,.,3.5,.,.,43.2,44.1,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:00:00:00,.,.,35.2,35.7,.,.,.,.,.,.,.,.,.,.,.,3.1,193,.,4.4,.,.,44.2,46.0,17,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:00:00:00,.,.,37.7,37.6,.,.,.,.,.,.,.,.,.,.,.,5.1,194,.,6.6,.,.,45.4,46.9,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:00:00:00,.,.,42.3,42.0,.,.,.,.,.,.,.,.,.,.,.,1.6,297,.,2.7,.,.,50.0,49.1,20,.,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:00:00:00,.,.,33.0,32.8,.,.,.,.,.,.,.,.,.,.,.,6.1,275,.,10.2,.,.,40.5,40.3,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:00:00:00,.,.,38.2,37.9,.,.,.,.,.,.,.,.,.,.,.,1.7,83,.,2.4,.,.,43.6,45.0,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:00:00:00,.,.,41.1,40.4,.,.,.,.,.,.,.,.,.,.,.,3.4,209,.,5.2,.,.,47.3,47.8,16,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:00:00:00,.,.,39.4,38.9,.,.,.,.,.,.,.,.,.,.,.,1.4,135,.,4.0,.,.,44.8,41.6,42,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:00:15:00,.,.,26.3,26.2,.,.,.,.,.,.,.,.,.,.,.,3.6,138,.,5.2,.,.,43.3,47.8,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:00:15:00,.,.,35.8,35.9,.,.,.,.,.,.,.,.,.,.,.,0.7,191,.,2.6,.,.,46.0,46.6,15,.,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:00:15:00,.,.,39.5,39.5,.,.,.,.,.,.,.,.,.,.,.,1.0,281,.,1.0,.,.,47.3,46.9,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:00:15:00,.,.,34.9,35.4,.,.,.,.,.,.,.,.,.,.,.,2.9,193,.,4.1,.,.,44.1,46.6,17,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:00:15:00,.,.,38.4,38.9,.,.,.,.,.,.,.,.,.,.,.,1.9,106,.,3.4,.,.,45.1,46.6,21,.,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:00:15:00,.,.,33.8,33.9,.,.,.,.,.,.,.,.,.,.,.,7.9,263,.,10.5,.,.,41.9,42.4,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:00:15:00,.,.,37.7,37.4,.,.,.,.,.,.,.,.,.,.,.,5.0,181,.,6.5,.,.,45.4,47.3,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:00:15:00,.,.,37.9,37.6,.,.,.,.,.,.,.,.,.,.,.,1.0,127,.,1.0,.,.,46.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:00:15:00,.,.,34.3,33.4,.,.,.,.,.,.,.,.,.,.,.,0.0,95,.,0.0,.,.,44.0,46.4,10,.,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:00:15:00,.,.,33.4,33.0,.,.,.,.,.,.,.,.,.,.,.,7.3,263,.,11.2,.,.,40.5,40.6,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:00:15:00,.,.,38.0,38.0,.,.,.,.,.,.,.,.,.,.,.,1.3,199,.,2.3,.,.,43.6,44.8,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:00:15:00,.,.,41.1,40.8,.,.,.,.,.,.,.,.,.,.,.,4.6,216,.,7.8,.,.,47.2,48.0,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:00:30:00,.,.,26.6,27.0,.,.,.,.,.,.,.,.,.,.,.,4.5,126,.,6.8,.,.,43.0,47.7,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:00:30:00,.,.,36.7,36.6,.,.,.,.,.,.,.,.,.,.,.,1.7,234,.,3.8,.,.,45.9,47.1,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:00:30:00,.,.,27.8,27.5,.,.,.,.,.,.,.,.,.,.,.,3.7,17,.,4.9,.,.,43.4,41.5,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:00:30:00,.,.,32.0,32.0,.,.,.,.,.,.,.,.,.,.,.,3.3,77,.,4.1,.,.,46.1,43.2,18,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:00:30:00,.,.,39.4,39.3,.,.,.,.,.,.,.,.,.,.,.,1.3,112,.,2.8,.,.,46.4,47.5,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:00:30:00,.,.,35.2,35.6,.,.,.,.,.,.,.,.,.,.,.,2.6,199,.,4.1,.,.,44.0,46.2,17,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:00:30:00,.,.,38.0,38.9,.,.,.,.,.,.,.,.,.,.,.,0.4,121,.,2.3,.,.,45.1,46.0,22,.,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:00:30:00,.,.,33.8,33.9,.,.,.,.,.,.,.,.,.,.,.,8.4,246,.,11.2,.,.,41.8,42.4,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:00:30:00,.,.,38.8,38.8,.,.,.,.,.,.,.,.,.,.,.,2.4,228,.,4.9,.,.,46.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:00:30:00,.,.,34.5,33.9,.,.,.,.,.,.,.,.,.,.,.,1.9,278,.,4.1,.,.,43.1,40.9,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:00:30:00,.,.,30.6,30.6,.,.,.,.,.,.,.,.,.,.,.,0.2,180,.,4.0,.,.,43.8,46.0,10,.,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:00:30:00,.,.,33.2,32.8,.,.,.,.,.,.,.,.,.,.,.,8.2,253,.,13.8,.,.,40.4,40.8,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:00:30:00,.,.,37.4,37.2,.,.,.,.,.,.,.,.,.,.,.,0.8,132,.,1.6,.,.,43.5,44.6,10,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:00:45:00,.,.,25.5,25.8,.,.,.,.,.,.,.,.,.,.,.,2.8,155,.,6.1,.,.,42.9,47.6,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:00:45:00,.,.,36.3,36.3,.,.,.,.,.,.,.,.,.,.,.,1.2,249,.,2.8,.,.,45.9,46.6,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:00:45:00,.,.,27.5,27.5,.,.,.,.,.,.,.,.,.,.,.,4.3,31,.,6.2,.,.,43.3,41.4,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:00:45:00,.,.,30.7,30.8,.,.,.,.,.,.,.,.,.,.,.,4.1,78,.,5.0,.,.,46.0,43.2,18,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:00:45:00,.,.,39.1,39.1,.,.,.,.,.,.,.,.,.,.,.,0.8,74,.,2.8,.,.,46.3,47.7,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:00:45:00,.,.,34.6,35.0,.,.,.,.,.,.,.,.,.,.,.,1.7,195,.,2.8,.,.,44.0,46.0,17,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:00:45:00,.,.,38.2,38.9,.,.,.,.,.,.,.,.,.,.,.,0.1,118,.,0.8,.,.,45.1,46.4,22,.,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:00:45:00,.,.,34.2,34.4,.,.,.,.,.,.,.,.,.,.,.,9.2,229,.,12.3,.,.,41.8,42.4,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:00:45:00,.,.,37.7,37.5,.,.,.,.,.,.,.,.,.,.,.,1.1,77,.,2.3,.,.,46.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:00:45:00,.,.,41.5,41.3,.,.,.,.,.,.,.,.,.,.,.,1.6,317,.,2.3,.,.,50.0,49.5,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:00:45:00,.,.,35.4,34.4,.,.,.,.,.,.,.,.,.,.,.,2.4,276,.,3.7,.,.,43.0,40.9,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:00:45:00,.,.,25.4,24.4,.,.,.,.,.,.,.,.,.,.,.,5.2,179,.,6.7,.,.,52.9,43.4,30,.,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:00:45:00,.,.,26.5,26.5,.,.,.,.,.,.,.,.,.,.,.,2.4,277,.,3.4,.,.,43.7,46.4,10,.,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:00:45:00,.,.,33.3,33.0,.,.,.,.,.,.,.,.,.,.,.,7.6,255,.,10.9,.,.,40.3,40.6,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:00:45:00,.,.,37.4,37.2,.,.,.,.,.,.,.,.,.,.,.,1.3,109,.,2.6,.,.,43.4,44.6,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:00:45:00,.,.,41.1,40.9,.,.,.,.,.,.,.,.,.,.,.,4.0,217,.,5.5,.,.,47.2,47.8,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:00:45:00,.,.,39.3,39.0,.,.,.,.,.,.,.,.,.,.,.,2.6,171,.,4.5,.,.,44.7,41.6,42,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:01:00:00,.,.,26.9,26.0,.,.,.,.,.,.,.,.,.,.,.,4.2,157,.,5.5,.,.,43.4,47.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:01:00:00,.,.,35.9,35.9,.,.,.,.,.,.,.,.,.,.,.,0.2,221,.,1.4,.,.,46.0,47.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:01:00:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,3.9,56,.,5.0,.,.,43.6,41.7,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:01:00:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,1.0,144,.,3.6,.,.,46.3,43.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:01:00:00,.,.,40.0,39.3,.,.,.,.,.,.,.,.,.,.,.,1.4,277,.,2.4,.,.,47.3,46.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:01:00:00,.,.,37.9,38.3,.,.,.,.,.,.,.,.,.,.,.,2.5,325,.,3.5,.,.,43.2,44.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:01:00:00,.,.,38.7,39.0,.,.,.,.,.,.,.,.,.,.,.,1.9,133,.,4.0,.,.,46.5,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:01:00:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,3.1,193,.,4.4,.,.,44.2,46.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:01:00:00,.,.,38.4,38.5,.,.,.,.,.,.,.,.,.,.,.,0.6,81,.,1.2,.,.,45.2,46.2,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:01:00:00,.,.,34.0,34.1,.,.,.,.,.,.,.,.,.,.,.,7.5,269,.,10.3,.,.,41.8,42.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:01:00:00,.,.,38.0,37.7,.,.,.,.,.,.,.,.,.,.,.,5.1,194,.,6.6,.,.,45.4,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:01:00:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,1.0,118,.,1.9,.,.,46.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:01:00:00,.,.,41.3,42.1,.,.,.,.,.,.,.,.,.,.,.,1.6,297,.,2.7,.,.,50.0,49.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:01:00:00,.,.,35.1,36.8,.,.,.,.,.,.,.,.,.,.,.,1.5,89,.,2.3,.,.,43.2,41.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:01:00:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,2.7,230,.,4.4,.,.,53.3,43.6,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:01:00:00,.,.,25.9,33.0,.,.,.,.,.,.,.,.,.,.,.,0.6,79,.,2.6,.,.,44.1,46.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:01:00:00,.,.,33.3,32.9,.,.,.,.,.,.,.,.,.,.,.,6.1,275,.,10.2,.,.,40.5,40.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:01:00:00,.,.,36.3,38.0,.,.,.,.,.,.,.,.,.,.,.,1.7,83,.,2.4,.,.,43.6,45.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:01:00:00,.,.,32.2,34.0,.,.,.,.,.,.,.,.,.,.,.,1.4,194,.,2.9,.,.,41.5,44.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:01:00:00,.,.,41.2,40.7,.,.,.,.,.,.,.,.,.,.,.,3.4,209,.,5.2,.,.,47.3,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:01:00:00,.,.,39.2,39.2,.,.,.,.,.,.,.,.,.,.,.,1.4,135,.,4.0,.,.,44.8,41.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:01:00:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,1.0,240,.,1.9,.,.,43.8,45.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:01:15:00,.,.,24.7,26.2,.,.,.,.,.,.,.,.,.,.,.,3.6,138,.,5.2,.,.,43.3,47.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:01:15:00,.,.,35.9,35.9,.,.,.,.,.,.,.,.,.,.,.,0.7,191,.,2.6,.,.,46.0,46.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:01:15:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,3.0,85,.,4.6,.,.,43.5,41.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:01:15:00,.,.,29.0,34.0,.,.,.,.,.,.,.,.,.,.,.,0.9,75,.,3.2,.,.,46.3,43.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:01:15:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,1.0,281,.,1.0,.,.,47.3,46.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:01:15:00,.,.,38.6,38.1,.,.,.,.,.,.,.,.,.,.,.,2.8,178,.,4.2,.,.,43.2,44.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:01:15:00,.,.,37.9,38.6,.,.,.,.,.,.,.,.,.,.,.,2.0,104,.,3.8,.,.,46.4,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:01:15:00,.,.,34.5,35.1,.,.,.,.,.,.,.,.,.,.,.,2.9,193,.,4.1,.,.,44.1,46.6,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:01:15:00,.,.,37.9,38.6,.,.,.,.,.,.,.,.,.,.,.,1.9,106,.,3.4,.,.,45.1,46.6,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:01:15:00,.,.,34.4,33.9,.,.,.,.,.,.,.,.,.,.,.,7.9,263,.,10.5,.,.,41.9,42.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:01:15:00,.,.,38.1,37.5,.,.,.,.,.,.,.,.,.,.,.,5.0,181,.,6.5,.,.,45.4,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:01:15:00,.,.,37.9,37.7,.,.,.,.,.,.,.,.,.,.,.,1.0,127,.,1.0,.,.,46.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:01:15:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,2.1,302,.,2.9,.,.,50.0,49.8,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:01:15:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.9,182,.,3.1,.,.,43.2,41.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:01:15:00,.,.,26.2,24.5,.,.,.,.,.,.,.,.,.,.,.,2.5,218,.,3.9,.,.,53.2,43.6,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:01:15:00,.,.,26.2,33.8,.,.,.,.,.,.,.,.,.,.,.,0.0,95,.,0.0,.,.,44.0,46.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:01:15:00,.,.,33.4,33.2,.,.,.,.,.,.,.,.,.,.,.,7.3,263,.,11.2,.,.,40.5,40.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:01:15:00,.,.,35.9,38.0,.,.,.,.,.,.,.,.,.,.,.,1.3,199,.,2.3,.,.,43.6,44.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:01:15:00,.,.,31.6,34.8,.,.,.,.,.,.,.,.,.,.,.,2.7,131,.,3.9,.,.,41.5,44.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:01:15:00,.,.,40.8,40.9,.,.,.,.,.,.,.,.,.,.,.,4.6,216,.,7.8,.,.,47.2,48.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:01:15:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,2.2,200,.,4.4,.,.,44.7,41.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:01:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,1.6,192,.,3.1,.,.,43.8,45.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:01:30:00,.,.,21.9,26.8,.,.,.,.,.,.,.,.,.,.,.,4.5,126,.,6.8,.,.,43.0,47.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:01:30:00,.,.,35.2,36.6,.,.,.,.,.,.,.,.,.,.,.,1.7,234,.,3.8,.,.,45.9,47.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:01:30:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,3.7,17,.,4.9,.,.,43.4,41.5,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:01:30:00,.,.,27.2,32.0,.,.,.,.,.,.,.,.,.,.,.,3.3,77,.,4.1,.,.,46.1,43.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:01:30:00,.,.,39.1,39.4,.,.,.,.,.,.,.,.,.,.,.,2.5,172,.,3.5,.,.,47.2,46.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:01:30:00,.,.,38.3,37.7,.,.,.,.,.,.,.,.,.,.,.,1.3,289,.,2.1,.,.,43.2,44.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:01:30:00,.,.,38.1,39.3,.,.,.,.,.,.,.,.,.,.,.,1.3,112,.,2.8,.,.,46.4,47.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:01:30:00,.,.,33.8,35.4,.,.,.,.,.,.,.,.,.,.,.,2.6,199,.,4.1,.,.,44.0,46.2,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:01:30:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,0.4,121,.,2.3,.,.,45.1,46.0,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:01:30:00,.,.,35.0,33.8,.,.,.,.,.,.,.,.,.,.,.,8.4,246,.,11.2,.,.,41.8,42.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:01:30:00,.,.,37.5,37.7,.,.,.,.,.,.,.,.,.,.,.,4.5,203,.,6.2,.,.,45.3,47.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:01:30:00,.,.,38.0,38.8,.,.,.,.,.,.,.,.,.,.,.,2.4,228,.,4.9,.,.,46.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:01:30:00,.,.,41.4,41.6,.,.,.,.,.,.,.,.,.,.,.,1.5,310,.,2.1,.,.,50.0,49.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:01:30:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,1.9,278,.,4.1,.,.,43.1,40.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,31OCT2013:01:30:00,.,.,25.6,24.8,.,.,.,.,.,.,.,.,.,.,.,3.0,190,.,4.7,.,.,53.0,43.5,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,31OCT2013:01:30:00,.,.,26.9,30.6,.,.,.,.,.,.,.,.,.,.,.,0.2,180,.,4.0,.,.,43.8,46.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,31OCT2013:01:30:00,.,.,33.5,33.0,.,.,.,.,.,.,.,.,.,.,.,8.2,253,.,13.8,.,.,40.4,40.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,31OCT2013:01:30:00,.,.,37.6,37.3,.,.,.,.,.,.,.,.,.,.,.,0.8,132,.,1.6,.,.,43.5,44.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,31OCT2013:01:30:00,.,.,30.3,33.8,.,.,.,.,.,.,.,.,.,.,.,0.5,129,.,1.6,.,.,41.5,45.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,31OCT2013:01:30:00,.,.,40.4,41.0,.,.,.,.,.,.,.,.,.,.,.,4.2,221,.,5.6,.,.,47.3,47.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,31OCT2013:01:30:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,2.5,130,.,3.9,.,.,44.7,41.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,31OCT2013:01:30:00,.,.,31.3,32.4,.,.,.,.,.,.,.,.,.,.,.,2.0,207,.,2.8,.,.,43.7,45.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,31OCT2013:01:45:00,.,.,23.2,25.6,.,.,.,.,.,.,.,.,.,.,.,2.8,155,.,6.1,.,.,42.9,47.6,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,31OCT2013:01:45:00,.,.,35.3,36.3,.,.,.,.,.,.,.,.,.,.,.,1.2,249,.,2.8,.,.,45.9,46.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,31OCT2013:01:45:00,.,.,28.3,27.5,.,.,.,.,.,.,.,.,.,.,.,4.3,31,.,6.2,.,.,43.3,41.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,31OCT2013:01:45:00,.,.,30.0,30.8,.,.,.,.,.,.,.,.,.,.,.,4.1,78,.,5.0,.,.,46.0,43.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,31OCT2013:01:45:00,.,.,39.1,40.2,.,.,.,.,.,.,.,.,.,.,.,1.1,314,.,1.7,.,.,47.2,46.9,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,31OCT2013:01:45:00,.,.,37.7,37.7,.,.,.,.,.,.,.,.,.,.,.,1.0,287,.,1.0,.,.,43.1,44.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,31OCT2013:01:45:00,.,.,37.8,39.1,.,.,.,.,.,.,.,.,.,.,.,0.8,74,.,2.8,.,.,46.3,47.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,31OCT2013:01:45:00,.,.,32.5,34.8,.,.,.,.,.,.,.,.,.,.,.,1.7,195,.,2.8,.,.,44.0,46.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,31OCT2013:01:45:00,.,.,38.2,38.6,.,.,.,.,.,.,.,.,.,.,.,0.1,118,.,0.8,.,.,45.1,46.4,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,31OCT2013:01:45:00,.,.,34.8,34.3,.,.,.,.,.,.,.,.,.,.,.,9.2,229,.,12.3,.,.,41.8,42.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,31OCT2013:01:45:00,.,.,37.3,37.7,.,.,.,.,.,.,.,.,.,.,.,4.6,207,.,6.2,.,.,45.3,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,31OCT2013:01:45:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,1.1,77,.,2.3,.,.,46.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,31OCT2013:01:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,1.6,317,.,2.3,.,.,50.0,49.5,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,31OCT2013:01:45:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,2.4,276,.,3.7,.,.,43.0,40.9,11,0.0,.,.,.,.,0.00
