#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,07JAN2013:00:00:00,.,.,17.1,17.0,.,.,.,.,.,.,.,.,.,.,.,2.8,149,.,5.4,.,.,21.9,24.4,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:00:00:00,.,.,8.8,9.0,.,.,.,.,.,.,.,.,.,.,.,1.2,118,.,4.5,.,.,33.2,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:00:00:00,.,.,24.1,24.0,.,.,.,.,.,.,.,.,.,.,.,8.8,24,.,11.3,.,.,26.8,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:00:00:00,.,.,17.7,17.4,.,.,.,.,.,.,.,.,.,.,.,4.2,60,.,6.0,.,.,27.8,34.7,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:00:00:00,.,.,-3.6,-3.4,.,.,.,.,.,.,.,.,.,.,.,0.6,83,.,1.1,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:00:00:00,.,.,-6.8,-6.8,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.8,.,.,31.8,33.3,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:00:00:00,.,.,-1.3,-1.5,.,.,.,.,.,.,.,.,.,.,.,0.0,150,.,0.0,.,.,32.5,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:00:00:00,.,.,1.7,0.0,.,.,.,.,.,.,.,.,.,.,.,3.0,175,.,5.1,.,.,30.5,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:00:00:00,.,.,10.0,10.1,.,.,.,.,.,.,.,.,.,.,.,5.2,205,.,6.9,.,.,33.2,33.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:00:00:00,.,.,-8.9,-8.9,.,.,.,.,.,.,.,.,.,.,.,1.6,183,.,3.7,.,.,32.4,32.9,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:00:00:00,.,.,1.7,1.8,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,1.1,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:00:00:00,.,.,10.1,10.0,.,.,.,.,.,.,.,.,.,.,.,1.8,259,.,2.5,.,.,34.3,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:00:00:00,.,.,1.9,1.7,.,.,.,.,.,.,.,.,.,.,.,3.9,157,.,5.2,.,.,31.0,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:00:00:00,.,.,13.8,13.4,.,.,.,.,.,.,.,.,.,.,.,2.4,150,.,3.5,.,.,24.4,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:00:00:00,.,.,28.3,28.2,.,.,.,.,.,.,.,.,.,.,.,9.4,53,.,12.3,.,.,30.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:00:00:00,.,.,-8.6,-8.8,.,.,.,.,.,.,.,.,.,.,.,2.5,173,.,3.9,.,.,30.7,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:00:00:00,.,.,7.7,7.7,.,.,.,.,.,.,.,.,.,.,.,2.5,49,.,4.7,.,.,27.1,28.4,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:00:00:00,.,.,-9.0,-9.0,.,.,.,.,.,.,.,.,.,.,.,4.4,294,.,6.3,.,.,22.4,25.3,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:00:00:00,.,.,.,9.4,.,.,.,.,.,.,.,.,.,.,.,2.1,113,.,6.1,.,.,34.1,34.3,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:00:00:00,.,.,-1.3,-1.6,.,.,.,.,.,.,.,.,.,.,.,0.0,337,.,0.0,.,.,29.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:00:00:00,.,.,9.0,8.8,.,.,.,.,.,.,.,.,.,.,.,4.9,302,.,5.9,.,.,29.8,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:00:15:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,2.1,183,.,5.3,.,.,21.9,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:00:15:00,.,.,2.3,2.6,.,.,.,.,.,.,.,.,.,.,.,12.0,277,.,21.9,.,.,33.2,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:00:15:00,.,.,24.8,24.8,.,.,.,.,.,.,.,.,.,.,.,9.2,14,.,11.3,.,.,26.8,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:00:15:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,2.7,93,.,4.5,.,.,27.8,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:00:15:00,.,.,-3.3,-3.0,.,.,.,.,.,.,.,.,.,.,.,0.6,48,.,1.1,.,.,33.5,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:00:15:00,.,.,-5.3,-5.6,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,1.0,.,.,31.8,33.1,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:00:15:00,.,.,-2.4,-2.4,.,.,.,.,.,.,.,.,.,.,.,0.0,48,.,0.0,.,.,32.5,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:00:15:00,.,.,0.1,-1.6,.,.,.,.,.,.,.,.,.,.,.,4.6,29,.,5.3,.,.,30.4,32.7,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:00:15:00,.,.,12.0,12.3,.,.,.,.,.,.,.,.,.,.,.,7.2,222,.,9.0,.,.,33.2,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:00:15:00,.,.,-9.0,-9.1,.,.,.,.,.,.,.,.,.,.,.,0.9,209,.,4.1,.,.,32.4,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:00:15:00,.,.,1.1,1.1,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.5,.,.,31.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:00:15:00,.,.,10.5,10.6,.,.,.,.,.,.,.,.,.,.,.,0.6,341,.,1.9,.,.,34.3,33.8,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:00:15:00,.,.,-1.5,-1.4,.,.,.,.,.,.,.,.,.,.,.,3.9,110,.,5.9,.,.,30.9,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:00:15:00,.,.,14.7,14.3,.,.,.,.,.,.,.,.,.,.,.,2.0,150,.,3.9,.,.,24.3,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:00:15:00,.,.,27.8,27.8,.,.,.,.,.,.,.,.,.,.,.,8.8,65,.,11.5,.,.,30.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:00:15:00,.,.,-11.2,-11.3,.,.,.,.,.,.,.,.,.,.,.,2.5,177,.,4.4,.,.,30.7,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:00:15:00,.,.,4.9,4.8,.,.,.,.,.,.,.,.,.,.,.,4.3,39,.,5.3,.,.,27.0,28.4,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:00:15:00,.,.,-9.3,-9.1,.,.,.,.,.,.,.,.,.,.,.,3.9,54,.,5.0,.,.,22.4,25.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:00:15:00,.,.,11.5,11.1,.,.,.,.,.,.,.,.,.,.,.,2.3,113,.,3.6,.,.,34.0,34.3,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:00:15:00,.,.,-0.8,-1.1,.,.,.,.,.,.,.,.,.,.,.,0.0,278,.,0.0,.,.,29.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:00:15:00,.,.,10.1,10.0,.,.,.,.,.,.,.,.,.,.,.,4.5,297,.,5.5,.,.,29.7,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:00:30:00,.,.,15.9,15.9,.,.,.,.,.,.,.,.,.,.,.,1.6,62,.,3.3,.,.,21.9,24.4,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:00:30:00,.,.,5.3,5.2,.,.,.,.,.,.,.,.,.,.,.,10.4,216,.,22.0,.,.,33.2,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:00:30:00,.,.,24.7,24.7,.,.,.,.,.,.,.,.,.,.,.,9.0,12,.,11.9,.,.,26.8,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:00:30:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,3.3,37,.,4.6,.,.,27.7,34.3,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:00:30:00,.,.,-2.6,-2.5,.,.,.,.,.,.,.,.,.,.,.,0.6,279,.,1.0,.,.,33.5,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:00:30:00,.,.,-8.2,-7.5,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,2.3,.,.,31.7,33.1,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:00:30:00,.,.,-2.2,-2.4,.,.,.,.,.,.,.,.,.,.,.,0.0,169,.,0.0,.,.,32.5,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:00:30:00,.,.,0.8,-1.0,.,.,.,.,.,.,.,.,.,.,.,3.1,66,.,4.1,.,.,30.4,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:00:30:00,.,.,12.4,12.6,.,.,.,.,.,.,.,.,.,.,.,5.9,203,.,9.5,.,.,33.2,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:00:30:00,.,.,-6.8,-7.1,.,.,.,.,.,.,.,.,.,.,.,2.3,76,.,3.2,.,.,32.4,32.5,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:00:30:00,.,.,.,1.8,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.4,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:00:30:00,.,.,10.0,9.9,.,.,.,.,.,.,.,.,.,.,.,1.0,222,.,2.3,.,.,34.3,34.2,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:00:30:00,.,.,-2.6,-2.9,.,.,.,.,.,.,.,.,.,.,.,3.9,164,.,5.6,.,.,30.9,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:00:30:00,.,.,13.4,13.1,.,.,.,.,.,.,.,.,.,.,.,2.1,220,.,2.8,.,.,24.2,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:00:30:00,.,.,22.9,22.7,.,.,.,.,.,.,.,.,.,.,.,5.5,49,.,6.9,.,.,30.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:00:30:00,.,.,-9.0,-9.3,.,.,.,.,.,.,.,.,.,.,.,5.3,297,.,9.3,.,.,30.7,32.9,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:00:30:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,4.5,80,.,5.5,.,.,27.0,28.4,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:00:30:00,.,.,-9.0,-8.8,.,.,.,.,.,.,.,.,.,.,.,2.6,11,.,4.2,.,.,22.4,25.2,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:00:30:00,.,.,8.7,8.0,.,.,.,.,.,.,.,.,.,.,.,1.8,197,.,3.2,.,.,34.1,34.3,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:00:30:00,.,.,-2.1,-2.3,.,.,.,.,.,.,.,.,.,.,.,0.0,182,.,0.0,.,.,29.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:00:30:00,.,.,7.2,7.3,.,.,.,.,.,.,.,.,.,.,.,1.8,186,.,3.5,.,.,29.7,32.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:00:45:00,.,.,15.9,15.8,.,.,.,.,.,.,.,.,.,.,.,1.8,75,.,2.9,.,.,21.8,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:00:45:00,.,.,5.1,5.1,.,.,.,.,.,.,.,.,.,.,.,9.0,190,.,16.4,.,.,33.2,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:00:45:00,.,.,25.4,25.3,.,.,.,.,.,.,.,.,.,.,.,9.4,11,.,10.7,.,.,26.8,33.6,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:00:45:00,.,.,18.3,18.3,.,.,.,.,.,.,.,.,.,.,.,3.2,17,.,3.9,.,.,27.8,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:00:45:00,.,.,-4.0,-3.7,.,.,.,.,.,.,.,.,.,.,.,0.8,211,.,1.1,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:00:45:00,.,.,-7.5,-8.2,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,2.0,.,.,31.7,33.1,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:00:45:00,.,.,-0.0,-0.4,.,.,.,.,.,.,.,.,.,.,.,0.0,75,.,0.0,.,.,32.5,32.4,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:00:45:00,.,.,-2.7,-3.2,.,.,.,.,.,.,.,.,.,.,.,1.3,103,.,2.7,.,.,30.4,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:00:45:00,.,.,14.8,14.9,.,.,.,.,.,.,.,.,.,.,.,2.9,190,.,5.2,.,.,33.2,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:00:45:00,.,.,-9.8,-9.5,.,.,.,.,.,.,.,.,.,.,.,3.4,289,.,6.7,.,.,32.4,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:00:45:00,.,.,2.1,2.0,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.5,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:00:45:00,.,.,10.3,10.2,.,.,.,.,.,.,.,.,.,.,.,1.8,168,.,2.6,.,.,34.3,34.2,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:00:45:00,.,.,-7.3,-7.2,.,.,.,.,.,.,.,.,.,.,.,3.6,297,.,5.7,.,.,30.9,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:00:45:00,.,.,13.3,12.9,.,.,.,.,.,.,.,.,.,.,.,2.2,184,.,4.7,.,.,24.2,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:00:45:00,.,.,26.2,26.5,.,.,.,.,.,.,.,.,.,.,.,5.0,43,.,7.2,.,.,30.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:00:45:00,.,.,-9.0,-9.1,.,.,.,.,.,.,.,.,.,.,.,7.0,326,.,9.1,.,.,30.7,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:00:45:00,.,.,8.6,8.5,.,.,.,.,.,.,.,.,.,.,.,2.4,56,.,5.0,.,.,27.0,28.4,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:00:45:00,.,.,-10.4,-10.2,.,.,.,.,.,.,.,.,.,.,.,3.0,220,.,4.8,.,.,22.4,25.7,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:00:45:00,.,.,9.1,8.6,.,.,.,.,.,.,.,.,.,.,.,1.4,204,.,2.8,.,.,34.1,34.2,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:00:45:00,.,.,-2.1,-2.3,.,.,.,.,.,.,.,.,.,.,.,1.1,170,.,3.8,.,.,29.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:00:45:00,.,.,6.6,6.6,.,.,.,.,.,.,.,.,.,.,.,1.6,131,.,2.9,.,.,29.7,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:01:00:00,.,.,15.2,15.3,.,.,.,.,.,.,.,.,.,.,.,0.2,199,.,1.6,.,.,21.9,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:01:00:00,.,.,6.2,6.1,.,.,.,.,.,.,.,.,.,.,.,11.3,248,.,16.2,.,.,33.2,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:01:00:00,.,.,25.0,25.0,.,.,.,.,.,.,.,.,.,.,.,9.0,14,.,12.8,.,.,26.8,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:01:00:00,.,.,17.6,17.5,.,.,.,.,.,.,.,.,.,.,.,4.5,30,.,6.0,.,.,27.8,34.3,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:01:00:00,.,.,-2.2,-2.2,.,.,.,.,.,.,.,.,.,.,.,0.0,235,.,0.5,.,.,33.5,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:01:00:00,.,.,-8.8,-8.9,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,2.0,.,.,31.8,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:01:00:00,.,.,-1.8,-1.9,.,.,.,.,.,.,.,.,.,.,.,0.0,199,.,0.0,.,.,32.5,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:01:00:00,.,.,-2.3,-3.0,.,.,.,.,.,.,.,.,.,.,.,0.3,120,.,0.8,.,.,30.4,32.7,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:01:00:00,.,.,14.8,14.9,.,.,.,.,.,.,.,.,.,.,.,3.0,194,.,5.3,.,.,33.2,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:01:00:00,.,.,.,-8.3,.,.,.,.,.,.,.,.,.,.,.,2.0,77,.,3.2,.,.,32.4,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:01:00:00,.,.,1.9,1.9,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,2.1,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:01:00:00,.,.,10.2,10.5,.,.,.,.,.,.,.,.,.,.,.,1.3,187,.,2.8,.,.,34.3,34.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:01:00:00,.,.,-5.6,-6.0,.,.,.,.,.,.,.,.,.,.,.,1.5,209,.,3.4,.,.,30.9,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:01:00:00,.,.,13.2,12.7,.,.,.,.,.,.,.,.,.,.,.,4.9,158,.,6.6,.,.,24.1,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:01:00:00,.,.,26.7,26.6,.,.,.,.,.,.,.,.,.,.,.,3.9,136,.,5.9,.,.,30.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:01:00:00,.,.,-7.8,-7.9,.,.,.,.,.,.,.,.,.,.,.,5.9,317,.,8.2,.,.,30.7,32.2,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:01:00:00,.,.,9.4,9.3,.,.,.,.,.,.,.,.,.,.,.,1.7,96,.,3.4,.,.,27.0,28.2,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:01:00:00,.,.,-10.6,-10.5,.,.,.,.,.,.,.,.,.,.,.,2.6,37,.,3.7,.,.,22.4,25.5,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:01:00:00,.,.,9.1,8.9,.,.,.,.,.,.,.,.,.,.,.,1.3,165,.,2.0,.,.,34.1,34.2,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:01:00:00,.,.,-0.9,-1.2,.,.,.,.,.,.,.,.,.,.,.,0.6,41,.,5.9,.,.,29.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:01:00:00,.,.,5.6,5.7,.,.,.,.,.,.,.,.,.,.,.,0.4,140,.,1.1,.,.,29.7,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:01:15:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,1.4,258,.,3.0,.,.,21.8,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:01:15:00,.,.,6.5,6.6,.,.,.,.,.,.,.,.,.,.,.,16.6,332,.,22.0,.,.,33.2,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:01:15:00,.,.,23.7,23.7,.,.,.,.,.,.,.,.,.,.,.,9.4,18,.,10.8,.,.,26.8,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:01:15:00,.,.,18.0,17.9,.,.,.,.,.,.,.,.,.,.,.,3.8,49,.,4.6,.,.,27.7,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:01:15:00,.,.,-2.2,-2.0,.,.,.,.,.,.,.,.,.,.,.,0.2,313,.,0.8,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07JAN2013:01:15:00,.,.,-5.8,-7.4,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,2.0,.,.,31.8,33.1,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07JAN2013:01:15:00,.,.,-1.6,-1.6,.,.,.,.,.,.,.,.,.,.,.,0.0,101,.,0.0,.,.,32.5,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07JAN2013:01:15:00,.,.,-1.4,-2.1,.,.,.,.,.,.,.,.,.,.,.,1.6,178,.,3.2,.,.,30.4,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07JAN2013:01:15:00,.,.,13.8,13.8,.,.,.,.,.,.,.,.,.,.,.,3.5,220,.,5.6,.,.,33.2,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07JAN2013:01:15:00,.,.,-10.1,-9.9,.,.,.,.,.,.,.,.,.,.,.,3.3,61,.,4.4,.,.,32.4,32.9,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07JAN2013:01:15:00,.,.,.,2.9,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,1.1,.,.,31.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,07JAN2013:01:15:00,.,.,9.4,9.4,.,.,.,.,.,.,.,.,.,.,.,0.8,160,.,2.7,.,.,34.3,34.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07JAN2013:01:15:00,.,.,-6.9,-7.1,.,.,.,.,.,.,.,.,.,.,.,5.1,209,.,6.1,.,.,30.9,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07JAN2013:01:15:00,.,.,13.1,12.8,.,.,.,.,.,.,.,.,.,.,.,3.5,163,.,5.5,.,.,24.0,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07JAN2013:01:15:00,.,.,26.2,26.3,.,.,.,.,.,.,.,.,.,.,.,3.3,324,.,6.1,.,.,30.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07JAN2013:01:15:00,.,.,-8.3,-8.3,.,.,.,.,.,.,.,.,.,.,.,2.6,295,.,4.2,.,.,30.7,32.7,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07JAN2013:01:15:00,.,.,8.9,8.8,.,.,.,.,.,.,.,.,.,.,.,2.6,71,.,3.6,.,.,26.9,28.2,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07JAN2013:01:15:00,.,.,-9.8,-9.4,.,.,.,.,.,.,.,.,.,.,.,0.8,54,.,1.8,.,.,22.4,25.5,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07JAN2013:01:15:00,.,.,10.3,9.9,.,.,.,.,.,.,.,.,.,.,.,0.9,205,.,1.9,.,.,34.1,34.2,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07JAN2013:01:15:00,.,.,.,-1.4,.,.,.,.,.,.,.,.,.,.,.,4.0,24,.,8.2,.,.,29.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,07JAN2013:01:15:00,.,.,3.2,3.4,.,.,.,.,.,.,.,.,.,.,.,3.4,284,.,7.3,.,.,29.7,32.4,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07JAN2013:01:30:00,.,.,15.8,15.8,.,.,.,.,.,.,.,.,.,.,.,2.2,171,.,4.2,.,.,21.8,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07JAN2013:01:30:00,.,.,7.4,7.6,.,.,.,.,.,.,.,.,.,.,.,9.4,153,.,18.1,.,.,33.2,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07JAN2013:01:30:00,.,.,24.8,24.7,.,.,.,.,.,.,.,.,.,.,.,9.2,27,.,12.7,.,.,26.8,33.6,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07JAN2013:01:30:00,.,.,18.6,18.6,.,.,.,.,.,.,.,.,.,.,.,5.0,40,.,5.6,.,.,27.7,34.5,10,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07JAN2013:01:30:00,.,.,-4.0,-3.8,.,.,.,.,.,.,.,.,.,.,.,0.8,328,.,1.2,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
