#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,10APR2013:00:00:00,.,.,27.4,27.3,.,.,.,.,.,.,.,.,.,.,.,3.8,275,.,6.2,.,.,42.0,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:00:00:00,.,.,28.5,29.0,.,.,.,.,.,.,.,.,.,.,.,1.2,124,.,4.4,.,.,44.1,43.9,36,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:00:00:00,.,.,27.9,27.7,.,.,.,.,.,.,.,.,.,.,.,5.7,75,.,7.5,.,.,40.2,46.9,28,.,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:00:00:00,.,.,30.7,30.9,.,.,.,.,.,.,.,.,.,.,.,4.6,88,.,5.7,.,.,45.5,44.2,35,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:00:00:00,.,.,31.0,30.7,.,.,.,.,.,.,.,.,.,.,.,8.3,56,.,10.7,.,.,42.2,43.3,55,.,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:00:00:00,.,.,23.1,19.5,.,.,.,.,.,.,.,.,.,.,.,2.3,205,.,4.1,.,.,40.4,43.0,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:00:00:00,.,.,32.0,32.6,.,.,.,.,.,.,.,.,.,.,.,2.6,97,.,4.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:00:00:00,.,.,15.6,15.8,.,.,.,.,.,.,.,.,.,.,.,3.8,207,.,6.6,.,.,35.7,35.8,47,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:00:00:00,.,.,29.7,29.9,.,.,.,.,.,.,.,.,.,.,.,0.8,112,.,1.9,.,.,41.6,42.1,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:00:00:00,.,.,28.7,28.7,.,.,.,.,.,.,.,.,.,.,.,14.7,225,.,21.9,.,.,43.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:00:00:00,.,.,34.3,34.1,.,.,.,.,.,.,.,.,.,.,.,11.3,23,.,16.3,.,.,44.5,43.9,26,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:00:00:00,.,.,23.1,22.5,.,.,.,.,.,.,.,.,.,.,.,10.6,328,.,12.8,.,.,37.7,42.4,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:00:00:00,.,.,25.4,25.3,.,.,.,.,.,.,.,.,.,.,.,4.4,120,.,7.7,.,.,39.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:00:00:00,.,.,16.2,16.0,.,.,.,.,.,.,.,.,.,.,.,1.8,76,.,2.9,.,.,35.8,36.0,39,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:00:00:00,.,.,32.9,32.6,.,.,.,.,.,.,.,.,.,.,.,2.5,126,.,4.3,.,.,39.5,41.7,28,.,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:00:00:00,.,.,30.0,30.1,.,.,.,.,.,.,.,.,.,.,.,7.4,131,.,9.5,.,.,40.8,43.0,23,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:00:00:00,.,.,32.9,32.2,.,.,.,.,.,.,.,.,.,.,.,5.8,212,.,7.7,.,.,43.3,45.1,38,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:00:00:00,.,.,29.7,29.8,.,.,.,.,.,.,.,.,.,.,.,3.4,47,.,4.7,.,.,43.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:00:00:00,.,.,28.4,28.4,.,.,.,.,.,.,.,.,.,.,.,0.9,305,.,2.3,.,.,38.4,40.6,30,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:00:15:00,.,.,25.3,25.3,.,.,.,.,.,.,.,.,.,.,.,4.5,100,.,5.7,.,.,41.9,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:00:15:00,.,.,28.4,28.4,.,.,.,.,.,.,.,.,.,.,.,1.1,189,.,3.2,.,.,43.9,44.4,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:00:15:00,.,.,22.5,22.4,.,.,.,.,.,.,.,.,.,.,.,2.9,77,.,4.6,.,.,40.2,52.2,0,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:00:15:00,.,.,30.5,30.4,.,.,.,.,.,.,.,.,.,.,.,8.4,61,.,10.8,.,.,42.1,43.3,55,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:00:15:00,.,.,30.8,30.8,.,.,.,.,.,.,.,.,.,.,.,3.9,219,.,7.6,.,.,43.5,43.3,35,.,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:00:15:00,.,.,23.4,19.8,.,.,.,.,.,.,.,.,.,.,.,2.7,258,.,4.9,.,.,40.3,43.0,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:00:15:00,.,.,31.6,32.2,.,.,.,.,.,.,.,.,.,.,.,2.4,95,.,4.6,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:00:15:00,.,.,16.3,16.8,.,.,.,.,.,.,.,.,.,.,.,3.7,204,.,5.5,.,.,35.7,36.1,48,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:00:15:00,.,.,29.7,29.6,.,.,.,.,.,.,.,.,.,.,.,1.0,187,.,2.6,.,.,41.5,42.1,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:00:15:00,.,.,28.3,28.4,.,.,.,.,.,.,.,.,.,.,.,12.0,214,.,19.8,.,.,43.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:00:15:00,.,.,33.2,33.0,.,.,.,.,.,.,.,.,.,.,.,9.4,24,.,13.4,.,.,44.4,43.9,26,.,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:00:15:00,.,.,14.6,14.7,.,.,.,.,.,.,.,.,.,.,.,3.0,76,.,4.4,.,.,35.8,36.0,38,.,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:00:15:00,.,.,30.7,30.7,.,.,.,.,.,.,.,.,.,.,.,7.2,127,.,8.5,.,.,40.7,43.0,24,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:00:15:00,.,.,30.8,30.8,.,.,.,.,.,.,.,.,.,.,.,4.7,236,.,9.0,.,.,43.3,45.3,38,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:00:30:00,.,.,23.1,23.7,.,.,.,.,.,.,.,.,.,.,.,4.0,123,.,6.8,.,.,41.6,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:00:30:00,.,.,28.1,28.4,.,.,.,.,.,.,.,.,.,.,.,0.9,137,.,2.5,.,.,43.8,43.9,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:00:30:00,.,.,22.3,22.2,.,.,.,.,.,.,.,.,.,.,.,1.9,91,.,3.7,.,.,40.1,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:00:30:00,.,.,26.9,26.8,.,.,.,.,.,.,.,.,.,.,.,4.9,25,.,7.0,.,.,40.0,46.6,28,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:00:30:00,.,.,30.6,30.5,.,.,.,.,.,.,.,.,.,.,.,8.9,159,.,12.5,.,.,41.8,43.0,55,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:00:30:00,.,.,29.9,29.8,.,.,.,.,.,.,.,.,.,.,.,0.6,77,.,3.8,.,.,43.3,43.2,35,.,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:00:30:00,.,.,22.9,19.3,.,.,.,.,.,.,.,.,.,.,.,0.7,176,.,2.4,.,.,40.2,43.0,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:00:30:00,.,.,31.2,31.8,.,.,.,.,.,.,.,.,.,.,.,3.3,97,.,7.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:00:30:00,.,.,13.8,13.9,.,.,.,.,.,.,.,.,.,.,.,4.2,213,.,6.7,.,.,35.7,36.1,47,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:00:30:00,.,.,29.6,29.9,.,.,.,.,.,.,.,.,.,.,.,2.6,278,.,3.5,.,.,41.4,41.9,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:00:30:00,.,.,28.2,27.9,.,.,.,.,.,.,.,.,.,.,.,13.4,220,.,21.6,.,.,43.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:00:30:00,.,.,32.7,32.6,.,.,.,.,.,.,.,.,.,.,.,9.1,27,.,12.8,.,.,44.3,44.1,26,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:00:30:00,.,.,22.0,21.2,.,.,.,.,.,.,.,.,.,.,.,8.3,326,.,10.1,.,.,37.6,42.4,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:00:30:00,.,.,25.6,25.6,.,.,.,.,.,.,.,.,.,.,.,4.9,110,.,7.3,.,.,39.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:00:30:00,.,.,13.6,13.1,.,.,.,.,.,.,.,.,.,.,.,1.4,76,.,2.8,.,.,35.8,36.1,38,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:00:30:00,.,.,31.8,31.7,.,.,.,.,.,.,.,.,.,.,.,4.7,51,.,5.5,.,.,39.1,42.1,28,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:00:30:00,.,.,29.1,29.7,.,.,.,.,.,.,.,.,.,.,.,2.7,216,.,4.6,.,.,43.1,44.6,38,.,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:00:30:00,.,.,28.3,28.4,.,.,.,.,.,.,.,.,.,.,.,1.2,24,.,2.3,.,.,38.2,41.0,31,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:00:45:00,.,.,25.1,24.2,.,.,.,.,.,.,.,.,.,.,.,6.0,309,.,7.6,.,.,41.5,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:00:45:00,.,.,28.1,28.3,.,.,.,.,.,.,.,.,.,.,.,0.7,17,.,2.3,.,.,43.6,43.7,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:00:45:00,.,.,21.2,21.0,.,.,.,.,.,.,.,.,.,.,.,2.1,97,.,4.6,.,.,40.1,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:00:45:00,.,.,26.7,26.4,.,.,.,.,.,.,.,.,.,.,.,4.1,43,.,5.6,.,.,39.9,46.8,28,.,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:00:45:00,.,.,31.6,31.7,.,.,.,.,.,.,.,.,.,.,.,3.1,77,.,4.6,.,.,45.2,45.0,35,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:00:45:00,.,.,29.8,30.0,.,.,.,.,.,.,.,.,.,.,.,7.1,150,.,8.7,.,.,41.7,43.0,55,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:00:45:00,.,.,29.8,29.9,.,.,.,.,.,.,.,.,.,.,.,0.8,173,.,3.1,.,.,43.2,42.8,35,.,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:00:45:00,.,.,23.6,19.6,.,.,.,.,.,.,.,.,.,.,.,0.7,97,.,2.6,.,.,40.1,43.0,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:00:45:00,.,.,30.5,31.1,.,.,.,.,.,.,.,.,.,.,.,3.0,150,.,4.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:00:45:00,.,.,13.3,13.7,.,.,.,.,.,.,.,.,.,.,.,2.1,230,.,4.8,.,.,35.7,36.1,48,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:00:45:00,.,.,29.2,29.2,.,.,.,.,.,.,.,.,.,.,.,1.6,264,.,2.5,.,.,41.3,41.9,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:00:45:00,.,.,28.2,28.0,.,.,.,.,.,.,.,.,.,.,.,13.6,221,.,22.1,.,.,43.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:00:45:00,.,.,32.9,32.6,.,.,.,.,.,.,.,.,.,.,.,8.5,23,.,11.6,.,.,44.3,43.9,26,.,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:00:45:00,.,.,24.1,24.0,.,.,.,.,.,.,.,.,.,.,.,3.2,149,.,4.4,.,.,37.0,40.6,25,.,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:00:45:00,.,.,26.2,26.2,.,.,.,.,.,.,.,.,.,.,.,6.2,116,.,7.8,.,.,39.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:00:45:00,.,.,14.2,13.7,.,.,.,.,.,.,.,.,.,.,.,2.3,75,.,3.6,.,.,35.8,35.8,38,.,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:00:45:00,.,.,32.0,32.2,.,.,.,.,.,.,.,.,.,.,.,9.4,26,.,11.3,.,.,40.5,43.0,23,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:00:45:00,.,.,29.6,29.5,.,.,.,.,.,.,.,.,.,.,.,2.1,257,.,4.4,.,.,43.0,44.8,38,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:01:00:00,.,.,25.1,27.3,.,.,.,.,.,.,.,.,.,.,.,3.8,275,.,6.2,.,.,42.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:01:00:00,.,.,27.4,28.8,.,.,.,.,.,.,.,.,.,.,.,1.2,124,.,4.4,.,.,44.1,43.9,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:01:00:00,.,.,21.9,22.0,.,.,.,.,.,.,.,.,.,.,.,3.5,59,.,5.2,.,.,40.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:01:00:00,.,.,26.3,27.8,.,.,.,.,.,.,.,.,.,.,.,5.7,75,.,7.5,.,.,40.2,46.9,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:01:00:00,.,.,30.8,30.8,.,.,.,.,.,.,.,.,.,.,.,4.6,88,.,5.7,.,.,45.5,44.2,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:01:00:00,.,.,30.2,30.9,.,.,.,.,.,.,.,.,.,.,.,8.3,56,.,10.7,.,.,42.2,43.3,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:01:00:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,2.9,151,.,4.2,.,.,43.6,43.3,35,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:01:00:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,2.3,205,.,4.1,.,.,40.4,43.0,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:01:00:00,.,.,29.6,32.3,.,.,.,.,.,.,.,.,.,.,.,2.6,97,.,4.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:01:00:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,3.8,207,.,6.6,.,.,35.7,35.8,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:01:00:00,.,.,28.4,29.8,.,.,.,.,.,.,.,.,.,.,.,0.8,112,.,1.9,.,.,41.6,42.1,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:01:00:00,.,.,27.2,28.7,.,.,.,.,.,.,.,.,.,.,.,14.7,225,.,21.9,.,.,43.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:01:00:00,.,.,32.5,34.2,.,.,.,.,.,.,.,.,.,.,.,11.3,23,.,16.3,.,.,44.5,43.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:01:00:00,.,.,24.4,23.1,.,.,.,.,.,.,.,.,.,.,.,2.1,193,.,3.3,.,.,37.3,40.6,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:01:00:00,.,.,22.3,22.8,.,.,.,.,.,.,.,.,.,.,.,10.6,328,.,12.8,.,.,37.7,42.4,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:01:00:00,.,.,25.5,25.3,.,.,.,.,.,.,.,.,.,.,.,4.4,120,.,7.7,.,.,39.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:01:00:00,.,.,13.9,16.1,.,.,.,.,.,.,.,.,.,.,.,1.8,76,.,2.9,.,.,35.8,36.0,39,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:01:00:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,2.5,126,.,4.3,.,.,39.5,41.7,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:01:00:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,7.4,131,.,9.5,.,.,40.8,43.0,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:01:00:00,.,.,32.2,32.5,.,.,.,.,.,.,.,.,.,.,.,5.8,212,.,7.7,.,.,43.3,45.1,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:01:00:00,.,.,28.3,29.8,.,.,.,.,.,.,.,.,.,.,.,3.4,47,.,4.7,.,.,43.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:01:00:00,.,.,26.6,28.4,.,.,.,.,.,.,.,.,.,.,.,0.9,305,.,2.3,.,.,38.4,40.6,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:01:15:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,4.5,100,.,5.7,.,.,41.9,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:01:15:00,.,.,28.1,28.4,.,.,.,.,.,.,.,.,.,.,.,1.1,189,.,3.2,.,.,43.9,44.4,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:01:15:00,.,.,21.9,22.5,.,.,.,.,.,.,.,.,.,.,.,2.9,77,.,4.6,.,.,40.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:01:15:00,.,.,26.2,27.3,.,.,.,.,.,.,.,.,.,.,.,5.3,115,.,6.9,.,.,40.1,46.9,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:01:15:00,.,.,29.8,30.4,.,.,.,.,.,.,.,.,.,.,.,3.2,64,.,4.6,.,.,45.5,44.8,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:01:15:00,.,.,29.8,30.4,.,.,.,.,.,.,.,.,.,.,.,8.4,61,.,10.8,.,.,42.1,43.3,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:01:15:00,.,.,28.2,30.8,.,.,.,.,.,.,.,.,.,.,.,3.9,219,.,7.6,.,.,43.5,43.3,35,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:01:15:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,2.7,258,.,4.9,.,.,40.3,43.0,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:01:15:00,.,.,29.5,31.9,.,.,.,.,.,.,.,.,.,.,.,2.4,95,.,4.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:01:15:00,.,.,12.7,16.6,.,.,.,.,.,.,.,.,.,.,.,3.7,204,.,5.5,.,.,35.7,36.1,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:01:15:00,.,.,28.8,29.7,.,.,.,.,.,.,.,.,.,.,.,1.0,187,.,2.6,.,.,41.5,42.1,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:01:15:00,.,.,27.0,28.4,.,.,.,.,.,.,.,.,.,.,.,12.0,214,.,19.8,.,.,43.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:01:15:00,.,.,32.6,33.1,.,.,.,.,.,.,.,.,.,.,.,9.4,24,.,13.4,.,.,44.4,43.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:01:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,3.1,160,.,3.5,.,.,37.2,40.8,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:01:15:00,.,.,21.7,22.3,.,.,.,.,.,.,.,.,.,.,.,9.5,328,.,11.6,.,.,37.6,42.4,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:01:15:00,.,.,26.1,24.1,.,.,.,.,.,.,.,.,.,.,.,3.7,128,.,5.0,.,.,39.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:01:15:00,.,.,14.1,14.6,.,.,.,.,.,.,.,.,.,.,.,3.0,76,.,4.4,.,.,35.8,36.0,38,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:01:15:00,.,.,31.9,32.1,.,.,.,.,.,.,.,.,.,.,.,4.7,67,.,6.8,.,.,39.4,41.9,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:01:15:00,.,.,29.1,30.7,.,.,.,.,.,.,.,.,.,.,.,7.2,127,.,8.5,.,.,40.7,43.0,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:01:15:00,.,.,31.6,30.8,.,.,.,.,.,.,.,.,.,.,.,4.7,236,.,9.0,.,.,43.3,45.3,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:01:15:00,.,.,28.0,29.9,.,.,.,.,.,.,.,.,.,.,.,1.5,202,.,2.3,.,.,43.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:01:15:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.4,59,.,3.3,.,.,38.3,40.8,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2013:01:30:00,.,.,25.0,23.4,.,.,.,.,.,.,.,.,.,.,.,4.0,123,.,6.8,.,.,41.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2013:01:30:00,.,.,27.7,28.2,.,.,.,.,.,.,.,.,.,.,.,0.9,137,.,2.5,.,.,43.8,43.9,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2013:01:30:00,.,.,20.5,22.3,.,.,.,.,.,.,.,.,.,.,.,1.9,91,.,3.7,.,.,40.1,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2013:01:30:00,.,.,24.5,26.8,.,.,.,.,.,.,.,.,.,.,.,4.9,25,.,7.0,.,.,40.0,46.6,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2013:01:30:00,.,.,29.0,30.2,.,.,.,.,.,.,.,.,.,.,.,2.6,92,.,3.7,.,.,45.3,44.2,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2013:01:30:00,.,.,28.8,30.5,.,.,.,.,.,.,.,.,.,.,.,8.9,159,.,12.5,.,.,41.8,43.0,55,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2013:01:30:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,0.6,77,.,3.8,.,.,43.3,43.2,35,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10APR2013:01:30:00,.,.,24.5,19.3,.,.,.,.,.,.,.,.,.,.,.,0.7,176,.,2.4,.,.,40.2,43.0,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2013:01:30:00,.,.,29.0,31.5,.,.,.,.,.,.,.,.,.,.,.,3.3,97,.,7.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2013:01:30:00,.,.,13.3,13.8,.,.,.,.,.,.,.,.,.,.,.,4.2,213,.,6.7,.,.,35.7,36.1,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2013:01:30:00,.,.,27.9,29.8,.,.,.,.,.,.,.,.,.,.,.,2.6,278,.,3.5,.,.,41.4,41.9,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2013:01:30:00,.,.,26.8,28.1,.,.,.,.,.,.,.,.,.,.,.,13.4,220,.,21.6,.,.,43.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2013:01:30:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,9.1,27,.,12.8,.,.,44.3,44.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2013:01:30:00,.,.,24.1,24.4,.,.,.,.,.,.,.,.,.,.,.,3.3,148,.,4.2,.,.,37.0,40.6,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2013:01:30:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,8.3,326,.,10.1,.,.,37.6,42.4,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2013:01:30:00,.,.,25.9,25.6,.,.,.,.,.,.,.,.,.,.,.,4.9,110,.,7.3,.,.,39.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2013:01:30:00,.,.,14.8,13.4,.,.,.,.,.,.,.,.,.,.,.,1.4,76,.,2.8,.,.,35.8,36.1,38,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2013:01:30:00,.,.,33.6,31.8,.,.,.,.,.,.,.,.,.,.,.,4.7,51,.,5.5,.,.,39.1,42.1,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2013:01:30:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,8.9,68,.,10.8,.,.,40.6,43.7,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2013:01:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,2.7,216,.,4.6,.,.,43.1,44.6,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2013:01:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,0.6,169,.,1.7,.,.,43.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2013:01:30:00,.,.,26.0,28.4,.,.,.,.,.,.,.,.,.,.,.,1.2,24,.,2.3,.,.,38.2,41.0,31,0.0,.,.,.,.,0.00
