#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,05JUN2013:00:00:00,.,.,61.6,62.1,.,.,.,.,.,.,.,.,.,.,.,4.7,319,.,6.7,.,.,71.3,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:00:00:00,.,.,51.4,51.4,.,.,.,.,.,.,.,.,.,.,.,6.4,313,.,8.9,.,.,69.0,66.9,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:00:00:00,.,.,53.4,51.3,.,.,.,.,.,.,.,.,.,.,.,5.9,35,.,8.4,.,.,64.7,52.2,0,.,.,.,.,.,0.03
15min,AgWx,cedarcity,422,05JUN2013:00:00:00,.,.,59.1,60.5,.,.,.,.,.,.,.,.,.,.,.,4.8,69,.,7.0,.,.,70.5,71.4,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:00:00:00,.,.,54.6,54.6,.,.,.,.,.,.,.,.,.,.,.,5.4,308,.,7.4,.,.,66.6,64.4,17,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:00:00:00,.,.,49.7,49.9,.,.,.,.,.,.,.,.,.,.,.,4.4,157,.,5.8,.,.,63.3,60.3,44,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:00:00:00,.,.,51.0,51.3,.,.,.,.,.,.,.,.,.,.,.,2.7,96,.,4.8,.,.,64.9,63.7,22,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:00:00:00,.,.,52.1,53.0,.,.,.,.,.,.,.,.,.,.,.,1.2,148,.,3.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:00:00:00,.,.,40.6,40.9,.,.,.,.,.,.,.,.,.,.,.,4.4,213,.,5.6,.,.,58.3,57.7,41,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:00:00:00,.,.,45.7,46.0,.,.,.,.,.,.,.,.,.,.,.,1.6,238,.,2.9,.,.,59.2,59.5,14,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:00:00:00,.,.,53.7,53.5,.,.,.,.,.,.,.,.,.,.,.,15.2,231,.,20.3,.,.,63.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:00:00:00,.,.,56.8,57.4,.,.,.,.,.,.,.,.,.,.,.,2.5,211,.,4.0,.,.,65.1,63.9,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:00:00:00,.,.,48.7,48.9,.,.,.,.,.,.,.,.,.,.,.,3.0,144,.,4.0,.,.,68.3,69.8,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:00:00:00,.,.,46.0,45.5,.,.,.,.,.,.,.,.,.,.,.,3.9,111,.,6.2,.,.,60.8,60.3,33,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:00:00:00,.,.,59.9,60.6,.,.,.,.,.,.,.,.,.,.,.,4.3,128,.,6.7,.,.,69.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:00:00:00,.,.,40.2,39.6,.,.,.,.,.,.,.,.,.,.,.,4.3,302,.,5.8,.,.,56.8,54.5,19,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:00:00:00,.,.,56.3,55.8,.,.,.,.,.,.,.,.,.,.,.,10.0,48,.,12.0,.,.,73.8,74.3,13,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:00:00:00,.,.,58.1,58.1,.,.,.,.,.,.,.,.,.,.,.,2.2,195,.,4.0,.,.,64.0,63.9,17,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:00:00:00,.,.,54.5,54.2,.,.,.,.,.,.,.,.,.,.,.,8.3,155,.,12.4,.,.,64.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:00:00:00,.,.,53.8,54.2,.,.,.,.,.,.,.,.,.,.,.,4.8,332,.,6.4,.,.,60.8,60.1,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:00:15:00,.,.,61.4,61.7,.,.,.,.,.,.,.,.,.,.,.,3.8,175,.,5.9,.,.,71.2,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:00:15:00,.,.,54.2,54.0,.,.,.,.,.,.,.,.,.,.,.,5.1,321,.,6.7,.,.,68.9,66.7,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:00:15:00,.,.,53.0,49.9,.,.,.,.,.,.,.,.,.,.,.,4.9,60,.,7.7,.,.,64.5,52.2,0,.,.,.,.,.,0.02
15min,AgWx,cedarcity,422,05JUN2013:00:15:00,.,.,60.3,59.8,.,.,.,.,.,.,.,.,.,.,.,3.3,187,.,7.4,.,.,70.3,71.4,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:00:15:00,.,.,53.2,52.8,.,.,.,.,.,.,.,.,.,.,.,4.5,280,.,6.2,.,.,66.4,64.4,17,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:00:15:00,.,.,49.7,50.0,.,.,.,.,.,.,.,.,.,.,.,4.4,30,.,5.3,.,.,63.2,60.4,45,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:00:15:00,.,.,46.7,46.6,.,.,.,.,.,.,.,.,.,.,.,0.9,173,.,4.0,.,.,68.4,66.2,18,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:00:15:00,.,.,49.1,48.7,.,.,.,.,.,.,.,.,.,.,.,3.3,95,.,4.2,.,.,64.7,63.5,22,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:00:15:00,.,.,51.1,51.9,.,.,.,.,.,.,.,.,.,.,.,1.8,130,.,4.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:00:15:00,.,.,41.0,41.0,.,.,.,.,.,.,.,.,.,.,.,4.8,189,.,7.2,.,.,58.1,57.6,41,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:00:15:00,.,.,46.0,45.7,.,.,.,.,.,.,.,.,.,.,.,2.3,113,.,4.6,.,.,59.0,59.4,14,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:00:15:00,.,.,53.4,53.0,.,.,.,.,.,.,.,.,.,.,.,13.7,216,.,21.8,.,.,63.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:00:15:00,.,.,58.2,57.8,.,.,.,.,.,.,.,.,.,.,.,2.0,180,.,3.8,.,.,65.1,63.7,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:00:15:00,.,.,47.0,47.2,.,.,.,.,.,.,.,.,.,.,.,1.1,203,.,3.7,.,.,68.0,69.4,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:00:15:00,.,.,46.8,46.0,.,.,.,.,.,.,.,.,.,.,.,3.2,186,.,6.6,.,.,60.7,60.3,33,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:00:15:00,.,.,57.6,57.4,.,.,.,.,.,.,.,.,.,.,.,0.9,220,.,3.6,.,.,69.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:00:15:00,.,.,39.0,38.6,.,.,.,.,.,.,.,.,.,.,.,5.1,307,.,7.2,.,.,56.7,54.9,19,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:00:15:00,.,.,57.8,57.5,.,.,.,.,.,.,.,.,.,.,.,9.9,56,.,11.1,.,.,73.5,74.1,13,.,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:00:15:00,.,.,50.8,51.1,.,.,.,.,.,.,.,.,.,.,.,5.4,18,.,7.6,.,.,55.6,56.5,13,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:00:15:00,.,.,56.7,56.8,.,.,.,.,.,.,.,.,.,.,.,1.1,176,.,2.8,.,.,63.9,64.0,17,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:00:15:00,.,.,54.9,54.4,.,.,.,.,.,.,.,.,.,.,.,7.0,103,.,11.3,.,.,64.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:00:15:00,.,.,53.2,53.9,.,.,.,.,.,.,.,.,.,.,.,4.9,212,.,5.6,.,.,60.7,59.7,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:00:30:00,.,.,61.2,61.0,.,.,.,.,.,.,.,.,.,.,.,3.5,293,.,6.0,.,.,70.8,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:00:30:00,.,.,55.9,55.8,.,.,.,.,.,.,.,.,.,.,.,4.8,334,.,5.9,.,.,68.5,66.7,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:00:30:00,.,.,52.5,51.3,.,.,.,.,.,.,.,.,.,.,.,6.8,35,.,9.7,.,.,64.1,52.2,0,.,.,.,.,.,0.03
15min,AgWx,cedarcity,422,05JUN2013:00:30:00,.,.,61.1,60.7,.,.,.,.,.,.,.,.,.,.,.,4.8,35,.,6.0,.,.,70.0,71.4,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:00:30:00,.,.,51.6,51.6,.,.,.,.,.,.,.,.,.,.,.,4.9,342,.,6.4,.,.,66.1,64.4,17,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:00:30:00,.,.,46.4,46.5,.,.,.,.,.,.,.,.,.,.,.,3.1,97,.,5.1,.,.,62.9,60.4,44,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:00:30:00,.,.,46.3,46.8,.,.,.,.,.,.,.,.,.,.,.,0.9,183,.,4.6,.,.,68.0,66.2,18,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:00:30:00,.,.,49.8,49.0,.,.,.,.,.,.,.,.,.,.,.,3.6,96,.,4.6,.,.,64.4,63.5,22,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:00:30:00,.,.,50.3,50.9,.,.,.,.,.,.,.,.,.,.,.,1.8,75,.,3.3,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:00:30:00,.,.,40.3,40.5,.,.,.,.,.,.,.,.,.,.,.,3.8,193,.,6.7,.,.,57.8,57.4,41,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:00:30:00,.,.,46.3,45.4,.,.,.,.,.,.,.,.,.,.,.,2.0,183,.,3.4,.,.,58.7,59.2,14,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:00:30:00,.,.,53.7,53.3,.,.,.,.,.,.,.,.,.,.,.,10.3,208,.,21.9,.,.,63.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:00:30:00,.,.,56.7,57.2,.,.,.,.,.,.,.,.,.,.,.,1.5,273,.,3.5,.,.,64.9,63.5,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:00:30:00,.,.,45.7,46.2,.,.,.,.,.,.,.,.,.,.,.,1.4,102,.,3.4,.,.,67.5,69.1,22,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:00:30:00,.,.,57.3,56.8,.,.,.,.,.,.,.,.,.,.,.,0.3,87,.,4.4,.,.,69.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:00:30:00,.,.,38.3,38.0,.,.,.,.,.,.,.,.,.,.,.,7.5,307,.,10.1,.,.,56.6,55.2,19,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:00:30:00,.,.,56.3,55.7,.,.,.,.,.,.,.,.,.,.,.,8.4,63,.,10.4,.,.,73.0,73.9,13,.,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:00:30:00,.,.,47.7,47.5,.,.,.,.,.,.,.,.,.,.,.,5.3,217,.,7.1,.,.,55.5,56.3,13,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:00:30:00,.,.,56.4,56.0,.,.,.,.,.,.,.,.,.,.,.,1.3,54,.,3.5,.,.,63.6,63.9,17,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:00:30:00,.,.,56.2,55.6,.,.,.,.,.,.,.,.,.,.,.,9.2,56,.,12.8,.,.,63.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:00:30:00,.,.,51.1,51.1,.,.,.,.,.,.,.,.,.,.,.,3.2,241,.,5.3,.,.,60.4,59.7,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:00:45:00,.,.,57.4,57.4,.,.,.,.,.,.,.,.,.,.,.,2.9,160,.,6.4,.,.,70.6,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:00:45:00,.,.,54.3,54.3,.,.,.,.,.,.,.,.,.,.,.,5.6,335,.,7.8,.,.,68.3,66.6,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:00:45:00,.,.,52.8,51.3,.,.,.,.,.,.,.,.,.,.,.,8.0,23,.,9.8,.,.,63.9,52.2,0,.,.,.,.,.,0.03
15min,AgWx,cedarcity,422,05JUN2013:00:45:00,.,.,53.9,55.2,.,.,.,.,.,.,.,.,.,.,.,2.9,96,.,5.2,.,.,69.8,71.4,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:00:45:00,.,.,51.2,51.0,.,.,.,.,.,.,.,.,.,.,.,5.4,194,.,7.6,.,.,66.0,64.2,17,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:00:45:00,.,.,47.0,47.0,.,.,.,.,.,.,.,.,.,.,.,3.5,70,.,5.3,.,.,62.8,60.6,44,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:00:45:00,.,.,45.6,45.6,.,.,.,.,.,.,.,.,.,.,.,0.0,134,.,0.0,.,.,67.7,66.0,18,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:00:45:00,.,.,49.2,48.7,.,.,.,.,.,.,.,.,.,.,.,4.1,105,.,5.3,.,.,64.3,63.5,23,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:00:45:00,.,.,49.4,50.1,.,.,.,.,.,.,.,.,.,.,.,0.8,83,.,2.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:00:45:00,.,.,41.7,41.9,.,.,.,.,.,.,.,.,.,.,.,5.6,208,.,8.0,.,.,57.6,57.4,43,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:00:45:00,.,.,44.9,45.0,.,.,.,.,.,.,.,.,.,.,.,0.9,267,.,2.1,.,.,58.6,59.2,14,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:00:45:00,.,.,53.3,52.8,.,.,.,.,.,.,.,.,.,.,.,9.1,199,.,20.9,.,.,63.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:00:45:00,.,.,57.3,57.2,.,.,.,.,.,.,.,.,.,.,.,1.1,64,.,2.2,.,.,64.8,63.1,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:00:45:00,.,.,44.7,45.0,.,.,.,.,.,.,.,.,.,.,.,1.7,100,.,2.6,.,.,67.2,69.1,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:00:45:00,.,.,44.2,43.4,.,.,.,.,.,.,.,.,.,.,.,2.5,148,.,5.3,.,.,60.4,60.3,33,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:00:45:00,.,.,54.3,53.9,.,.,.,.,.,.,.,.,.,.,.,2.8,58,.,5.1,.,.,68.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:00:45:00,.,.,37.9,37.4,.,.,.,.,.,.,.,.,.,.,.,7.9,308,.,9.6,.,.,56.4,54.9,19,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:00:45:00,.,.,55.8,55.2,.,.,.,.,.,.,.,.,.,.,.,7.9,66,.,9.6,.,.,72.8,73.6,13,.,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:00:45:00,.,.,44.4,44.9,.,.,.,.,.,.,.,.,.,.,.,4.3,50,.,6.2,.,.,55.4,56.5,13,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:00:45:00,.,.,56.5,56.1,.,.,.,.,.,.,.,.,.,.,.,1.6,191,.,3.2,.,.,63.5,63.7,17,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:00:45:00,.,.,54.9,54.2,.,.,.,.,.,.,.,.,.,.,.,9.2,53,.,12.9,.,.,63.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:00:45:00,.,.,52.5,53.0,.,.,.,.,.,.,.,.,.,.,.,1.3,127,.,2.5,.,.,60.3,59.7,15,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:01:00:00,.,.,57.6,61.9,.,.,.,.,.,.,.,.,.,.,.,4.7,319,.,6.7,.,.,71.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:01:00:00,.,.,52.2,51.4,.,.,.,.,.,.,.,.,.,.,.,6.4,313,.,8.9,.,.,69.0,66.9,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:01:00:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,5.9,35,.,8.4,.,.,64.7,52.2,0,0.0,.,.,.,.,0.03
15min,AgWx,cedarcity,422,05JUN2013:01:00:00,.,.,54.0,59.8,.,.,.,.,.,.,.,.,.,.,.,4.8,69,.,7.0,.,.,70.5,71.4,0,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:01:00:00,.,.,53.2,54.6,.,.,.,.,.,.,.,.,.,.,.,5.4,308,.,7.4,.,.,66.6,64.4,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:01:00:00,.,.,48.4,49.8,.,.,.,.,.,.,.,.,.,.,.,4.4,157,.,5.8,.,.,63.3,60.3,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:01:00:00,.,.,44.3,47.1,.,.,.,.,.,.,.,.,.,.,.,1.3,142,.,3.0,.,.,68.6,66.4,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:01:00:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,2.7,96,.,4.8,.,.,64.9,63.7,22,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:01:00:00,.,.,50.3,52.6,.,.,.,.,.,.,.,.,.,.,.,1.2,148,.,3.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:01:00:00,.,.,41.0,40.7,.,.,.,.,.,.,.,.,.,.,.,4.4,213,.,5.6,.,.,58.3,57.7,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:01:00:00,.,.,43.7,45.8,.,.,.,.,.,.,.,.,.,.,.,1.6,238,.,2.9,.,.,59.2,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:01:00:00,.,.,52.4,53.6,.,.,.,.,.,.,.,.,.,.,.,15.2,231,.,20.3,.,.,63.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:01:00:00,.,.,58.3,57.1,.,.,.,.,.,.,.,.,.,.,.,2.5,211,.,4.0,.,.,65.1,63.9,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:01:00:00,.,.,47.2,48.8,.,.,.,.,.,.,.,.,.,.,.,3.0,144,.,4.0,.,.,68.3,69.8,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:01:00:00,.,.,49.7,45.7,.,.,.,.,.,.,.,.,.,.,.,3.9,111,.,6.2,.,.,60.8,60.3,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:01:00:00,.,.,51.7,60.3,.,.,.,.,.,.,.,.,.,.,.,4.3,128,.,6.7,.,.,69.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:01:00:00,.,.,36.8,39.9,.,.,.,.,.,.,.,.,.,.,.,4.3,302,.,5.8,.,.,56.8,54.5,19,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:01:00:00,.,.,56.8,56.1,.,.,.,.,.,.,.,.,.,.,.,10.0,48,.,12.0,.,.,73.8,74.3,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:01:00:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,5.5,54,.,7.3,.,.,55.6,56.5,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:01:00:00,.,.,58.8,58.1,.,.,.,.,.,.,.,.,.,.,.,2.2,195,.,4.0,.,.,64.0,63.9,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:01:00:00,.,.,54.9,54.4,.,.,.,.,.,.,.,.,.,.,.,8.3,155,.,12.4,.,.,64.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:01:00:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,4.8,332,.,6.4,.,.,60.8,60.1,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:01:15:00,.,.,60.8,61.5,.,.,.,.,.,.,.,.,.,.,.,3.8,175,.,5.9,.,.,71.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:01:15:00,.,.,53.9,54.1,.,.,.,.,.,.,.,.,.,.,.,5.1,321,.,6.7,.,.,68.9,66.7,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:01:15:00,.,.,51.9,49.9,.,.,.,.,.,.,.,.,.,.,.,4.9,60,.,7.7,.,.,64.5,52.2,0,0.0,.,.,.,.,0.02
15min,AgWx,cedarcity,422,05JUN2013:01:15:00,.,.,56.7,60.0,.,.,.,.,.,.,.,.,.,.,.,3.3,187,.,7.4,.,.,70.3,71.4,0,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:01:15:00,.,.,53.5,53.0,.,.,.,.,.,.,.,.,.,.,.,4.5,280,.,6.2,.,.,66.4,64.4,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2013:01:15:00,.,.,47.2,49.8,.,.,.,.,.,.,.,.,.,.,.,4.4,30,.,5.3,.,.,63.2,60.4,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2013:01:15:00,.,.,46.2,46.6,.,.,.,.,.,.,.,.,.,.,.,0.9,173,.,4.0,.,.,68.4,66.2,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2013:01:15:00,.,.,48.5,48.9,.,.,.,.,.,.,.,.,.,.,.,3.3,95,.,4.2,.,.,64.7,63.5,22,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2013:01:15:00,.,.,49.3,51.5,.,.,.,.,.,.,.,.,.,.,.,1.8,130,.,4.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2013:01:15:00,.,.,39.0,41.0,.,.,.,.,.,.,.,.,.,.,.,4.8,189,.,7.2,.,.,58.1,57.6,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2013:01:15:00,.,.,41.1,45.8,.,.,.,.,.,.,.,.,.,.,.,2.3,113,.,4.6,.,.,59.0,59.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2013:01:15:00,.,.,52.0,53.2,.,.,.,.,.,.,.,.,.,.,.,13.7,216,.,21.8,.,.,63.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2013:01:15:00,.,.,56.4,58.0,.,.,.,.,.,.,.,.,.,.,.,2.0,180,.,3.8,.,.,65.1,63.7,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2013:01:15:00,.,.,46.9,47.1,.,.,.,.,.,.,.,.,.,.,.,1.1,203,.,3.7,.,.,68.0,69.4,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2013:01:15:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,3.2,186,.,6.6,.,.,60.7,60.3,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2013:01:15:00,.,.,56.1,57.5,.,.,.,.,.,.,.,.,.,.,.,0.9,220,.,3.6,.,.,69.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2013:01:15:00,.,.,37.0,38.8,.,.,.,.,.,.,.,.,.,.,.,5.1,307,.,7.2,.,.,56.7,54.9,19,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2013:01:15:00,.,.,57.0,57.6,.,.,.,.,.,.,.,.,.,.,.,9.9,56,.,11.1,.,.,73.5,74.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2013:01:15:00,.,.,44.3,50.9,.,.,.,.,.,.,.,.,.,.,.,5.4,18,.,7.6,.,.,55.6,56.5,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2013:01:15:00,.,.,55.9,56.7,.,.,.,.,.,.,.,.,.,.,.,1.1,176,.,2.8,.,.,63.9,64.0,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2013:01:15:00,.,.,55.1,54.7,.,.,.,.,.,.,.,.,.,.,.,7.0,103,.,11.3,.,.,64.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2013:01:15:00,.,.,49.0,53.5,.,.,.,.,.,.,.,.,.,.,.,4.9,212,.,5.6,.,.,60.7,59.7,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2013:01:30:00,.,.,57.8,61.1,.,.,.,.,.,.,.,.,.,.,.,3.5,293,.,6.0,.,.,70.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2013:01:30:00,.,.,54.0,55.8,.,.,.,.,.,.,.,.,.,.,.,4.8,334,.,5.9,.,.,68.5,66.7,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2013:01:30:00,.,.,50.9,51.9,.,.,.,.,.,.,.,.,.,.,.,6.8,35,.,9.7,.,.,64.1,52.2,0,0.0,.,.,.,.,0.03
15min,AgWx,cedarcity,422,05JUN2013:01:30:00,.,.,56.4,60.9,.,.,.,.,.,.,.,.,.,.,.,4.8,35,.,6.0,.,.,70.0,71.4,0,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2013:01:30:00,.,.,51.6,51.6,.,.,.,.,.,.,.,.,.,.,.,4.9,342,.,6.4,.,.,66.1,64.4,17,0.0,.,.,.,.,0.00
