#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,01AUG2013:00:00:00,.,.,66.5,66.2,.,.,.,.,.,.,.,.,.,.,.,5.8,180,.,6.7,.,.,76.0,76.3,16,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:00:00:00,.,.,71.5,72.4,.,.,.,.,.,.,.,.,.,.,.,0.0,159,.,0.0,.,.,82.9,81.0,16,.,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:00:00:00,.,.,70.2,70.8,.,.,.,.,.,.,.,.,.,.,.,5.2,205,.,6.5,.,.,77.4,76.1,14,.,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:00:00:00,.,.,68.2,68.1,.,.,.,.,.,.,.,.,.,.,.,4.3,150,.,5.8,.,.,76.2,75.7,16,.,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:00:00:00,.,.,61.7,63.4,.,.,.,.,.,.,.,.,.,.,.,2.0,167,.,5.1,.,.,69.7,68.9,32,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:00:00:00,.,.,58.8,58.7,.,.,.,.,.,.,.,.,.,.,.,2.4,112,.,3.3,.,.,70.2,69.8,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:00:00:00,.,.,71.7,71.8,.,.,.,.,.,.,.,.,.,.,.,20.6,230,.,28.6,.,.,71.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:00:00:00,.,.,75.7,75.7,.,.,.,.,.,.,.,.,.,.,.,3.3,183,.,5.5,.,.,74.6,73.6,19,.,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:00:00:00,.,.,61.2,60.7,.,.,.,.,.,.,.,.,.,.,.,2.2,67,.,5.0,.,.,68.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:00:00:00,.,.,83.9,83.6,.,.,.,.,.,.,.,.,.,.,.,18.5,150,.,27.7,.,.,90.0,88.7,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:00:00:00,.,.,73.2,72.5,.,.,.,.,.,.,.,.,.,.,.,1.9,194,.,4.1,.,.,71.8,72.3,14,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:00:00:00,.,.,65.8,64.6,.,.,.,.,.,.,.,.,.,.,.,2.2,291,.,3.6,.,.,72.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:00:00:00,.,.,63.6,63.7,.,.,.,.,.,.,.,.,.,.,.,1.8,262,.,3.2,.,.,66.9,66.2,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:00:15:00,.,.,68.7,69.2,.,.,.,.,.,.,.,.,.,.,.,5.3,201,.,6.1,.,.,75.7,76.2,16,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:00:15:00,.,.,73.5,73.5,.,.,.,.,.,.,.,.,.,.,.,0.9,184,.,3.3,.,.,82.6,80.8,16,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:00:15:00,.,.,60.0,59.7,.,.,.,.,.,.,.,.,.,.,.,4.8,18,.,5.8,.,.,67.4,66.5,21,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:00:15:00,.,.,65.2,66.3,.,.,.,.,.,.,.,.,.,.,.,1.0,316,.,2.2,.,.,70.5,69.8,19,.,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:00:15:00,.,.,68.2,68.1,.,.,.,.,.,.,.,.,.,.,.,5.6,227,.,6.9,.,.,77.3,76.1,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:00:15:00,.,.,64.5,65.6,.,.,.,.,.,.,.,.,.,.,.,5.2,293,.,7.3,.,.,71.0,68.9,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:00:15:00,.,.,63.9,63.9,.,.,.,.,.,.,.,.,.,.,.,0.5,146,.,2.8,.,.,75.0,75.4,13,.,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:00:15:00,.,.,66.9,66.8,.,.,.,.,.,.,.,.,.,.,.,4.1,152,.,5.1,.,.,76.1,76.1,16,.,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:00:15:00,.,.,59.8,61.0,.,.,.,.,.,.,.,.,.,.,.,2.4,187,.,4.0,.,.,69.5,68.0,32,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:00:15:00,.,.,57.7,57.4,.,.,.,.,.,.,.,.,.,.,.,3.9,298,.,4.7,.,.,70.0,70.0,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:00:15:00,.,.,71.9,71.9,.,.,.,.,.,.,.,.,.,.,.,22.5,223,.,29.6,.,.,70.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:00:15:00,.,.,77.0,76.8,.,.,.,.,.,.,.,.,.,.,.,3.5,184,.,5.2,.,.,74.5,73.6,19,.,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:00:15:00,.,.,72.4,71.5,.,.,.,.,.,.,.,.,.,.,.,6.4,166,.,8.5,.,.,77.6,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:00:15:00,.,.,55.0,54.5,.,.,.,.,.,.,.,.,.,.,.,1.4,252,.,3.4,.,.,87.3,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:00:15:00,.,.,61.0,60.7,.,.,.,.,.,.,.,.,.,.,.,2.5,27,.,4.1,.,.,68.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:00:15:00,.,.,49.1,48.6,.,.,.,.,.,.,.,.,.,.,.,4.5,297,.,6.1,.,.,66.3,65.1,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:00:15:00,.,.,83.0,82.7,.,.,.,.,.,.,.,.,.,.,.,19.7,156,.,26.1,.,.,89.8,88.9,8,.,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:00:15:00,.,.,62.7,62.3,.,.,.,.,.,.,.,.,.,.,.,4.8,136,.,7.3,.,.,75.7,75.4,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:00:15:00,.,.,73.3,73.0,.,.,.,.,.,.,.,.,.,.,.,1.0,139,.,3.4,.,.,71.6,72.5,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:00:15:00,.,.,64.7,64.3,.,.,.,.,.,.,.,.,.,.,.,0.9,335,.,2.0,.,.,71.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:00:15:00,.,.,64.5,65.0,.,.,.,.,.,.,.,.,.,.,.,2.6,239,.,3.9,.,.,66.8,66.2,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:00:30:00,.,.,67.6,68.3,.,.,.,.,.,.,.,.,.,.,.,4.8,172,.,6.6,.,.,75.4,76.1,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:00:30:00,.,.,71.6,71.9,.,.,.,.,.,.,.,.,.,.,.,1.7,189,.,4.0,.,.,82.3,80.8,16,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:00:30:00,.,.,60.2,59.8,.,.,.,.,.,.,.,.,.,.,.,5.0,17,.,6.4,.,.,67.2,66.4,21,.,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:00:30:00,.,.,71.2,71.3,.,.,.,.,.,.,.,.,.,.,.,5.9,194,.,7.3,.,.,77.0,75.9,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:00:30:00,.,.,60.4,60.1,.,.,.,.,.,.,.,.,.,.,.,4.4,189,.,6.7,.,.,70.8,69.1,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:00:30:00,.,.,65.6,66.6,.,.,.,.,.,.,.,.,.,.,.,0.6,121,.,3.3,.,.,74.6,75.2,13,.,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:00:30:00,.,.,65.5,65.5,.,.,.,.,.,.,.,.,.,.,.,2.8,167,.,4.4,.,.,75.7,75.6,16,.,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:00:30:00,.,.,56.8,57.2,.,.,.,.,.,.,.,.,.,.,.,3.0,205,.,6.5,.,.,69.2,68.5,32,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:00:30:00,.,.,70.6,70.7,.,.,.,.,.,.,.,.,.,.,.,21.7,219,.,29.3,.,.,70.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:00:30:00,.,.,71.0,70.8,.,.,.,.,.,.,.,.,.,.,.,7.2,161,.,9.5,.,.,77.1,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:00:30:00,.,.,54.9,53.7,.,.,.,.,.,.,.,.,.,.,.,2.9,227,.,3.5,.,.,87.1,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:00:30:00,.,.,61.1,60.7,.,.,.,.,.,.,.,.,.,.,.,3.2,44,.,4.6,.,.,68.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:00:30:00,.,.,49.7,49.1,.,.,.,.,.,.,.,.,.,.,.,6.6,296,.,8.2,.,.,66.1,64.8,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:00:30:00,.,.,82.2,81.8,.,.,.,.,.,.,.,.,.,.,.,17.4,159,.,26.9,.,.,89.4,88.7,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:00:30:00,.,.,70.1,70.7,.,.,.,.,.,.,.,.,.,.,.,1.6,194,.,4.1,.,.,71.5,72.3,14,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:00:30:00,.,.,63.4,62.9,.,.,.,.,.,.,.,.,.,.,.,1.7,45,.,2.4,.,.,71.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:00:45:00,.,.,69.2,68.8,.,.,.,.,.,.,.,.,.,.,.,6.4,164,.,8.1,.,.,75.1,76.0,16,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:00:45:00,.,.,72.0,72.2,.,.,.,.,.,.,.,.,.,.,.,0.7,242,.,2.1,.,.,82.1,80.6,16,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:00:45:00,.,.,59.5,59.1,.,.,.,.,.,.,.,.,.,.,.,4.8,22,.,5.8,.,.,67.0,32.0,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:00:45:00,.,.,64.5,65.2,.,.,.,.,.,.,.,.,.,.,.,0.2,250,.,1.2,.,.,70.1,69.5,19,.,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:00:45:00,.,.,71.3,71.6,.,.,.,.,.,.,.,.,.,.,.,6.9,192,.,8.2,.,.,76.9,75.7,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:00:45:00,.,.,60.2,60.3,.,.,.,.,.,.,.,.,.,.,.,4.2,199,.,6.0,.,.,70.6,68.9,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:00:45:00,.,.,64.0,64.0,.,.,.,.,.,.,.,.,.,.,.,0.1,154,.,1.5,.,.,74.4,75.2,13,.,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:00:45:00,.,.,64.0,64.0,.,.,.,.,.,.,.,.,.,.,.,1.7,216,.,2.3,.,.,75.5,76.1,16,.,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:00:45:00,.,.,57.9,58.4,.,.,.,.,.,.,.,.,.,.,.,5.4,228,.,8.6,.,.,69.0,67.6,32,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:00:45:00,.,.,57.4,57.4,.,.,.,.,.,.,.,.,.,.,.,2.6,15,.,3.6,.,.,69.7,69.8,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:00:45:00,.,.,70.3,70.5,.,.,.,.,.,.,.,.,.,.,.,22.1,221,.,31.4,.,.,70.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:00:45:00,.,.,77.5,77.4,.,.,.,.,.,.,.,.,.,.,.,4.0,189,.,6.0,.,.,74.2,73.4,19,.,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:00:45:00,.,.,72.4,71.5,.,.,.,.,.,.,.,.,.,.,.,7.9,151,.,9.2,.,.,76.9,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:00:45:00,.,.,54.7,53.5,.,.,.,.,.,.,.,.,.,.,.,3.4,194,.,4.8,.,.,87.0,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:00:45:00,.,.,60.3,60.0,.,.,.,.,.,.,.,.,.,.,.,3.8,48,.,5.5,.,.,68.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:00:45:00,.,.,48.9,48.5,.,.,.,.,.,.,.,.,.,.,.,6.3,300,.,7.9,.,.,66.0,64.9,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:00:45:00,.,.,82.0,81.6,.,.,.,.,.,.,.,.,.,.,.,14.0,165,.,24.7,.,.,89.2,88.3,8,.,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:00:45:00,.,.,58.7,59.0,.,.,.,.,.,.,.,.,.,.,.,3.3,37,.,5.1,.,.,75.3,75.2,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:00:45:00,.,.,72.3,73.0,.,.,.,.,.,.,.,.,.,.,.,1.1,196,.,2.8,.,.,71.4,72.1,14,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:00:45:00,.,.,64.1,63.2,.,.,.,.,.,.,.,.,.,.,.,1.0,145,.,2.4,.,.,71.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:00:45:00,.,.,61.1,61.4,.,.,.,.,.,.,.,.,.,.,.,2.9,267,.,3.7,.,.,66.5,66.4,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:01:00:00,.,.,67.0,66.3,.,.,.,.,.,.,.,.,.,.,.,5.8,180,.,6.7,.,.,76.0,76.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:01:00:00,.,.,72.0,71.9,.,.,.,.,.,.,.,.,.,.,.,0.0,159,.,0.0,.,.,82.9,81.0,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:01:00:00,.,.,59.2,60.9,.,.,.,.,.,.,.,.,.,.,.,5.5,23,.,6.5,.,.,67.4,66.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:01:00:00,.,.,64.0,66.0,.,.,.,.,.,.,.,.,.,.,.,0.7,255,.,2.6,.,.,70.6,70.0,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:01:00:00,.,.,71.1,70.5,.,.,.,.,.,.,.,.,.,.,.,5.2,205,.,6.5,.,.,77.4,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:01:00:00,.,.,59.2,69.6,.,.,.,.,.,.,.,.,.,.,.,6.1,320,.,9.2,.,.,71.1,68.7,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:01:00:00,.,.,64.0,64.6,.,.,.,.,.,.,.,.,.,.,.,0.9,77,.,2.6,.,.,75.2,75.2,13,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:01:00:00,.,.,62.8,68.1,.,.,.,.,.,.,.,.,.,.,.,4.3,150,.,5.8,.,.,76.2,75.7,16,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:01:00:00,.,.,57.7,63.4,.,.,.,.,.,.,.,.,.,.,.,2.0,167,.,5.1,.,.,69.7,68.9,32,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:01:00:00,.,.,56.6,58.8,.,.,.,.,.,.,.,.,.,.,.,2.4,112,.,3.3,.,.,70.2,69.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:01:00:00,.,.,70.3,71.7,.,.,.,.,.,.,.,.,.,.,.,20.6,230,.,28.6,.,.,71.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:01:00:00,.,.,76.3,75.7,.,.,.,.,.,.,.,.,.,.,.,3.3,183,.,5.5,.,.,74.6,73.6,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:01:00:00,.,.,72.5,71.4,.,.,.,.,.,.,.,.,.,.,.,6.5,170,.,9.1,.,.,77.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:01:00:00,.,.,55.0,55.5,.,.,.,.,.,.,.,.,.,.,.,0.8,218,.,4.0,.,.,87.4,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:01:00:00,.,.,58.9,61.0,.,.,.,.,.,.,.,.,.,.,.,2.2,67,.,5.0,.,.,68.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:01:00:00,.,.,49.6,49.3,.,.,.,.,.,.,.,.,.,.,.,4.5,295,.,6.1,.,.,66.4,64.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:01:00:00,.,.,80.8,83.8,.,.,.,.,.,.,.,.,.,.,.,18.5,150,.,27.7,.,.,90.0,88.7,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:01:00:00,.,.,58.8,58.6,.,.,.,.,.,.,.,.,.,.,.,3.8,323,.,4.8,.,.,75.9,75.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:01:00:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,1.9,194,.,4.1,.,.,71.8,72.3,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:01:00:00,.,.,63.2,65.2,.,.,.,.,.,.,.,.,.,.,.,2.2,291,.,3.6,.,.,72.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:01:00:00,.,.,59.7,63.7,.,.,.,.,.,.,.,.,.,.,.,1.8,262,.,3.2,.,.,66.9,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:01:15:00,.,.,69.5,68.9,.,.,.,.,.,.,.,.,.,.,.,5.3,201,.,6.1,.,.,75.7,76.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:01:15:00,.,.,71.3,73.5,.,.,.,.,.,.,.,.,.,.,.,0.9,184,.,3.3,.,.,82.6,80.8,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:01:15:00,.,.,59.6,59.8,.,.,.,.,.,.,.,.,.,.,.,4.8,18,.,5.8,.,.,67.4,66.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:01:15:00,.,.,64.8,65.8,.,.,.,.,.,.,.,.,.,.,.,1.0,316,.,2.2,.,.,70.5,69.8,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:01:15:00,.,.,71.3,68.2,.,.,.,.,.,.,.,.,.,.,.,5.6,227,.,6.9,.,.,77.3,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:01:15:00,.,.,59.8,65.1,.,.,.,.,.,.,.,.,.,.,.,5.2,293,.,7.3,.,.,71.0,68.9,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:01:15:00,.,.,67.0,63.9,.,.,.,.,.,.,.,.,.,.,.,0.5,146,.,2.8,.,.,75.0,75.4,13,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:01:15:00,.,.,61.7,66.9,.,.,.,.,.,.,.,.,.,.,.,4.1,152,.,5.1,.,.,76.1,76.1,16,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:01:15:00,.,.,59.1,60.4,.,.,.,.,.,.,.,.,.,.,.,2.4,187,.,4.0,.,.,69.5,68.0,32,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:01:15:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,3.9,298,.,4.7,.,.,70.0,70.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:01:15:00,.,.,69.5,71.9,.,.,.,.,.,.,.,.,.,.,.,22.5,223,.,29.6,.,.,70.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:01:15:00,.,.,75.5,76.9,.,.,.,.,.,.,.,.,.,.,.,3.5,184,.,5.2,.,.,74.5,73.6,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:01:15:00,.,.,71.7,72.0,.,.,.,.,.,.,.,.,.,.,.,6.4,166,.,8.5,.,.,77.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:01:15:00,.,.,54.8,54.7,.,.,.,.,.,.,.,.,.,.,.,1.4,252,.,3.4,.,.,87.3,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:01:15:00,.,.,57.5,60.9,.,.,.,.,.,.,.,.,.,.,.,2.5,27,.,4.1,.,.,68.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:01:15:00,.,.,49.0,48.8,.,.,.,.,.,.,.,.,.,.,.,4.5,297,.,6.1,.,.,66.3,65.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:01:15:00,.,.,80.0,82.8,.,.,.,.,.,.,.,.,.,.,.,19.7,156,.,26.1,.,.,89.8,88.9,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:01:15:00,.,.,59.2,62.5,.,.,.,.,.,.,.,.,.,.,.,4.8,136,.,7.3,.,.,75.7,75.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:01:15:00,.,.,72.7,73.1,.,.,.,.,.,.,.,.,.,.,.,1.0,139,.,3.4,.,.,71.6,72.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:01:15:00,.,.,64.3,64.5,.,.,.,.,.,.,.,.,.,.,.,0.9,335,.,2.0,.,.,71.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:01:15:00,.,.,60.3,64.8,.,.,.,.,.,.,.,.,.,.,.,2.6,239,.,3.9,.,.,66.8,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01AUG2013:01:30:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,4.8,172,.,6.6,.,.,75.4,76.1,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01AUG2013:01:30:00,.,.,71.5,71.8,.,.,.,.,.,.,.,.,.,.,.,1.7,189,.,4.0,.,.,82.3,80.8,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01AUG2013:01:30:00,.,.,59.0,60.0,.,.,.,.,.,.,.,.,.,.,.,5.0,17,.,6.4,.,.,67.2,66.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01AUG2013:01:30:00,.,.,62.4,66.7,.,.,.,.,.,.,.,.,.,.,.,0.4,155,.,3.3,.,.,70.2,69.7,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01AUG2013:01:30:00,.,.,72.5,71.2,.,.,.,.,.,.,.,.,.,.,.,5.9,194,.,7.3,.,.,77.0,75.9,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01AUG2013:01:30:00,.,.,58.2,60.3,.,.,.,.,.,.,.,.,.,.,.,4.4,189,.,6.7,.,.,70.8,69.1,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01AUG2013:01:30:00,.,.,66.3,66.1,.,.,.,.,.,.,.,.,.,.,.,0.6,121,.,3.3,.,.,74.6,75.2,13,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01AUG2013:01:30:00,.,.,61.5,65.5,.,.,.,.,.,.,.,.,.,.,.,2.8,167,.,4.4,.,.,75.7,75.6,16,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01AUG2013:01:30:00,.,.,58.9,57.0,.,.,.,.,.,.,.,.,.,.,.,3.0,205,.,6.5,.,.,69.2,68.5,32,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01AUG2013:01:30:00,.,.,56.0,56.6,.,.,.,.,.,.,.,.,.,.,.,3.3,257,.,4.4,.,.,69.8,70.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01AUG2013:01:30:00,.,.,69.3,70.7,.,.,.,.,.,.,.,.,.,.,.,21.7,219,.,29.3,.,.,70.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01AUG2013:01:30:00,.,.,76.3,76.1,.,.,.,.,.,.,.,.,.,.,.,3.3,190,.,5.7,.,.,74.3,73.4,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01AUG2013:01:30:00,.,.,71.1,70.9,.,.,.,.,.,.,.,.,.,.,.,7.2,161,.,9.5,.,.,77.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01AUG2013:01:30:00,.,.,54.9,54.3,.,.,.,.,.,.,.,.,.,.,.,2.9,227,.,3.5,.,.,87.1,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01AUG2013:01:30:00,.,.,55.9,60.9,.,.,.,.,.,.,.,.,.,.,.,3.2,44,.,4.6,.,.,68.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01AUG2013:01:30:00,.,.,47.8,49.4,.,.,.,.,.,.,.,.,.,.,.,6.6,296,.,8.2,.,.,66.1,64.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01AUG2013:01:30:00,.,.,79.3,82.0,.,.,.,.,.,.,.,.,.,.,.,17.4,159,.,26.9,.,.,89.4,88.7,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01AUG2013:01:30:00,.,.,57.2,61.5,.,.,.,.,.,.,.,.,.,.,.,5.2,195,.,6.8,.,.,75.4,75.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01AUG2013:01:30:00,.,.,70.7,70.4,.,.,.,.,.,.,.,.,.,.,.,1.6,194,.,4.1,.,.,71.5,72.3,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01AUG2013:01:30:00,.,.,62.1,63.2,.,.,.,.,.,.,.,.,.,.,.,1.7,45,.,2.4,.,.,71.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01AUG2013:01:30:00,.,.,58.6,62.9,.,.,.,.,.,.,.,.,.,.,.,3.2,248,.,4.4,.,.,66.6,65.8,14,0.0,.,.,.,.,0.00
