#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,04FEB2013:00:00:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,4.8,319,.,5.9,.,.,31.6,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:00:00:00,.,.,17.5,17.6,.,.,.,.,.,.,.,.,.,.,.,0.3,89,.,3.4,.,.,33.9,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:00:00:00,.,.,27.4,27.4,.,.,.,.,.,.,.,.,.,.,.,8.1,36,.,11.7,.,.,31.5,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:00:00:00,.,.,28.8,28.9,.,.,.,.,.,.,.,.,.,.,.,3.9,42,.,5.2,.,.,32.3,37.6,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:00:00:00,.,.,15.7,15.7,.,.,.,.,.,.,.,.,.,.,.,2.0,17,.,2.5,.,.,34.3,33.4,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:00:00:00,.,.,11.6,11.3,.,.,.,.,.,.,.,.,.,.,.,0.5,.,.,1.1,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:00:00:00,.,.,12.7,12.6,.,.,.,.,.,.,.,.,.,.,.,0.0,286,.,0.0,.,.,32.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:00:00:00,.,.,9.6,4.4,.,.,.,.,.,.,.,.,.,.,.,3.6,123,.,5.9,.,.,32.3,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:00:00:00,.,.,7.9,8.0,.,.,.,.,.,.,.,.,.,.,.,2.2,221,.,3.0,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:00:00:00,.,.,10.9,10.8,.,.,.,.,.,.,.,.,.,.,.,1.3,138,.,2.7,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:00:00:00,.,.,13.0,12.9,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,0.9,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:00:00:00,.,.,23.8,23.7,.,.,.,.,.,.,.,.,.,.,.,1.3,144,.,3.9,.,.,33.2,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:00:00:00,.,.,12.3,12.0,.,.,.,.,.,.,.,.,.,.,.,2.1,142,.,4.5,.,.,31.8,32.4,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:00:00:00,.,.,23.7,23.4,.,.,.,.,.,.,.,.,.,.,.,3.6,231,.,4.9,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:00:00:00,.,.,23.7,24.0,.,.,.,.,.,.,.,.,.,.,.,3.1,113,.,5.1,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:00:00:00,.,.,-1.3,-1.5,.,.,.,.,.,.,.,.,.,.,.,3.7,290,.,5.3,.,.,31.1,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:00:00:00,.,.,12.2,12.2,.,.,.,.,.,.,.,.,.,.,.,1.7,167,.,2.3,.,.,29.3,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:00:00:00,.,.,15.0,15.0,.,.,.,.,.,.,.,.,.,.,.,0.8,110,.,3.2,.,.,26.5,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:00:00:00,.,.,20.7,20.6,.,.,.,.,.,.,.,.,.,.,.,1.1,148,.,2.7,.,.,32.5,32.0,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:00:00:00,.,.,14.3,14.1,.,.,.,.,.,.,.,.,.,.,.,1.2,72,.,2.0,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:00:00:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,3.2,131,.,5.1,.,.,30.8,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:00:15:00,.,.,28.3,28.0,.,.,.,.,.,.,.,.,.,.,.,3.5,304,.,5.5,.,.,31.6,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:00:15:00,.,.,15.3,15.5,.,.,.,.,.,.,.,.,.,.,.,1.0,132,.,4.7,.,.,33.9,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:00:15:00,.,.,27.2,27.1,.,.,.,.,.,.,.,.,.,.,.,5.9,33,.,8.5,.,.,31.5,33.3,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:00:15:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,3.4,56,.,4.6,.,.,32.3,37.6,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:00:15:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,1.8,26,.,2.1,.,.,34.3,33.6,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:00:15:00,.,.,11.4,11.2,.,.,.,.,.,.,.,.,.,.,.,0.4,.,.,0.8,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:00:15:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,0.0,237,.,0.0,.,.,32.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:00:15:00,.,.,.,4.7,.,.,.,.,.,.,.,.,.,.,.,2.1,166,.,3.4,.,.,32.3,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:00:15:00,.,.,7.3,7.4,.,.,.,.,.,.,.,.,.,.,.,2.2,217,.,3.1,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:00:15:00,.,.,10.9,10.8,.,.,.,.,.,.,.,.,.,.,.,0.4,205,.,1.9,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:00:15:00,.,.,12.6,12.6,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.1,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:00:15:00,.,.,24.1,23.9,.,.,.,.,.,.,.,.,.,.,.,1.1,106,.,2.6,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:00:15:00,.,.,15.1,14.5,.,.,.,.,.,.,.,.,.,.,.,2.6,125,.,3.6,.,.,31.7,32.2,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:00:15:00,.,.,24.5,24.0,.,.,.,.,.,.,.,.,.,.,.,3.9,181,.,6.0,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:00:15:00,.,.,23.4,23.4,.,.,.,.,.,.,.,.,.,.,.,3.8,80,.,7.5,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:00:15:00,.,.,-0.5,-0.6,.,.,.,.,.,.,.,.,.,.,.,6.7,316,.,7.8,.,.,31.1,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:00:15:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,1.0,148,.,2.0,.,.,29.2,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:00:15:00,.,.,14.5,14.5,.,.,.,.,.,.,.,.,.,.,.,3.1,77,.,4.5,.,.,26.5,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:00:15:00,.,.,20.3,20.0,.,.,.,.,.,.,.,.,.,.,.,1.4,134,.,2.8,.,.,32.5,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:00:15:00,.,.,14.4,14.2,.,.,.,.,.,.,.,.,.,.,.,0.9,68,.,1.4,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:00:15:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,4.6,53,.,6.2,.,.,30.8,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:00:30:00,.,.,27.2,27.5,.,.,.,.,.,.,.,.,.,.,.,3.4,321,.,5.3,.,.,31.6,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:00:30:00,.,.,16.5,16.6,.,.,.,.,.,.,.,.,.,.,.,0.4,238,.,2.5,.,.,33.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:00:30:00,.,.,27.3,27.3,.,.,.,.,.,.,.,.,.,.,.,8.7,39,.,10.4,.,.,31.5,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:00:30:00,.,.,27.7,27.8,.,.,.,.,.,.,.,.,.,.,.,2.7,64,.,3.6,.,.,32.3,37.6,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:00:30:00,.,.,16.2,15.9,.,.,.,.,.,.,.,.,.,.,.,2.4,170,.,2.8,.,.,34.3,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:00:30:00,.,.,11.2,11.0,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,1.0,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:00:30:00,.,.,.,12.0,.,.,.,.,.,.,.,.,.,.,.,0.0,232,.,0.0,.,.,32.7,32.2,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:00:30:00,.,.,10.0,4.7,.,.,.,.,.,.,.,.,.,.,.,2.4,179,.,2.7,.,.,32.3,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:00:30:00,.,.,7.4,7.5,.,.,.,.,.,.,.,.,.,.,.,0.9,205,.,2.5,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:00:30:00,.,.,10.8,10.8,.,.,.,.,.,.,.,.,.,.,.,0.7,276,.,1.9,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:00:30:00,.,.,12.7,12.5,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.6,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:00:30:00,.,.,24.0,23.9,.,.,.,.,.,.,.,.,.,.,.,1.8,44,.,3.6,.,.,33.2,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:00:30:00,.,.,10.6,10.4,.,.,.,.,.,.,.,.,.,.,.,2.3,126,.,3.5,.,.,31.8,32.4,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:00:30:00,.,.,24.6,24.1,.,.,.,.,.,.,.,.,.,.,.,5.0,162,.,7.3,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:00:30:00,.,.,21.2,21.0,.,.,.,.,.,.,.,.,.,.,.,5.0,164,.,7.7,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:00:30:00,.,.,.,0.3,.,.,.,.,.,.,.,.,.,.,.,5.8,316,.,8.2,.,.,31.1,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:00:30:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,1.1,110,.,2.4,.,.,29.2,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:00:30:00,.,.,14.5,14.5,.,.,.,.,.,.,.,.,.,.,.,2.8,68,.,3.7,.,.,26.5,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:00:30:00,.,.,19.6,19.5,.,.,.,.,.,.,.,.,.,.,.,1.7,61,.,4.3,.,.,32.5,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:00:30:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,1.0,27,.,1.8,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:00:30:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,4.1,45,.,5.7,.,.,30.7,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:00:45:00,.,.,28.4,28.2,.,.,.,.,.,.,.,.,.,.,.,2.5,267,.,3.9,.,.,31.6,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:00:45:00,.,.,16.4,16.6,.,.,.,.,.,.,.,.,.,.,.,0.2,24,.,2.3,.,.,33.9,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:00:45:00,.,.,26.8,26.9,.,.,.,.,.,.,.,.,.,.,.,7.6,37,.,10.1,.,.,31.5,33.4,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:00:45:00,.,.,27.6,27.7,.,.,.,.,.,.,.,.,.,.,.,1.9,72,.,3.0,.,.,32.3,37.6,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:00:45:00,.,.,16.9,16.9,.,.,.,.,.,.,.,.,.,.,.,2.1,231,.,2.8,.,.,34.3,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:00:45:00,.,.,11.3,11.0,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:00:45:00,.,.,11.9,11.8,.,.,.,.,.,.,.,.,.,.,.,0.0,226,.,0.0,.,.,32.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:00:45:00,.,.,7.3,1.7,.,.,.,.,.,.,.,.,.,.,.,2.4,146,.,3.6,.,.,32.3,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:00:45:00,.,.,6.8,7.0,.,.,.,.,.,.,.,.,.,.,.,0.3,255,.,1.5,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:00:45:00,.,.,10.8,10.7,.,.,.,.,.,.,.,.,.,.,.,0.5,239,.,1.8,.,.,33.1,33.6,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:00:45:00,.,.,12.6,12.5,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.0,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:00:45:00,.,.,23.9,23.8,.,.,.,.,.,.,.,.,.,.,.,2.6,249,.,4.3,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:00:45:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,1.6,137,.,3.6,.,.,31.8,32.5,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:00:45:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,5.3,158,.,8.2,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:00:45:00,.,.,20.1,20.0,.,.,.,.,.,.,.,.,.,.,.,2.3,96,.,4.3,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:00:45:00,.,.,0.7,0.5,.,.,.,.,.,.,.,.,.,.,.,5.0,306,.,8.5,.,.,31.1,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:00:45:00,.,.,11.1,11.0,.,.,.,.,.,.,.,.,.,.,.,2.0,116,.,2.6,.,.,29.2,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:00:45:00,.,.,14.5,14.5,.,.,.,.,.,.,.,.,.,.,.,0.3,81,.,3.0,.,.,26.5,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:00:45:00,.,.,20.1,19.9,.,.,.,.,.,.,.,.,.,.,.,1.1,73,.,2.2,.,.,32.5,32.5,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:00:45:00,.,.,14.8,14.5,.,.,.,.,.,.,.,.,.,.,.,1.0,98,.,1.6,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:00:45:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,3.2,44,.,4.7,.,.,30.7,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:01:00:00,.,.,26.6,26.8,.,.,.,.,.,.,.,.,.,.,.,3.6,270,.,6.6,.,.,31.6,30.2,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:01:00:00,.,.,.,11.9,.,.,.,.,.,.,.,.,.,.,.,3.5,167,.,7.5,.,.,33.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:01:00:00,.,.,27.7,27.5,.,.,.,.,.,.,.,.,.,.,.,10.3,36,.,13.0,.,.,31.5,33.6,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:01:00:00,.,.,26.5,26.6,.,.,.,.,.,.,.,.,.,.,.,2.3,76,.,4.4,.,.,32.3,37.6,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:01:00:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,2.2,307,.,2.8,.,.,34.3,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:01:00:00,.,.,11.3,11.1,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.1,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:01:00:00,.,.,11.8,11.7,.,.,.,.,.,.,.,.,.,.,.,0.0,226,.,0.0,.,.,32.6,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:01:00:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,2.3,199,.,4.4,.,.,32.3,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:01:00:00,.,.,6.3,6.4,.,.,.,.,.,.,.,.,.,.,.,0.7,179,.,1.3,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:01:00:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,0.7,277,.,1.7,.,.,33.1,33.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:01:00:00,.,.,12.5,12.3,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,0.9,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:01:00:00,.,.,24.0,23.7,.,.,.,.,.,.,.,.,.,.,.,1.7,303,.,4.2,.,.,33.2,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:01:00:00,.,.,10.6,10.0,.,.,.,.,.,.,.,.,.,.,.,0.9,160,.,2.1,.,.,31.7,32.2,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:01:00:00,.,.,21.6,21.3,.,.,.,.,.,.,.,.,.,.,.,3.3,118,.,5.1,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:01:00:00,.,.,18.6,18.7,.,.,.,.,.,.,.,.,.,.,.,5.0,82,.,6.8,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:01:00:00,.,.,0.7,0.4,.,.,.,.,.,.,.,.,.,.,.,1.6,305,.,3.4,.,.,31.1,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:01:00:00,.,.,12.0,11.9,.,.,.,.,.,.,.,.,.,.,.,2.1,106,.,2.7,.,.,29.3,28.6,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:01:00:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,0.0,67,.,0.0,.,.,26.5,28.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:01:00:00,.,.,21.2,21.0,.,.,.,.,.,.,.,.,.,.,.,1.5,77,.,2.4,.,.,32.4,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:01:00:00,.,.,14.8,14.6,.,.,.,.,.,.,.,.,.,.,.,0.7,62,.,1.3,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:01:00:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,4.1,51,.,5.9,.,.,30.6,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:01:15:00,.,.,27.1,27.0,.,.,.,.,.,.,.,.,.,.,.,4.8,323,.,6.1,.,.,31.6,33.6,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:01:15:00,.,.,10.7,10.7,.,.,.,.,.,.,.,.,.,.,.,0.9,97,.,4.1,.,.,33.9,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:01:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,10.9,37,.,12.7,.,.,31.5,33.6,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:01:15:00,.,.,26.6,26.6,.,.,.,.,.,.,.,.,.,.,.,4.0,60,.,4.8,.,.,32.3,37.6,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:01:15:00,.,.,16.7,16.7,.,.,.,.,.,.,.,.,.,.,.,2.3,300,.,3.0,.,.,34.3,33.4,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:01:15:00,.,.,11.4,11.1,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,0.8,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:01:15:00,.,.,11.7,11.5,.,.,.,.,.,.,.,.,.,.,.,0.0,258,.,0.0,.,.,32.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04FEB2013:01:15:00,.,.,.,4.1,.,.,.,.,.,.,.,.,.,.,.,1.4,160,.,2.8,.,.,32.3,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04FEB2013:01:15:00,.,.,5.5,5.6,.,.,.,.,.,.,.,.,.,.,.,0.9,136,.,1.4,.,.,33.3,33.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04FEB2013:01:15:00,.,.,10.8,10.6,.,.,.,.,.,.,.,.,.,.,.,1.1,333,.,1.9,.,.,33.1,34.0,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04FEB2013:01:15:00,.,.,12.0,11.9,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,1.0,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04FEB2013:01:15:00,.,.,24.1,23.9,.,.,.,.,.,.,.,.,.,.,.,0.5,283,.,2.0,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04FEB2013:01:15:00,.,.,8.7,8.3,.,.,.,.,.,.,.,.,.,.,.,1.2,196,.,3.2,.,.,31.7,32.2,27,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04FEB2013:01:15:00,.,.,21.6,21.4,.,.,.,.,.,.,.,.,.,.,.,1.1,241,.,2.6,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04FEB2013:01:15:00,.,.,21.7,21.7,.,.,.,.,.,.,.,.,.,.,.,4.3,127,.,7.2,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04FEB2013:01:15:00,.,.,-1.4,-1.7,.,.,.,.,.,.,.,.,.,.,.,3.6,304,.,5.4,.,.,31.1,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04FEB2013:01:15:00,.,.,12.3,12.2,.,.,.,.,.,.,.,.,.,.,.,2.0,99,.,2.7,.,.,29.2,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04FEB2013:01:15:00,.,.,14.1,13.9,.,.,.,.,.,.,.,.,.,.,.,1.2,66,.,3.1,.,.,26.5,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04FEB2013:01:15:00,.,.,19.4,19.6,.,.,.,.,.,.,.,.,.,.,.,1.2,117,.,3.4,.,.,32.5,32.7,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04FEB2013:01:15:00,.,.,15.1,14.9,.,.,.,.,.,.,.,.,.,.,.,1.3,56,.,2.5,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04FEB2013:01:15:00,.,.,17.8,17.9,.,.,.,.,.,.,.,.,.,.,.,1.7,195,.,4.9,.,.,30.6,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04FEB2013:01:30:00,.,.,26.5,26.5,.,.,.,.,.,.,.,.,.,.,.,4.0,324,.,5.3,.,.,31.7,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04FEB2013:01:30:00,.,.,10.9,10.9,.,.,.,.,.,.,.,.,.,.,.,0.4,84,.,3.3,.,.,33.8,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04FEB2013:01:30:00,.,.,26.8,26.5,.,.,.,.,.,.,.,.,.,.,.,11.5,28,.,13.9,.,.,31.5,33.8,14,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04FEB2013:01:30:00,.,.,26.7,26.7,.,.,.,.,.,.,.,.,.,.,.,2.8,45,.,4.2,.,.,32.3,37.6,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04FEB2013:01:30:00,.,.,17.1,17.0,.,.,.,.,.,.,.,.,.,.,.,2.6,252,.,3.0,.,.,34.3,33.3,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04FEB2013:01:30:00,.,.,11.3,11.1,.,.,.,.,.,.,.,.,.,.,.,0.6,.,.,1.2,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04FEB2013:01:30:00,.,.,11.8,11.7,.,.,.,.,.,.,.,.,.,.,.,0.0,286,.,0.0,.,.,32.7,32.0,29,0.0,.,.,.,.,0.00
