#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,26APR2013:00:00:00,.,.,46.0,43.4,.,.,.,.,.,.,.,.,.,.,.,3.3,324,.,4.1,.,.,54.5,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:00:00:00,.,.,40.7,41.0,.,.,.,.,.,.,.,.,.,.,.,5.5,323,.,7.4,.,.,51.2,50.4,31,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:00:00:00,.,.,43.6,44.2,.,.,.,.,.,.,.,.,.,.,.,7.1,55,.,9.6,.,.,52.6,52.2,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:00:00:00,.,.,34.4,34.9,.,.,.,.,.,.,.,.,.,.,.,1.8,234,.,2.8,.,.,50.7,49.1,29,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:00:00:00,.,.,34.9,35.4,.,.,.,.,.,.,.,.,.,.,.,3.4,90,.,4.4,.,.,50.2,47.7,50,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:00:00:00,.,.,34.5,34.2,.,.,.,.,.,.,.,.,.,.,.,0.3,172,.,2.1,.,.,51.6,50.4,29,.,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:00:00:00,.,.,29.0,29.7,.,.,.,.,.,.,.,.,.,.,.,3.3,185,.,4.3,.,.,51.3,50.9,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:00:00:00,.,.,43.4,43.9,.,.,.,.,.,.,.,.,.,.,.,2.0,94,.,3.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:00:00:00,.,.,33.4,34.0,.,.,.,.,.,.,.,.,.,.,.,4.0,210,.,5.1,.,.,43.1,41.9,48,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:00:00:00,.,.,36.4,35.9,.,.,.,.,.,.,.,.,.,.,.,3.7,86,.,4.9,.,.,46.6,46.9,37,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:00:00:00,.,.,42.6,42.5,.,.,.,.,.,.,.,.,.,.,.,17.4,218,.,23.0,.,.,49.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:00:00:00,.,.,42.0,42.1,.,.,.,.,.,.,.,.,.,.,.,2.3,166,.,3.2,.,.,51.5,49.6,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:00:00:00,.,.,27.0,27.3,.,.,.,.,.,.,.,.,.,.,.,3.1,194,.,5.6,.,.,49.9,51.6,24,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:00:00:00,.,.,30.2,29.4,.,.,.,.,.,.,.,.,.,.,.,6.2,156,.,8.2,.,.,45.0,46.8,35,.,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:00:00:00,.,.,28.8,28.8,.,.,.,.,.,.,.,.,.,.,.,3.1,181,.,4.6,.,.,45.1,46.4,21,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:00:00:00,.,.,42.9,45.4,.,.,.,.,.,.,.,.,.,.,.,1.7,170,.,3.2,.,.,52.1,52.2,37,.,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:00:00:00,.,.,34.6,35.3,.,.,.,.,.,.,.,.,.,.,.,6.1,309,.,6.8,.,.,50.8,50.9,28,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:00:15:00,.,.,45.6,45.7,.,.,.,.,.,.,.,.,.,.,.,3.4,323,.,4.5,.,.,54.3,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:00:15:00,.,.,41.5,41.7,.,.,.,.,.,.,.,.,.,.,.,4.2,223,.,6.2,.,.,51.1,49.6,31,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:00:15:00,.,.,38.4,39.1,.,.,.,.,.,.,.,.,.,.,.,3.0,65,.,4.9,.,.,53.8,57.7,22,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:00:15:00,.,.,35.4,35.6,.,.,.,.,.,.,.,.,.,.,.,2.9,326,.,3.7,.,.,50.1,47.8,50,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:00:15:00,.,.,35.8,36.2,.,.,.,.,.,.,.,.,.,.,.,0.4,102,.,2.2,.,.,51.5,49.6,30,.,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:00:15:00,.,.,30.5,30.0,.,.,.,.,.,.,.,.,.,.,.,3.0,142,.,4.1,.,.,51.1,50.9,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:00:15:00,.,.,43.9,44.6,.,.,.,.,.,.,.,.,.,.,.,2.1,82,.,3.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:00:15:00,.,.,31.1,31.7,.,.,.,.,.,.,.,.,.,.,.,5.0,191,.,5.9,.,.,43.0,41.9,47,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:00:15:00,.,.,33.8,34.1,.,.,.,.,.,.,.,.,.,.,.,3.3,62,.,4.2,.,.,46.5,46.9,37,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:00:15:00,.,.,42.4,41.9,.,.,.,.,.,.,.,.,.,.,.,18.5,222,.,23.2,.,.,49.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:00:15:00,.,.,41.6,41.7,.,.,.,.,.,.,.,.,.,.,.,2.3,175,.,3.2,.,.,51.4,49.6,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:00:15:00,.,.,32.9,31.7,.,.,.,.,.,.,.,.,.,.,.,6.0,216,.,7.8,.,.,49.7,51.4,24,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:00:15:00,.,.,30.2,29.4,.,.,.,.,.,.,.,.,.,.,.,5.5,159,.,7.4,.,.,45.0,46.8,35,.,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:00:15:00,.,.,26.3,26.1,.,.,.,.,.,.,.,.,.,.,.,2.5,295,.,3.7,.,.,43.7,41.9,35,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:00:15:00,.,.,46.2,46.0,.,.,.,.,.,.,.,.,.,.,.,4.3,114,.,5.8,.,.,51.2,51.8,23,.,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:00:15:00,.,.,27.9,28.2,.,.,.,.,.,.,.,.,.,.,.,4.2,310,.,5.3,.,.,45.0,46.0,21,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:00:15:00,.,.,41.6,42.1,.,.,.,.,.,.,.,.,.,.,.,2.0,221,.,4.1,.,.,51.9,52.2,37,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:00:15:00,.,.,35.1,34.5,.,.,.,.,.,.,.,.,.,.,.,4.1,44,.,6.2,.,.,52.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:00:15:00,.,.,34.2,34.8,.,.,.,.,.,.,.,.,.,.,.,4.1,257,.,6.2,.,.,50.6,50.9,28,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:00:30:00,.,.,41.0,41.3,.,.,.,.,.,.,.,.,.,.,.,3.0,65,.,4.9,.,.,50.8,49.8,31,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:00:30:00,.,.,34.9,34.6,.,.,.,.,.,.,.,.,.,.,.,6.4,101,.,9.1,.,.,52.2,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:00:30:00,.,.,35.8,35.3,.,.,.,.,.,.,.,.,.,.,.,4.2,79,.,7.2,.,.,53.3,57.4,22,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:00:30:00,.,.,37.3,37.3,.,.,.,.,.,.,.,.,.,.,.,2.4,314,.,3.5,.,.,49.7,47.5,50,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:00:30:00,.,.,36.7,36.8,.,.,.,.,.,.,.,.,.,.,.,0.7,102,.,3.3,.,.,51.2,50.2,29,.,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:00:30:00,.,.,32.3,31.8,.,.,.,.,.,.,.,.,.,.,.,1.6,174,.,3.4,.,.,50.7,50.0,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:00:30:00,.,.,42.5,43.3,.,.,.,.,.,.,.,.,.,.,.,2.0,77,.,3.3,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:00:30:00,.,.,29.1,29.6,.,.,.,.,.,.,.,.,.,.,.,3.9,175,.,5.1,.,.,42.7,41.9,49,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:00:30:00,.,.,33.7,34.0,.,.,.,.,.,.,.,.,.,.,.,3.2,328,.,5.2,.,.,46.3,47.3,37,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:00:30:00,.,.,41.7,41.5,.,.,.,.,.,.,.,.,.,.,.,18.3,221,.,23.9,.,.,49.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:00:30:00,.,.,32.5,32.0,.,.,.,.,.,.,.,.,.,.,.,5.7,168,.,7.1,.,.,49.2,51.1,24,.,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:00:30:00,.,.,33.9,34.2,.,.,.,.,.,.,.,.,.,.,.,4.5,156,.,5.6,.,.,50.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:00:30:00,.,.,25.7,25.7,.,.,.,.,.,.,.,.,.,.,.,3.8,284,.,6.4,.,.,43.5,41.9,35,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:00:30:00,.,.,47.2,46.4,.,.,.,.,.,.,.,.,.,.,.,3.1,86,.,5.8,.,.,50.9,51.8,23,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:00:30:00,.,.,44.3,44.1,.,.,.,.,.,.,.,.,.,.,.,0.9,165,.,3.1,.,.,51.6,52.2,37,.,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:00:30:00,.,.,33.4,34.0,.,.,.,.,.,.,.,.,.,.,.,3.8,80,.,5.4,.,.,50.2,50.9,28,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:00:45:00,.,.,42.3,42.7,.,.,.,.,.,.,.,.,.,.,.,0.1,263,.,0.9,.,.,53.7,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:00:45:00,.,.,40.0,40.2,.,.,.,.,.,.,.,.,.,.,.,3.8,110,.,5.5,.,.,50.7,49.6,30,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:00:45:00,.,.,41.0,40.5,.,.,.,.,.,.,.,.,.,.,.,3.4,183,.,6.2,.,.,52.0,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:00:45:00,.,.,40.3,40.1,.,.,.,.,.,.,.,.,.,.,.,1.8,127,.,3.1,.,.,53.2,57.4,22,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:00:45:00,.,.,32.9,33.4,.,.,.,.,.,.,.,.,.,.,.,2.6,248,.,3.9,.,.,49.6,47.5,50,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:00:45:00,.,.,35.5,36.2,.,.,.,.,.,.,.,.,.,.,.,0.8,160,.,3.0,.,.,51.0,50.0,30,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:00:45:00,.,.,43.6,44.6,.,.,.,.,.,.,.,.,.,.,.,1.7,110,.,3.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:00:45:00,.,.,29.2,29.6,.,.,.,.,.,.,.,.,.,.,.,2.6,194,.,3.9,.,.,42.6,41.9,47,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:00:45:00,.,.,33.1,33.3,.,.,.,.,.,.,.,.,.,.,.,2.7,307,.,4.3,.,.,46.2,46.8,37,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:00:45:00,.,.,40.9,40.7,.,.,.,.,.,.,.,.,.,.,.,16.7,218,.,23.4,.,.,49.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:00:45:00,.,.,28.5,29.3,.,.,.,.,.,.,.,.,.,.,.,3.9,137,.,5.9,.,.,48.9,51.1,24,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:00:45:00,.,.,29.9,29.1,.,.,.,.,.,.,.,.,.,.,.,7.1,162,.,8.6,.,.,44.6,46.8,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:00:45:00,.,.,37.2,37.8,.,.,.,.,.,.,.,.,.,.,.,4.1,166,.,5.8,.,.,50.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:00:45:00,.,.,26.3,26.0,.,.,.,.,.,.,.,.,.,.,.,6.3,307,.,8.1,.,.,43.4,42.1,35,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:00:45:00,.,.,46.8,47.0,.,.,.,.,.,.,.,.,.,.,.,4.4,91,.,6.0,.,.,50.7,51.4,23,.,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:00:45:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,4.3,256,.,6.3,.,.,44.7,46.4,21,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:00:45:00,.,.,45.6,45.0,.,.,.,.,.,.,.,.,.,.,.,1.9,104,.,4.9,.,.,51.4,52.3,37,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:00:45:00,.,.,32.9,32.7,.,.,.,.,.,.,.,.,.,.,.,3.6,46,.,5.2,.,.,51.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:00:45:00,.,.,33.8,34.3,.,.,.,.,.,.,.,.,.,.,.,1.8,72,.,3.0,.,.,50.0,50.9,28,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:01:00:00,.,.,44.0,43.4,.,.,.,.,.,.,.,.,.,.,.,3.3,324,.,4.1,.,.,54.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:01:00:00,.,.,40.8,40.9,.,.,.,.,.,.,.,.,.,.,.,5.5,323,.,7.4,.,.,51.2,50.4,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:01:00:00,.,.,37.2,43.9,.,.,.,.,.,.,.,.,.,.,.,7.1,55,.,9.6,.,.,52.6,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:01:00:00,.,.,40.5,38.4,.,.,.,.,.,.,.,.,.,.,.,1.9,78,.,3.4,.,.,53.9,57.7,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:01:00:00,.,.,33.7,34.6,.,.,.,.,.,.,.,.,.,.,.,1.8,234,.,2.8,.,.,50.7,49.1,29,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:01:00:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,3.4,90,.,4.4,.,.,50.2,47.7,50,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:01:00:00,.,.,36.3,34.4,.,.,.,.,.,.,.,.,.,.,.,0.3,172,.,2.1,.,.,51.6,50.4,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:01:00:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,3.3,185,.,4.3,.,.,51.3,50.9,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:01:00:00,.,.,41.7,43.6,.,.,.,.,.,.,.,.,.,.,.,2.0,94,.,3.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:01:00:00,.,.,27.4,33.7,.,.,.,.,.,.,.,.,.,.,.,4.0,210,.,5.1,.,.,43.1,41.9,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:01:00:00,.,.,32.2,36.2,.,.,.,.,.,.,.,.,.,.,.,3.7,86,.,4.9,.,.,46.6,46.9,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:01:00:00,.,.,40.8,42.5,.,.,.,.,.,.,.,.,.,.,.,17.4,218,.,23.0,.,.,49.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:01:00:00,.,.,40.5,42.1,.,.,.,.,.,.,.,.,.,.,.,2.3,166,.,3.2,.,.,51.5,49.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:01:00:00,.,.,28.3,27.1,.,.,.,.,.,.,.,.,.,.,.,3.1,194,.,5.6,.,.,49.9,51.6,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:01:00:00,.,.,29.9,29.8,.,.,.,.,.,.,.,.,.,.,.,6.2,156,.,8.2,.,.,45.0,46.8,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:01:00:00,.,.,40.7,35.4,.,.,.,.,.,.,.,.,.,.,.,1.0,244,.,3.5,.,.,51.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:01:00:00,.,.,27.0,26.3,.,.,.,.,.,.,.,.,.,.,.,2.6,314,.,4.3,.,.,43.8,42.1,35,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:01:00:00,.,.,47.0,44.9,.,.,.,.,.,.,.,.,.,.,.,5.4,93,.,7.6,.,.,51.4,52.0,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:01:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,3.1,181,.,4.6,.,.,45.1,46.4,21,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:01:00:00,.,.,46.1,45.4,.,.,.,.,.,.,.,.,.,.,.,1.7,170,.,3.2,.,.,52.1,52.2,37,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:01:00:00,.,.,34.8,34.9,.,.,.,.,.,.,.,.,.,.,.,3.3,88,.,4.8,.,.,52.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:01:00:00,.,.,30.8,34.9,.,.,.,.,.,.,.,.,.,.,.,6.1,309,.,6.8,.,.,50.8,50.9,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:01:15:00,.,.,40.5,45.6,.,.,.,.,.,.,.,.,.,.,.,3.4,323,.,4.5,.,.,54.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:01:15:00,.,.,40.5,41.6,.,.,.,.,.,.,.,.,.,.,.,4.2,223,.,6.2,.,.,51.1,49.6,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:01:15:00,.,.,34.1,36.6,.,.,.,.,.,.,.,.,.,.,.,6.7,45,.,8.4,.,.,52.5,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:01:15:00,.,.,39.9,38.8,.,.,.,.,.,.,.,.,.,.,.,3.0,65,.,4.9,.,.,53.8,57.7,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:01:15:00,.,.,32.6,33.8,.,.,.,.,.,.,.,.,.,.,.,2.4,61,.,3.3,.,.,50.6,48.9,29,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:01:15:00,.,.,33.2,35.5,.,.,.,.,.,.,.,.,.,.,.,2.9,326,.,3.7,.,.,50.1,47.8,50,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:01:15:00,.,.,33.0,36.0,.,.,.,.,.,.,.,.,.,.,.,0.4,102,.,2.2,.,.,51.5,49.6,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:01:15:00,.,.,31.8,30.3,.,.,.,.,.,.,.,.,.,.,.,3.0,142,.,4.1,.,.,51.1,50.9,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:01:15:00,.,.,40.1,44.2,.,.,.,.,.,.,.,.,.,.,.,2.1,82,.,3.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:01:15:00,.,.,31.7,31.4,.,.,.,.,.,.,.,.,.,.,.,5.0,191,.,5.9,.,.,43.0,41.9,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:01:15:00,.,.,33.5,33.9,.,.,.,.,.,.,.,.,.,.,.,3.3,62,.,4.2,.,.,46.5,46.9,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:01:15:00,.,.,40.7,42.2,.,.,.,.,.,.,.,.,.,.,.,18.5,222,.,23.2,.,.,49.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:01:15:00,.,.,39.9,41.7,.,.,.,.,.,.,.,.,.,.,.,2.3,175,.,3.2,.,.,51.4,49.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:01:15:00,.,.,29.4,32.3,.,.,.,.,.,.,.,.,.,.,.,6.0,216,.,7.8,.,.,49.7,51.4,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:01:15:00,.,.,28.8,29.8,.,.,.,.,.,.,.,.,.,.,.,5.5,159,.,7.4,.,.,45.0,46.8,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:01:15:00,.,.,37.3,37.5,.,.,.,.,.,.,.,.,.,.,.,1.0,194,.,2.6,.,.,50.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:01:15:00,.,.,27.4,26.2,.,.,.,.,.,.,.,.,.,.,.,2.5,295,.,3.7,.,.,43.7,41.9,35,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:01:15:00,.,.,45.1,46.1,.,.,.,.,.,.,.,.,.,.,.,4.3,114,.,5.8,.,.,51.2,51.8,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:01:15:00,.,.,28.8,28.0,.,.,.,.,.,.,.,.,.,.,.,4.2,310,.,5.3,.,.,45.0,46.0,21,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:01:15:00,.,.,41.9,41.8,.,.,.,.,.,.,.,.,.,.,.,2.0,221,.,4.1,.,.,51.9,52.2,37,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26APR2013:01:15:00,.,.,32.9,34.8,.,.,.,.,.,.,.,.,.,.,.,4.1,44,.,6.2,.,.,52.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26APR2013:01:15:00,.,.,33.7,34.5,.,.,.,.,.,.,.,.,.,.,.,4.1,257,.,6.2,.,.,50.6,50.9,28,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26APR2013:01:30:00,.,.,41.2,43.0,.,.,.,.,.,.,.,.,.,.,.,1.9,161,.,4.2,.,.,53.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26APR2013:01:30:00,.,.,40.3,41.1,.,.,.,.,.,.,.,.,.,.,.,3.0,65,.,4.9,.,.,50.8,49.8,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26APR2013:01:30:00,.,.,31.6,34.8,.,.,.,.,.,.,.,.,.,.,.,6.4,101,.,9.1,.,.,52.2,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26APR2013:01:30:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,4.2,79,.,7.2,.,.,53.3,57.4,22,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26APR2013:01:30:00,.,.,32.1,32.8,.,.,.,.,.,.,.,.,.,.,.,3.2,22,.,4.2,.,.,50.3,48.7,29,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26APR2013:01:30:00,.,.,33.1,37.3,.,.,.,.,.,.,.,.,.,.,.,2.4,314,.,3.5,.,.,49.7,47.5,50,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26APR2013:01:30:00,.,.,34.0,36.7,.,.,.,.,.,.,.,.,.,.,.,0.7,102,.,3.3,.,.,51.2,50.2,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26APR2013:01:30:00,.,.,31.2,32.1,.,.,.,.,.,.,.,.,.,.,.,1.6,174,.,3.4,.,.,50.7,50.0,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26APR2013:01:30:00,.,.,39.3,42.9,.,.,.,.,.,.,.,.,.,.,.,2.0,77,.,3.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26APR2013:01:30:00,.,.,31.1,29.3,.,.,.,.,.,.,.,.,.,.,.,3.9,175,.,5.1,.,.,42.7,41.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26APR2013:01:30:00,.,.,33.5,33.9,.,.,.,.,.,.,.,.,.,.,.,3.2,328,.,5.2,.,.,46.3,47.3,37,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26APR2013:01:30:00,.,.,40.4,41.6,.,.,.,.,.,.,.,.,.,.,.,18.3,221,.,23.9,.,.,49.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26APR2013:01:30:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,2.7,171,.,3.9,.,.,51.3,50.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26APR2013:01:30:00,.,.,27.2,32.2,.,.,.,.,.,.,.,.,.,.,.,5.7,168,.,7.1,.,.,49.2,51.1,24,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26APR2013:01:30:00,.,.,26.9,29.2,.,.,.,.,.,.,.,.,.,.,.,4.4,151,.,7.0,.,.,44.8,46.8,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26APR2013:01:30:00,.,.,37.4,34.1,.,.,.,.,.,.,.,.,.,.,.,4.5,156,.,5.6,.,.,50.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26APR2013:01:30:00,.,.,26.5,25.7,.,.,.,.,.,.,.,.,.,.,.,3.8,284,.,6.4,.,.,43.5,41.9,35,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26APR2013:01:30:00,.,.,45.3,46.8,.,.,.,.,.,.,.,.,.,.,.,3.1,86,.,5.8,.,.,50.9,51.8,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26APR2013:01:30:00,.,.,28.3,26.9,.,.,.,.,.,.,.,.,.,.,.,4.1,306,.,4.8,.,.,44.8,46.0,21,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26APR2013:01:30:00,.,.,43.3,44.2,.,.,.,.,.,.,.,.,.,.,.,0.9,165,.,3.1,.,.,51.6,52.2,37,0.0,.,.,.,.,0.00
