#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,14AUG2013:00:00:00,.,.,49.2,49.7,.,.,.,.,.,.,.,.,.,.,.,2.7,145,.,3.5,.,.,73.4,74.5,16,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:00:00:00,.,.,68.9,68.8,.,.,.,.,.,.,.,.,.,.,.,5.6,316,.,6.9,.,.,82.5,81.1,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:00:00:00,.,.,51.7,51.4,.,.,.,.,.,.,.,.,.,.,.,4.3,26,.,5.8,.,.,66.9,64.9,21,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:00:00:00,.,.,58.8,58.8,.,.,.,.,.,.,.,.,.,.,.,1.3,127,.,2.6,.,.,69.3,68.5,18,.,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:00:00:00,.,.,72.7,72.7,.,.,.,.,.,.,.,.,.,.,.,10.7,45,.,17.1,.,.,77.6,76.1,14,.,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:00:00:00,.,.,59.2,58.9,.,.,.,.,.,.,.,.,.,.,.,2.9,175,.,5.5,.,.,75.4,74.3,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:00:00:00,.,.,72.6,73.7,.,.,.,.,.,.,.,.,.,.,.,3.3,209,.,16.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:00:00:00,.,.,50.3,50.9,.,.,.,.,.,.,.,.,.,.,.,2.2,105,.,4.1,.,.,66.5,65.8,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:00:00:00,.,.,70.2,70.4,.,.,.,.,.,.,.,.,.,.,.,10.9,199,.,19.6,.,.,69.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:00:00:00,.,.,63.2,63.6,.,.,.,.,.,.,.,.,.,.,.,0.7,153,.,2.5,.,.,72.5,71.6,20,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:00:00:00,.,.,52.3,51.2,.,.,.,.,.,.,.,.,.,.,.,5.7,192,.,9.3,.,.,91.1,66.1,21,.,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:00:00:00,.,.,59.5,59.4,.,.,.,.,.,.,.,.,.,.,.,2.0,207,.,5.1,.,.,71.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:00:00:00,.,.,44.9,44.3,.,.,.,.,.,.,.,.,.,.,.,5.7,297,.,9.2,.,.,65.1,63.7,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:00:00:00,.,.,75.0,74.7,.,.,.,.,.,.,.,.,.,.,.,15.7,98,.,21.1,.,.,88.8,89.1,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:00:00:00,.,.,74.0,73.5,.,.,.,.,.,.,.,.,.,.,.,2.4,186,.,8.9,.,.,71.4,72.5,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:00:00:00,.,.,71.9,71.5,.,.,.,.,.,.,.,.,.,.,.,8.9,310,.,13.6,.,.,68.8,70.6,44,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:00:15:00,.,.,47.9,48.0,.,.,.,.,.,.,.,.,.,.,.,2.1,120,.,3.9,.,.,73.2,74.4,16,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:00:15:00,.,.,69.0,68.9,.,.,.,.,.,.,.,.,.,.,.,5.7,330,.,7.8,.,.,82.4,80.8,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:00:15:00,.,.,50.3,49.9,.,.,.,.,.,.,.,.,.,.,.,3.7,30,.,4.6,.,.,66.8,64.8,21,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:00:15:00,.,.,58.0,57.2,.,.,.,.,.,.,.,.,.,.,.,1.0,124,.,3.2,.,.,69.2,68.4,18,.,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:00:15:00,.,.,72.5,72.7,.,.,.,.,.,.,.,.,.,.,.,10.7,50,.,15.9,.,.,77.5,75.9,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:00:15:00,.,.,62.9,64.2,.,.,.,.,.,.,.,.,.,.,.,3.7,295,.,5.7,.,.,70.1,69.3,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:00:15:00,.,.,66.5,65.9,.,.,.,.,.,.,.,.,.,.,.,2.6,111,.,6.2,.,.,78.8,78.4,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:00:15:00,.,.,58.3,57.6,.,.,.,.,.,.,.,.,.,.,.,3.5,100,.,5.1,.,.,75.2,74.3,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:00:15:00,.,.,67.0,68.2,.,.,.,.,.,.,.,.,.,.,.,3.0,290,.,7.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:00:15:00,.,.,45.0,45.1,.,.,.,.,.,.,.,.,.,.,.,2.7,188,.,6.1,.,.,66.3,65.8,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:00:15:00,.,.,50.0,50.0,.,.,.,.,.,.,.,.,.,.,.,4.6,31,.,5.6,.,.,68.2,68.9,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:00:15:00,.,.,69.7,69.7,.,.,.,.,.,.,.,.,.,.,.,12.3,216,.,20.2,.,.,69.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:00:15:00,.,.,62.0,62.3,.,.,.,.,.,.,.,.,.,.,.,0.3,174,.,0.9,.,.,72.4,71.2,20,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:00:15:00,.,.,51.2,50.1,.,.,.,.,.,.,.,.,.,.,.,4.7,209,.,7.8,.,.,90.9,66.1,21,.,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:00:15:00,.,.,54.5,54.0,.,.,.,.,.,.,.,.,.,.,.,0.7,151,.,2.9,.,.,71.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:00:15:00,.,.,45.1,44.6,.,.,.,.,.,.,.,.,.,.,.,6.5,299,.,8.0,.,.,65.0,63.7,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:00:15:00,.,.,74.6,74.1,.,.,.,.,.,.,.,.,.,.,.,14.9,98,.,20.5,.,.,88.6,89.1,8,.,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:00:15:00,.,.,59.6,59.7,.,.,.,.,.,.,.,.,.,.,.,5.8,132,.,7.7,.,.,74.8,75.2,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:00:15:00,.,.,73.2,73.8,.,.,.,.,.,.,.,.,.,.,.,4.1,131,.,8.7,.,.,71.3,72.3,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:00:15:00,.,.,71.3,70.9,.,.,.,.,.,.,.,.,.,.,.,8.9,312,.,12.2,.,.,68.7,70.5,44,.,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:00:15:00,.,.,56.7,57.6,.,.,.,.,.,.,.,.,.,.,.,0.8,122,.,3.2,.,.,65.3,64.8,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:00:30:00,.,.,48.6,48.2,.,.,.,.,.,.,.,.,.,.,.,2.3,133,.,3.7,.,.,72.7,74.3,16,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:00:30:00,.,.,69.5,69.7,.,.,.,.,.,.,.,.,.,.,.,3.5,128,.,6.7,.,.,82.0,81.1,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:00:30:00,.,.,53.8,53.2,.,.,.,.,.,.,.,.,.,.,.,4.7,23,.,5.9,.,.,66.5,64.7,21,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:00:30:00,.,.,55.2,55.9,.,.,.,.,.,.,.,.,.,.,.,0.7,208,.,2.6,.,.,68.8,68.3,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:00:30:00,.,.,70.3,70.6,.,.,.,.,.,.,.,.,.,.,.,9.1,49,.,12.6,.,.,77.3,75.7,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:00:30:00,.,.,58.6,58.9,.,.,.,.,.,.,.,.,.,.,.,2.5,196,.,4.8,.,.,69.9,69.3,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:00:30:00,.,.,61.1,60.7,.,.,.,.,.,.,.,.,.,.,.,1.7,107,.,6.2,.,.,78.4,78.4,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:00:30:00,.,.,60.9,60.2,.,.,.,.,.,.,.,.,.,.,.,4.9,126,.,6.0,.,.,74.9,74.8,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:00:30:00,.,.,64.2,65.1,.,.,.,.,.,.,.,.,.,.,.,1.4,165,.,3.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:00:30:00,.,.,45.5,45.7,.,.,.,.,.,.,.,.,.,.,.,2.3,255,.,5.5,.,.,66.0,65.8,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:00:30:00,.,.,49.9,49.7,.,.,.,.,.,.,.,.,.,.,.,4.6,276,.,6.3,.,.,68.0,68.7,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:00:30:00,.,.,68.9,68.8,.,.,.,.,.,.,.,.,.,.,.,12.9,219,.,20.5,.,.,69.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:00:30:00,.,.,62.5,62.7,.,.,.,.,.,.,.,.,.,.,.,1.1,201,.,2.0,.,.,72.2,71.4,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:00:30:00,.,.,53.6,55.3,.,.,.,.,.,.,.,.,.,.,.,3.8,126,.,5.3,.,.,74.1,76.6,10,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:00:30:00,.,.,51.6,50.6,.,.,.,.,.,.,.,.,.,.,.,5.8,168,.,9.1,.,.,90.5,65.9,21,.,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:00:30:00,.,.,50.4,50.2,.,.,.,.,.,.,.,.,.,.,.,0.2,139,.,2.4,.,.,71.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:00:30:00,.,.,45.0,44.4,.,.,.,.,.,.,.,.,.,.,.,7.2,299,.,8.2,.,.,64.8,63.5,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:00:30:00,.,.,74.8,74.4,.,.,.,.,.,.,.,.,.,.,.,15.5,96,.,19.3,.,.,88.1,88.9,8,.,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:00:30:00,.,.,57.6,57.8,.,.,.,.,.,.,.,.,.,.,.,5.1,154,.,6.8,.,.,74.5,75.4,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:00:30:00,.,.,75.0,74.8,.,.,.,.,.,.,.,.,.,.,.,3.3,167,.,8.2,.,.,71.1,72.3,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:00:30:00,.,.,71.6,71.2,.,.,.,.,.,.,.,.,.,.,.,8.4,292,.,14.1,.,.,68.4,70.4,44,.,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:00:30:00,.,.,55.3,55.5,.,.,.,.,.,.,.,.,.,.,.,2.2,245,.,5.7,.,.,65.1,64.6,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:00:45:00,.,.,48.5,48.1,.,.,.,.,.,.,.,.,.,.,.,2.8,148,.,4.5,.,.,72.4,74.3,16,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:00:45:00,.,.,69.2,69.3,.,.,.,.,.,.,.,.,.,.,.,2.1,44,.,4.2,.,.,81.9,80.8,15,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:00:45:00,.,.,53.7,53.5,.,.,.,.,.,.,.,.,.,.,.,1.3,146,.,3.7,.,.,68.7,68.2,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:00:45:00,.,.,70.0,70.6,.,.,.,.,.,.,.,.,.,.,.,7.4,67,.,9.8,.,.,77.2,75.7,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:00:45:00,.,.,62.1,63.2,.,.,.,.,.,.,.,.,.,.,.,6.0,315,.,9.8,.,.,69.8,69.1,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:00:45:00,.,.,61.4,61.0,.,.,.,.,.,.,.,.,.,.,.,3.9,142,.,6.4,.,.,74.7,74.1,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:00:45:00,.,.,63.2,63.9,.,.,.,.,.,.,.,.,.,.,.,2.6,175,.,4.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:00:45:00,.,.,45.5,45.5,.,.,.,.,.,.,.,.,.,.,.,3.2,195,.,5.0,.,.,65.8,65.8,29,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:00:45:00,.,.,50.1,49.9,.,.,.,.,.,.,.,.,.,.,.,4.2,104,.,5.5,.,.,67.9,68.5,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:00:45:00,.,.,68.0,67.8,.,.,.,.,.,.,.,.,.,.,.,10.2,205,.,17.1,.,.,69.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:00:45:00,.,.,61.9,61.8,.,.,.,.,.,.,.,.,.,.,.,0.8,150,.,1.9,.,.,72.1,71.2,20,.,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:00:45:00,.,.,53.2,53.7,.,.,.,.,.,.,.,.,.,.,.,2.6,163,.,5.5,.,.,73.8,76.5,10,.,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:00:45:00,.,.,44.7,44.4,.,.,.,.,.,.,.,.,.,.,.,6.8,298,.,8.5,.,.,64.7,63.7,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:00:45:00,.,.,74.4,74.1,.,.,.,.,.,.,.,.,.,.,.,14.8,99,.,18.8,.,.,87.9,88.9,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:00:45:00,.,.,73.1,74.0,.,.,.,.,.,.,.,.,.,.,.,1.9,225,.,6.1,.,.,71.0,72.1,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:00:45:00,.,.,71.2,70.5,.,.,.,.,.,.,.,.,.,.,.,8.4,268,.,13.0,.,.,68.3,70.2,43,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:01:00:00,.,.,49.7,49.4,.,.,.,.,.,.,.,.,.,.,.,2.7,145,.,3.5,.,.,73.4,74.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:01:00:00,.,.,68.1,68.8,.,.,.,.,.,.,.,.,.,.,.,5.6,316,.,6.9,.,.,82.5,81.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:01:00:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,4.3,26,.,5.8,.,.,66.9,64.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:01:00:00,.,.,56.1,58.8,.,.,.,.,.,.,.,.,.,.,.,1.3,127,.,2.6,.,.,69.3,68.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:01:00:00,.,.,67.0,72.7,.,.,.,.,.,.,.,.,.,.,.,10.7,45,.,17.1,.,.,77.6,76.1,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:01:00:00,.,.,54.4,63.1,.,.,.,.,.,.,.,.,.,.,.,3.2,301,.,4.9,.,.,70.3,69.3,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:01:00:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,0.6,148,.,2.8,.,.,78.9,78.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:01:00:00,.,.,60.4,59.1,.,.,.,.,.,.,.,.,.,.,.,2.9,175,.,5.5,.,.,75.4,74.3,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:01:00:00,.,.,62.7,73.2,.,.,.,.,.,.,.,.,.,.,.,3.3,209,.,16.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:01:00:00,.,.,46.9,50.6,.,.,.,.,.,.,.,.,.,.,.,2.2,105,.,4.1,.,.,66.5,65.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:01:00:00,.,.,49.7,52.7,.,.,.,.,.,.,.,.,.,.,.,3.8,39,.,5.3,.,.,68.4,68.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:01:00:00,.,.,67.0,70.3,.,.,.,.,.,.,.,.,.,.,.,10.9,199,.,19.6,.,.,69.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:01:00:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,0.7,153,.,2.5,.,.,72.5,71.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:01:00:00,.,.,52.6,55.9,.,.,.,.,.,.,.,.,.,.,.,3.2,157,.,6.3,.,.,75.1,77.0,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:01:00:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,5.7,192,.,9.3,.,.,91.1,66.1,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:01:00:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,2.0,207,.,5.1,.,.,71.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:01:00:00,.,.,43.4,44.6,.,.,.,.,.,.,.,.,.,.,.,5.7,297,.,9.2,.,.,65.1,63.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:01:00:00,.,.,.,74.9,.,.,.,.,.,.,.,.,.,.,.,15.7,98,.,21.1,.,.,88.8,89.1,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:01:00:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,5.8,31,.,6.9,.,.,75.0,75.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:01:00:00,.,.,77.5,73.7,.,.,.,.,.,.,.,.,.,.,.,2.4,186,.,8.9,.,.,71.4,72.5,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:01:00:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,8.9,310,.,13.6,.,.,68.8,70.6,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:01:00:00,.,.,55.4,59.6,.,.,.,.,.,.,.,.,.,.,.,2.8,299,.,4.4,.,.,65.4,64.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:01:15:00,.,.,48.7,48.0,.,.,.,.,.,.,.,.,.,.,.,2.1,120,.,3.9,.,.,73.2,74.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:01:15:00,.,.,67.6,68.9,.,.,.,.,.,.,.,.,.,.,.,5.7,330,.,7.8,.,.,82.4,80.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:01:15:00,.,.,55.4,50.1,.,.,.,.,.,.,.,.,.,.,.,3.7,30,.,4.6,.,.,66.8,64.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:01:15:00,.,.,54.7,57.6,.,.,.,.,.,.,.,.,.,.,.,1.0,124,.,3.2,.,.,69.2,68.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:01:15:00,.,.,66.3,72.6,.,.,.,.,.,.,.,.,.,.,.,10.7,50,.,15.9,.,.,77.5,75.9,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:01:15:00,.,.,53.6,63.5,.,.,.,.,.,.,.,.,.,.,.,3.7,295,.,5.7,.,.,70.1,69.3,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:01:15:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,2.6,111,.,6.2,.,.,78.8,78.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:01:15:00,.,.,59.0,57.9,.,.,.,.,.,.,.,.,.,.,.,3.5,100,.,5.1,.,.,75.2,74.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:01:15:00,.,.,62.1,67.6,.,.,.,.,.,.,.,.,.,.,.,3.0,290,.,7.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:01:15:00,.,.,45.4,45.0,.,.,.,.,.,.,.,.,.,.,.,2.7,188,.,6.1,.,.,66.3,65.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:01:15:00,.,.,49.4,50.0,.,.,.,.,.,.,.,.,.,.,.,4.6,31,.,5.6,.,.,68.2,68.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:01:15:00,.,.,66.7,69.7,.,.,.,.,.,.,.,.,.,.,.,12.3,216,.,20.2,.,.,69.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:01:15:00,.,.,59.7,62.2,.,.,.,.,.,.,.,.,.,.,.,0.3,174,.,0.9,.,.,72.4,71.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:01:15:00,.,.,57.9,54.1,.,.,.,.,.,.,.,.,.,.,.,3.1,111,.,6.6,.,.,74.8,76.9,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:01:15:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,4.7,209,.,7.8,.,.,90.9,66.1,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14AUG2013:01:15:00,.,.,49.9,54.3,.,.,.,.,.,.,.,.,.,.,.,0.7,151,.,2.9,.,.,71.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14AUG2013:01:15:00,.,.,44.7,44.9,.,.,.,.,.,.,.,.,.,.,.,6.5,299,.,8.0,.,.,65.0,63.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14AUG2013:01:15:00,.,.,74.5,74.4,.,.,.,.,.,.,.,.,.,.,.,14.9,98,.,20.5,.,.,88.6,89.1,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14AUG2013:01:15:00,.,.,56.6,59.7,.,.,.,.,.,.,.,.,.,.,.,5.8,132,.,7.7,.,.,74.8,75.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14AUG2013:01:15:00,.,.,77.8,73.5,.,.,.,.,.,.,.,.,.,.,.,4.1,131,.,8.7,.,.,71.3,72.3,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14AUG2013:01:15:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,8.9,312,.,12.2,.,.,68.7,70.5,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14AUG2013:01:15:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,0.8,122,.,3.2,.,.,65.3,64.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14AUG2013:01:30:00,.,.,46.7,48.4,.,.,.,.,.,.,.,.,.,.,.,2.3,133,.,3.7,.,.,72.7,74.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14AUG2013:01:30:00,.,.,67.0,69.6,.,.,.,.,.,.,.,.,.,.,.,3.5,128,.,6.7,.,.,82.0,81.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14AUG2013:01:30:00,.,.,56.5,53.5,.,.,.,.,.,.,.,.,.,.,.,4.7,23,.,5.9,.,.,66.5,64.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14AUG2013:01:30:00,.,.,55.3,55.5,.,.,.,.,.,.,.,.,.,.,.,0.7,208,.,2.6,.,.,68.8,68.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14AUG2013:01:30:00,.,.,63.9,70.5,.,.,.,.,.,.,.,.,.,.,.,9.1,49,.,12.6,.,.,77.3,75.7,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14AUG2013:01:30:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,2.5,196,.,4.8,.,.,69.9,69.3,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14AUG2013:01:30:00,.,.,58.4,60.9,.,.,.,.,.,.,.,.,.,.,.,1.7,107,.,6.2,.,.,78.4,78.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14AUG2013:01:30:00,.,.,66.5,60.6,.,.,.,.,.,.,.,.,.,.,.,4.9,126,.,6.0,.,.,74.9,74.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14AUG2013:01:30:00,.,.,61.9,64.7,.,.,.,.,.,.,.,.,.,.,.,1.4,165,.,3.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14AUG2013:01:30:00,.,.,45.9,45.6,.,.,.,.,.,.,.,.,.,.,.,2.3,255,.,5.5,.,.,66.0,65.8,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14AUG2013:01:30:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,4.6,276,.,6.3,.,.,68.0,68.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14AUG2013:01:30:00,.,.,65.8,68.9,.,.,.,.,.,.,.,.,.,.,.,12.9,219,.,20.5,.,.,69.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14AUG2013:01:30:00,.,.,57.5,62.6,.,.,.,.,.,.,.,.,.,.,.,1.1,201,.,2.0,.,.,72.2,71.4,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14AUG2013:01:30:00,.,.,56.7,55.3,.,.,.,.,.,.,.,.,.,.,.,3.8,126,.,5.3,.,.,74.1,76.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14AUG2013:01:30:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,5.8,168,.,9.1,.,.,90.5,65.9,21,0.0,.,.,.,.,0.00
