#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,16MAY2013:00:00:00,.,.,60.7,60.6,.,.,.,.,.,.,.,.,.,.,.,4.7,318,.,6.8,.,.,71.0,67.6,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:00:00:00,.,.,51.7,51.2,.,.,.,.,.,.,.,.,.,.,.,6.3,25,.,7.7,.,.,57.4,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:00:00:00,.,.,55.5,55.1,.,.,.,.,.,.,.,.,.,.,.,6.0,244,.,7.3,.,.,61.3,66.2,15,.,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:00:00:00,.,.,63.3,62.4,.,.,.,.,.,.,.,.,.,.,.,7.7,271,.,15.0,.,.,66.5,64.0,19,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:00:00:00,.,.,58.1,58.0,.,.,.,.,.,.,.,.,.,.,.,5.5,125,.,8.2,.,.,64.9,61.7,45,.,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:00:00:00,.,.,65.5,65.3,.,.,.,.,.,.,.,.,.,.,.,10.4,235,.,14.3,.,.,62.2,61.7,32,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:00:00:00,.,.,61.2,61.8,.,.,.,.,.,.,.,.,.,.,.,3.7,260,.,8.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:00:00:00,.,.,48.7,48.5,.,.,.,.,.,.,.,.,.,.,.,4.2,149,.,7.1,.,.,58.2,56.1,41,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:00:00:00,.,.,55.4,55.1,.,.,.,.,.,.,.,.,.,.,.,4.5,240,.,5.6,.,.,61.1,59.9,23,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:00:00:00,.,.,62.7,62.5,.,.,.,.,.,.,.,.,.,.,.,9.1,191,.,15.1,.,.,62.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:00:00:00,.,.,67.8,67.3,.,.,.,.,.,.,.,.,.,.,.,3.0,123,.,5.2,.,.,64.0,61.7,15,.,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:00:00:00,.,.,52.1,51.0,.,.,.,.,.,.,.,.,.,.,.,3.2,234,.,5.0,.,.,65.6,66.7,22,.,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:00:00:00,.,.,54.6,54.8,.,.,.,.,.,.,.,.,.,.,.,0.2,59,.,2.8,.,.,61.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:00:00:00,.,.,50.4,49.9,.,.,.,.,.,.,.,.,.,.,.,7.4,294,.,10.0,.,.,57.1,54.7,29,.,.,.,.,.,0.02
15min,AgWx,snowsouth,402,16MAY2013:00:00:00,.,.,64.8,64.6,.,.,.,.,.,.,.,.,.,.,.,10.1,57,.,13.5,.,.,73.9,73.8,13,.,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:00:00:00,.,.,58.4,58.4,.,.,.,.,.,.,.,.,.,.,.,5.7,35,.,8.9,.,.,60.9,60.4,13,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:00:00:00,.,.,55.5,56.3,.,.,.,.,.,.,.,.,.,.,.,3.4,209,.,7.7,.,.,62.0,62.2,18,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:00:00:00,.,.,60.7,60.0,.,.,.,.,.,.,.,.,.,.,.,8.7,82,.,12.5,.,.,70.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:00:00:00,.,.,52.6,53.3,.,.,.,.,.,.,.,.,.,.,.,4.2,220,.,5.3,.,.,60.3,59.7,18,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:00:15:00,.,.,67.9,68.0,.,.,.,.,.,.,.,.,.,.,.,10.4,196,.,14.4,.,.,67.2,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:00:15:00,.,.,60.2,60.2,.,.,.,.,.,.,.,.,.,.,.,4.5,302,.,5.9,.,.,70.8,67.5,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:00:15:00,.,.,50.4,49.8,.,.,.,.,.,.,.,.,.,.,.,6.6,30,.,7.9,.,.,57.3,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:00:15:00,.,.,57.2,56.9,.,.,.,.,.,.,.,.,.,.,.,6.5,246,.,8.1,.,.,61.2,65.8,15,.,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:00:15:00,.,.,63.1,62.9,.,.,.,.,.,.,.,.,.,.,.,12.9,201,.,25.3,.,.,66.4,63.9,19,.,.,.,.,.,0.01
15min,AgWx,drainfrm,410,16MAY2013:00:15:00,.,.,58.1,58.0,.,.,.,.,.,.,.,.,.,.,.,5.6,99,.,8.5,.,.,64.8,61.7,44,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:00:15:00,.,.,60.3,60.2,.,.,.,.,.,.,.,.,.,.,.,2.2,255,.,5.1,.,.,68.7,66.2,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:00:15:00,.,.,64.1,63.8,.,.,.,.,.,.,.,.,.,.,.,10.0,261,.,14.7,.,.,62.1,61.3,32,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:00:15:00,.,.,61.1,61.6,.,.,.,.,.,.,.,.,.,.,.,2.1,181,.,4.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:00:15:00,.,.,48.7,48.6,.,.,.,.,.,.,.,.,.,.,.,5.4,169,.,7.3,.,.,58.2,56.3,42,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:00:15:00,.,.,55.7,55.4,.,.,.,.,.,.,.,.,.,.,.,3.9,317,.,5.8,.,.,61.0,59.7,23,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:00:15:00,.,.,62.5,62.5,.,.,.,.,.,.,.,.,.,.,.,7.5,214,.,14.2,.,.,62.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:00:15:00,.,.,66.6,66.7,.,.,.,.,.,.,.,.,.,.,.,1.5,65,.,3.9,.,.,63.9,61.7,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:00:15:00,.,.,52.6,51.3,.,.,.,.,.,.,.,.,.,.,.,5.5,115,.,10.2,.,.,65.4,66.7,22,.,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:00:15:00,.,.,49.7,49.6,.,.,.,.,.,.,.,.,.,.,.,5.6,33,.,10.4,.,.,61.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:00:15:00,.,.,49.6,49.1,.,.,.,.,.,.,.,.,.,.,.,5.0,320,.,7.0,.,.,57.1,55.0,29,.,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:00:15:00,.,.,56.0,56.3,.,.,.,.,.,.,.,.,.,.,.,7.0,332,.,9.2,.,.,60.8,60.8,13,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:00:15:00,.,.,65.6,64.4,.,.,.,.,.,.,.,.,.,.,.,5.3,179,.,8.1,.,.,62.0,61.9,18,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:00:15:00,.,.,60.8,60.5,.,.,.,.,.,.,.,.,.,.,.,7.8,116,.,10.5,.,.,70.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:00:30:00,.,.,67.6,67.8,.,.,.,.,.,.,.,.,.,.,.,10.9,196,.,14.9,.,.,67.0,32.0,0,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:00:30:00,.,.,51.4,51.0,.,.,.,.,.,.,.,.,.,.,.,5.6,31,.,7.1,.,.,57.0,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:00:30:00,.,.,56.1,55.8,.,.,.,.,.,.,.,.,.,.,.,5.1,221,.,7.7,.,.,60.9,65.8,15,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:00:30:00,.,.,57.3,57.3,.,.,.,.,.,.,.,.,.,.,.,5.1,295,.,8.7,.,.,64.5,61.7,45,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:00:30:00,.,.,59.9,59.7,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,5.5,.,.,68.4,66.2,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:00:30:00,.,.,64.0,63.6,.,.,.,.,.,.,.,.,.,.,.,6.1,273,.,10.9,.,.,61.9,61.7,32,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:00:30:00,.,.,60.8,61.3,.,.,.,.,.,.,.,.,.,.,.,2.5,173,.,7.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:00:30:00,.,.,50.0,50.2,.,.,.,.,.,.,.,.,.,.,.,4.3,208,.,6.2,.,.,58.0,55.8,41,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:00:30:00,.,.,55.1,54.8,.,.,.,.,.,.,.,.,.,.,.,2.9,224,.,4.2,.,.,60.8,59.5,23,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:00:30:00,.,.,62.3,62.2,.,.,.,.,.,.,.,.,.,.,.,6.0,244,.,10.3,.,.,62.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:00:30:00,.,.,66.8,66.4,.,.,.,.,.,.,.,.,.,.,.,2.9,50,.,5.9,.,.,63.8,61.7,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:00:30:00,.,.,49.3,49.5,.,.,.,.,.,.,.,.,.,.,.,4.1,117,.,6.3,.,.,65.1,66.6,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:00:30:00,.,.,46.6,45.3,.,.,.,.,.,.,.,.,.,.,.,2.6,265,.,4.6,.,.,53.6,55.9,33,.,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:00:30:00,.,.,48.2,47.8,.,.,.,.,.,.,.,.,.,.,.,6.2,36,.,11.1,.,.,61.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:00:30:00,.,.,47.8,47.4,.,.,.,.,.,.,.,.,.,.,.,4.2,172,.,8.5,.,.,56.9,54.5,29,.,.,.,.,.,0.01
15min,AgWx,snowsouth,402,16MAY2013:00:30:00,.,.,59.5,59.2,.,.,.,.,.,.,.,.,.,.,.,3.7,116,.,6.8,.,.,73.4,73.0,13,.,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:00:30:00,.,.,55.1,54.8,.,.,.,.,.,.,.,.,.,.,.,6.4,321,.,8.0,.,.,60.6,60.6,13,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:00:30:00,.,.,60.1,60.4,.,.,.,.,.,.,.,.,.,.,.,2.5,175,.,5.8,.,.,61.6,61.5,18,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:00:30:00,.,.,62.1,61.2,.,.,.,.,.,.,.,.,.,.,.,6.7,200,.,10.0,.,.,70.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:00:45:00,.,.,68.2,68.3,.,.,.,.,.,.,.,.,.,.,.,12.7,198,.,17.1,.,.,66.9,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:00:45:00,.,.,60.3,60.2,.,.,.,.,.,.,.,.,.,.,.,4.8,337,.,6.6,.,.,70.4,67.6,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:00:45:00,.,.,50.3,50.1,.,.,.,.,.,.,.,.,.,.,.,5.0,35,.,6.1,.,.,56.9,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:00:45:00,.,.,57.9,57.1,.,.,.,.,.,.,.,.,.,.,.,5.4,231,.,7.4,.,.,60.7,65.5,15,.,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:00:45:00,.,.,59.5,59.7,.,.,.,.,.,.,.,.,.,.,.,7.0,70,.,9.9,.,.,66.1,63.7,19,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:00:45:00,.,.,57.5,57.3,.,.,.,.,.,.,.,.,.,.,.,3.6,293,.,4.6,.,.,64.5,61.7,45,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:00:45:00,.,.,60.6,60.5,.,.,.,.,.,.,.,.,.,.,.,7.3,126,.,11.0,.,.,68.2,66.2,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:00:45:00,.,.,58.6,58.8,.,.,.,.,.,.,.,.,.,.,.,3.8,128,.,6.6,.,.,61.8,61.3,32,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:00:45:00,.,.,62.1,62.5,.,.,.,.,.,.,.,.,.,.,.,5.0,110,.,8.3,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:00:45:00,.,.,49.1,48.9,.,.,.,.,.,.,.,.,.,.,.,4.4,221,.,8.4,.,.,57.9,55.9,43,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:00:45:00,.,.,54.2,53.9,.,.,.,.,.,.,.,.,.,.,.,2.3,119,.,5.0,.,.,60.7,59.7,23,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:00:45:00,.,.,61.1,61.2,.,.,.,.,.,.,.,.,.,.,.,8.8,219,.,13.5,.,.,62.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:00:45:00,.,.,67.0,66.5,.,.,.,.,.,.,.,.,.,.,.,3.1,65,.,6.2,.,.,63.7,61.7,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:00:45:00,.,.,50.0,48.2,.,.,.,.,.,.,.,.,.,.,.,4.9,166,.,13.4,.,.,64.8,66.4,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:00:45:00,.,.,47.5,46.9,.,.,.,.,.,.,.,.,.,.,.,2.3,246,.,3.8,.,.,53.5,55.8,33,.,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:00:45:00,.,.,48.5,48.3,.,.,.,.,.,.,.,.,.,.,.,4.3,86,.,7.8,.,.,60.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:00:45:00,.,.,46.7,46.5,.,.,.,.,.,.,.,.,.,.,.,1.8,138,.,5.5,.,.,56.9,54.7,29,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:00:45:00,.,.,60.6,60.3,.,.,.,.,.,.,.,.,.,.,.,5.1,108,.,6.5,.,.,73.2,73.4,13,.,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:00:45:00,.,.,55.8,55.2,.,.,.,.,.,.,.,.,.,.,.,6.3,325,.,8.5,.,.,60.6,60.4,13,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:00:45:00,.,.,58.4,58.1,.,.,.,.,.,.,.,.,.,.,.,1.4,193,.,4.4,.,.,61.6,61.5,18,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:00:45:00,.,.,63.6,62.9,.,.,.,.,.,.,.,.,.,.,.,6.4,73,.,15.2,.,.,69.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:00:45:00,.,.,54.2,53.3,.,.,.,.,.,.,.,.,.,.,.,3.0,244,.,9.3,.,.,59.7,59.7,18,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:01:00:00,.,.,68.7,68.0,.,.,.,.,.,.,.,.,.,.,.,10.6,200,.,16.3,.,.,67.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:01:00:00,.,.,60.4,60.6,.,.,.,.,.,.,.,.,.,.,.,4.7,318,.,6.8,.,.,71.0,67.6,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:01:00:00,.,.,49.9,51.4,.,.,.,.,.,.,.,.,.,.,.,6.3,25,.,7.7,.,.,57.4,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:01:00:00,.,.,58.4,55.3,.,.,.,.,.,.,.,.,.,.,.,6.0,244,.,7.3,.,.,61.3,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:01:00:00,.,.,57.6,62.9,.,.,.,.,.,.,.,.,.,.,.,7.7,271,.,15.0,.,.,66.5,64.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16MAY2013:01:00:00,.,.,59.2,58.1,.,.,.,.,.,.,.,.,.,.,.,5.5,125,.,8.2,.,.,64.9,61.7,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:01:00:00,.,.,60.7,59.3,.,.,.,.,.,.,.,.,.,.,.,5.8,280,.,9.9,.,.,68.8,66.4,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:01:00:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,10.4,235,.,14.3,.,.,62.2,61.7,32,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:01:00:00,.,.,62.4,61.5,.,.,.,.,.,.,.,.,.,.,.,3.7,260,.,8.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:01:00:00,.,.,50.1,48.6,.,.,.,.,.,.,.,.,.,.,.,4.2,149,.,7.1,.,.,58.2,56.1,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:01:00:00,.,.,53.9,55.3,.,.,.,.,.,.,.,.,.,.,.,4.5,240,.,5.6,.,.,61.1,59.9,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:01:00:00,.,.,61.3,62.6,.,.,.,.,.,.,.,.,.,.,.,9.1,191,.,15.1,.,.,62.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:01:00:00,.,.,67.0,67.5,.,.,.,.,.,.,.,.,.,.,.,3.0,123,.,5.2,.,.,64.0,61.7,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:01:00:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,3.2,234,.,5.0,.,.,65.6,66.7,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:01:00:00,.,.,46.5,45.7,.,.,.,.,.,.,.,.,.,.,.,2.4,232,.,3.7,.,.,53.8,55.9,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:01:00:00,.,.,48.8,54.7,.,.,.,.,.,.,.,.,.,.,.,0.2,59,.,2.8,.,.,61.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:01:00:00,.,.,47.2,50.1,.,.,.,.,.,.,.,.,.,.,.,7.4,294,.,10.0,.,.,57.1,54.7,29,0.0,.,.,.,.,0.02
15min,AgWx,snowsouth,402,16MAY2013:01:00:00,.,.,58.7,64.7,.,.,.,.,.,.,.,.,.,.,.,10.1,57,.,13.5,.,.,73.9,73.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:01:00:00,.,.,54.8,58.4,.,.,.,.,.,.,.,.,.,.,.,5.7,35,.,8.9,.,.,60.9,60.4,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:01:00:00,.,.,55.3,55.9,.,.,.,.,.,.,.,.,.,.,.,3.4,209,.,7.7,.,.,62.0,62.2,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:01:00:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,8.7,82,.,12.5,.,.,70.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:01:00:00,.,.,52.2,53.0,.,.,.,.,.,.,.,.,.,.,.,4.2,220,.,5.3,.,.,60.3,59.7,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:01:15:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,10.4,196,.,14.4,.,.,67.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:01:15:00,.,.,59.0,60.2,.,.,.,.,.,.,.,.,.,.,.,4.5,302,.,5.9,.,.,70.8,67.5,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:01:15:00,.,.,50.3,50.1,.,.,.,.,.,.,.,.,.,.,.,6.6,30,.,7.9,.,.,57.3,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:01:15:00,.,.,59.3,57.0,.,.,.,.,.,.,.,.,.,.,.,6.5,246,.,8.1,.,.,61.2,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:01:15:00,.,.,58.1,63.0,.,.,.,.,.,.,.,.,.,.,.,12.9,201,.,25.3,.,.,66.4,63.9,19,0.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,16MAY2013:01:15:00,.,.,58.7,58.1,.,.,.,.,.,.,.,.,.,.,.,5.6,99,.,8.5,.,.,64.8,61.7,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:01:15:00,.,.,60.2,60.3,.,.,.,.,.,.,.,.,.,.,.,2.2,255,.,5.1,.,.,68.7,66.2,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:01:15:00,.,.,63.4,64.0,.,.,.,.,.,.,.,.,.,.,.,10.0,261,.,14.7,.,.,62.1,61.3,32,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:01:15:00,.,.,61.7,61.3,.,.,.,.,.,.,.,.,.,.,.,2.1,181,.,4.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:01:15:00,.,.,50.8,48.7,.,.,.,.,.,.,.,.,.,.,.,5.4,169,.,7.3,.,.,58.2,56.3,42,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:01:15:00,.,.,55.5,55.6,.,.,.,.,.,.,.,.,.,.,.,3.9,317,.,5.8,.,.,61.0,59.7,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16MAY2013:01:15:00,.,.,59.8,62.5,.,.,.,.,.,.,.,.,.,.,.,7.5,214,.,14.2,.,.,62.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16MAY2013:01:15:00,.,.,66.7,66.7,.,.,.,.,.,.,.,.,.,.,.,1.5,65,.,3.9,.,.,63.9,61.7,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16MAY2013:01:15:00,.,.,50.3,52.0,.,.,.,.,.,.,.,.,.,.,.,5.5,115,.,10.2,.,.,65.4,66.7,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16MAY2013:01:15:00,.,.,48.2,45.1,.,.,.,.,.,.,.,.,.,.,.,1.6,252,.,3.6,.,.,53.8,55.9,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16MAY2013:01:15:00,.,.,51.0,49.7,.,.,.,.,.,.,.,.,.,.,.,5.6,33,.,10.4,.,.,61.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16MAY2013:01:15:00,.,.,47.9,49.3,.,.,.,.,.,.,.,.,.,.,.,5.0,320,.,7.0,.,.,57.1,55.0,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16MAY2013:01:15:00,.,.,57.0,60.1,.,.,.,.,.,.,.,.,.,.,.,5.6,235,.,11.4,.,.,73.8,73.4,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16MAY2013:01:15:00,.,.,52.7,56.1,.,.,.,.,.,.,.,.,.,.,.,7.0,332,.,9.2,.,.,60.8,60.8,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16MAY2013:01:15:00,.,.,55.6,65.0,.,.,.,.,.,.,.,.,.,.,.,5.3,179,.,8.1,.,.,62.0,61.9,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16MAY2013:01:15:00,.,.,61.1,60.7,.,.,.,.,.,.,.,.,.,.,.,7.8,116,.,10.5,.,.,70.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16MAY2013:01:15:00,.,.,51.5,52.7,.,.,.,.,.,.,.,.,.,.,.,3.4,246,.,6.3,.,.,60.1,59.9,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16MAY2013:01:30:00,.,.,68.5,67.7,.,.,.,.,.,.,.,.,.,.,.,10.9,196,.,14.9,.,.,67.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16MAY2013:01:30:00,.,.,58.4,60.2,.,.,.,.,.,.,.,.,.,.,.,4.1,321,.,6.2,.,.,70.6,67.5,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16MAY2013:01:30:00,.,.,50.2,51.2,.,.,.,.,.,.,.,.,.,.,.,5.6,31,.,7.1,.,.,57.0,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16MAY2013:01:30:00,.,.,57.8,56.0,.,.,.,.,.,.,.,.,.,.,.,5.1,221,.,7.7,.,.,60.9,65.8,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16MAY2013:01:30:00,.,.,58.9,60.2,.,.,.,.,.,.,.,.,.,.,.,7.7,96,.,14.8,.,.,66.2,63.7,19,0.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,16MAY2013:01:30:00,.,.,58.2,57.3,.,.,.,.,.,.,.,.,.,.,.,5.1,295,.,8.7,.,.,64.5,61.7,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16MAY2013:01:30:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,5.5,.,.,68.4,66.2,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16MAY2013:01:30:00,.,.,54.8,63.8,.,.,.,.,.,.,.,.,.,.,.,6.1,273,.,10.9,.,.,61.9,61.7,32,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16MAY2013:01:30:00,.,.,62.3,61.0,.,.,.,.,.,.,.,.,.,.,.,2.5,173,.,7.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16MAY2013:01:30:00,.,.,50.3,50.1,.,.,.,.,.,.,.,.,.,.,.,4.3,208,.,6.2,.,.,58.0,55.8,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16MAY2013:01:30:00,.,.,55.4,54.9,.,.,.,.,.,.,.,.,.,.,.,2.9,224,.,4.2,.,.,60.8,59.5,23,0.0,.,.,.,.,0.00
