#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,23DEC2013:00:00:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,3.2,137,.,4.7,.,.,30.6,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:00:00:00,.,.,28.1,28.1,.,.,.,.,.,.,.,.,.,.,.,2.7,154,.,4.7,.,.,32.8,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:00:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.7,168,.,3.1,.,.,33.1,27.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:00:00:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,0.3,108,.,1.0,.,.,33.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:00:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,0.3,282,.,2.4,.,.,32.9,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:00:00:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,2.6,298,.,3.7,.,.,31.5,32.4,44,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:00:00:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,4.0,97,.,5.0,.,.,31.3,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:00:00:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,1.2,315,.,3.7,.,.,32.0,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:00:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,5.4,146,.,8.9,.,.,31.1,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:00:00:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,6.0,197,.,7.4,.,.,31.7,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:00:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,2.5,179,.,4.2,.,.,37.1,36.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:00:00:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,6.4,159,.,8.4,.,.,32.4,26.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:00:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,0.8,103,.,2.8,.,.,45.9,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:00:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,2.2,90,.,4.6,.,.,32.9,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:00:00:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,1.0,250,.,2.8,.,.,29.8,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:00:00:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,8.0,141,.,11.1,.,.,29.1,28.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:00:00:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,2.8,37,.,3.8,.,.,26.4,27.5,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:00:00:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,1.3,130,.,2.3,.,.,32.9,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:00:00:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,4.1,232,.,7.1,.,.,31.8,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:00:00:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,3.3,113,.,5.6,.,.,30.1,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:00:15:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,4.1,190,.,5.0,.,.,30.5,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:00:15:00,.,.,28.7,28.7,.,.,.,.,.,.,.,.,.,.,.,4.2,180,.,5.5,.,.,32.8,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:00:15:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,3.1,170,.,4.3,.,.,33.1,27.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:00:15:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.4,108,.,1.8,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:00:15:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,0.4,38,.,2.0,.,.,33.0,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:00:15:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,2.7,284,.,4.2,.,.,31.3,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:00:15:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,2.8,125,.,3.6,.,.,31.3,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:00:15:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,1.3,276,.,3.6,.,.,32.0,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:00:15:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,3.9,175,.,8.6,.,.,31.0,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:00:15:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,6.6,202,.,7.9,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:00:15:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,1.9,179,.,3.7,.,.,37.0,36.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:00:15:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,7.5,170,.,9.7,.,.,32.4,26.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:00:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,0.5,295,.,2.4,.,.,46.0,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:00:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,3.2,215,.,6.9,.,.,32.9,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:00:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,1.0,221,.,2.6,.,.,29.7,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:00:15:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,8.4,153,.,12.2,.,.,29.1,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:00:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,2.3,63,.,3.9,.,.,26.4,27.5,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:00:15:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,1.2,144,.,3.0,.,.,32.9,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:00:15:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,3.5,241,.,5.2,.,.,31.7,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:00:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,3.8,90,.,6.3,.,.,30.1,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:00:30:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,3.8,192,.,4.3,.,.,30.5,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:00:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,4.3,175,.,5.3,.,.,32.8,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:00:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,2.7,23,.,4.6,.,.,33.2,27.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:00:30:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,1.9,74,.,2.9,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:00:30:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,0.7,197,.,2.9,.,.,33.0,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:00:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,1.8,253,.,3.0,.,.,31.5,32.5,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:00:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,1.7,236,.,2.5,.,.,31.3,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:00:30:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,0.1,243,.,0.7,.,.,32.0,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:00:30:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,4.1,239,.,6.8,.,.,31.1,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:00:30:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,6.7,210,.,8.2,.,.,31.7,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:00:30:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,2.5,197,.,4.2,.,.,37.0,35.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:00:30:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,8.3,179,.,10.3,.,.,32.4,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:00:30:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,1.1,197,.,2.0,.,.,45.9,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:00:30:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,3.4,329,.,5.3,.,.,33.0,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:00:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,1.0,186,.,2.0,.,.,29.8,29.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:00:30:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,9.7,139,.,12.6,.,.,29.1,28.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:00:30:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,0.6,71,.,2.0,.,.,26.4,27.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:00:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,2.8,73,.,4.1,.,.,33.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:00:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,3.2,222,.,7.0,.,.,31.7,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:00:30:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,4.2,71,.,6.2,.,.,30.1,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:00:45:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,4.4,204,.,5.2,.,.,30.5,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:00:45:00,.,.,28.5,28.6,.,.,.,.,.,.,.,.,.,.,.,4.7,174,.,6.4,.,.,32.8,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:00:45:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,4.1,19,.,4.8,.,.,33.2,27.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:00:45:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,0.2,201,.,1.8,.,.,33.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:00:45:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,0.4,174,.,1.4,.,.,33.1,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:00:45:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,1.6,259,.,2.3,.,.,31.5,32.2,45,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:00:45:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,1.0,268,.,2.0,.,.,31.3,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:00:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,0.8,288,.,2.3,.,.,32.0,33.3,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:00:45:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,4.3,266,.,7.9,.,.,31.1,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:00:45:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,6.4,215,.,8.8,.,.,31.6,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:00:45:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,2.6,168,.,4.5,.,.,37.1,35.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:00:45:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,10.0,179,.,11.6,.,.,32.4,26.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:00:45:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.6,133,.,2.4,.,.,46.0,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:00:45:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,4.2,179,.,6.3,.,.,32.9,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:00:45:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,2.5,307,.,4.4,.,.,29.8,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:00:45:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,9.6,134,.,15.0,.,.,29.1,28.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:00:45:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,0.3,83,.,1.6,.,.,26.4,27.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:00:45:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,0.5,157,.,1.3,.,.,32.9,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:00:45:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,3.0,187,.,4.2,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:00:45:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,1.4,113,.,2.9,.,.,30.1,29.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:01:00:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,3.4,201,.,4.4,.,.,30.4,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:01:00:00,.,.,28.3,28.3,.,.,.,.,.,.,.,.,.,.,.,4.6,175,.,7.6,.,.,32.8,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:01:00:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,3.9,38,.,4.9,.,.,33.2,27.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:01:00:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,0.6,190,.,2.6,.,.,33.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:01:00:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,0.0,114,.,0.0,.,.,33.0,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:01:00:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,2.6,64,.,4.0,.,.,31.5,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:01:00:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,1.9,315,.,3.3,.,.,31.3,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:01:00:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,1.0,140,.,2.7,.,.,32.0,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:01:00:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,3.1,295,.,6.9,.,.,31.0,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:01:00:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,5.5,208,.,8.2,.,.,31.7,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:01:00:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,2.9,167,.,5.0,.,.,37.0,35.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:01:00:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,8.1,166,.,10.2,.,.,32.3,26.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:01:00:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,2.8,118,.,4.7,.,.,45.9,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:01:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,2.6,49,.,4.3,.,.,32.9,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:01:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,2.2,285,.,3.5,.,.,29.9,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:01:00:00,.,.,.,31.4,.,.,.,.,.,.,.,.,.,.,.,9.0,143,.,12.3,.,.,29.1,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:01:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.4,314,.,2.6,.,.,26.4,27.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:01:00:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,0.6,106,.,1.9,.,.,32.9,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:01:00:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,2.4,195,.,4.2,.,.,31.8,26.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:01:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,3.6,203,.,4.4,.,.,30.0,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:01:15:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,1.8,198,.,2.5,.,.,30.4,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:01:15:00,.,.,28.1,28.1,.,.,.,.,.,.,.,.,.,.,.,2.8,183,.,4.7,.,.,32.9,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:01:15:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,3.4,54,.,5.1,.,.,33.2,27.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:01:15:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,4.4,70,.,6.3,.,.,33.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:01:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,0.0,111,.,0.0,.,.,33.0,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:01:15:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,3.2,84,.,5.1,.,.,31.5,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:01:15:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,1.6,246,.,2.8,.,.,31.3,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:01:15:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,1.5,75,.,3.1,.,.,32.0,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:01:15:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,5.9,269,.,11.7,.,.,31.1,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:01:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,6.6,195,.,9.4,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:01:15:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,2.0,195,.,3.9,.,.,37.1,37.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:01:15:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,7.1,161,.,9.1,.,.,32.3,26.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:01:15:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,3.6,109,.,4.6,.,.,45.9,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:01:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,5.4,135,.,8.0,.,.,33.0,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:01:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,2.5,288,.,4.4,.,.,29.8,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2013:01:15:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,7.6,178,.,12.4,.,.,29.2,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2013:01:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,0.2,240,.,1.5,.,.,26.4,27.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2013:01:15:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,0.9,218,.,2.4,.,.,33.0,33.4,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2013:01:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,3.1,190,.,4.1,.,.,31.8,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2013:01:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,2.4,207,.,4.2,.,.,30.1,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2013:01:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,1.6,171,.,2.3,.,.,30.4,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2013:01:30:00,.,.,27.9,28.0,.,.,.,.,.,.,.,.,.,.,.,3.4,186,.,6.2,.,.,32.9,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2013:01:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,2.0,67,.,3.1,.,.,33.2,27.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2013:01:30:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,3.8,72,.,5.0,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2013:01:30:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,2.4,28,.,4.1,.,.,33.0,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2013:01:30:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,4.3,77,.,5.9,.,.,31.4,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2013:01:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,0.7,290,.,2.3,.,.,31.3,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2013:01:30:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,0.8,93,.,2.9,.,.,32.0,33.3,23,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2013:01:30:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,10.1,250,.,12.5,.,.,31.1,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2013:01:30:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,6.3,175,.,7.8,.,.,31.8,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2013:01:30:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,3.0,192,.,6.0,.,.,37.0,36.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2013:01:30:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,8.4,154,.,9.8,.,.,32.4,26.0,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2013:01:30:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,3.0,118,.,3.7,.,.,45.8,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2013:01:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,3.3,153,.,5.3,.,.,33.0,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2013:01:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,2.7,280,.,3.8,.,.,29.8,30.2,17,0.0,.,.,.,.,0.00
