#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,30NOV2013:00:00:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,2.4,131,.,3.7,.,.,32.0,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:00:00:00,.,.,31.7,31.7,.,.,.,.,.,.,.,.,.,.,.,2.8,304,.,3.7,.,.,37.2,37.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:00:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,3.6,38,.,5.0,.,.,36.4,32.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:00:00:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,2.5,236,.,3.4,.,.,38.3,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:00:00:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,0.5,134,.,1.8,.,.,36.1,36.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:00:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.5,88,.,2.9,.,.,34.1,35.4,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:00:00:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,0.0,91,.,0.8,.,.,36.6,37.6,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:00:00:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,2.9,58,.,4.2,.,.,33.8,34.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:00:00:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,0.4,79,.,1.3,.,.,32.0,34.3,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:00:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,2.7,296,.,4.3,.,.,32.3,32.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:00:00:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,2.1,54,.,3.1,.,.,36.4,36.9,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:00:00:00,.,.,33.1,33.1,.,.,.,.,.,.,.,.,.,.,.,14.1,190,.,21.2,.,.,37.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:00:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,1.5,162,.,2.2,.,.,40.6,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:00:00:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,3.8,165,.,5.5,.,.,35.6,32.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:00:00:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,2.5,248,.,3.7,.,.,43.8,34.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:00:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,2.1,128,.,4.1,.,.,37.7,38.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:00:00:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,2.7,270,.,3.7,.,.,32.6,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:00:00:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,1.7,118,.,3.8,.,.,33.5,35.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:00:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.0,27,.,0.0,.,.,31.2,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:00:00:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,3.9,190,.,4.6,.,.,37.1,38.3,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:00:00:00,.,.,26.1,25.8,.,.,.,.,.,.,.,.,.,.,.,4.6,152,.,5.6,.,.,35.9,32.2,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:00:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,1.4,165,.,2.5,.,.,36.0,36.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:00:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,1.0,171,.,2.9,.,.,32.0,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:00:15:00,.,.,30.7,30.7,.,.,.,.,.,.,.,.,.,.,.,2.6,287,.,3.7,.,.,37.2,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:00:15:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,3.3,24,.,5.5,.,.,36.3,32.8,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:00:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,3.4,253,.,5.3,.,.,38.1,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:00:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,0.1,147,.,1.9,.,.,36.0,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:00:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,2.5,45,.,4.4,.,.,34.1,35.6,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:00:15:00,.,.,28.2,27.9,.,.,.,.,.,.,.,.,.,.,.,0.0,44,.,0.0,.,.,36.6,37.6,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:00:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,2.3,61,.,3.4,.,.,33.7,34.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:00:15:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,0.6,84,.,1.7,.,.,32.0,34.3,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:00:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,0.7,213,.,2.1,.,.,32.3,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:00:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,1.9,80,.,3.6,.,.,36.3,36.9,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:00:15:00,.,.,33.0,32.9,.,.,.,.,.,.,.,.,.,.,.,13.9,179,.,19.6,.,.,37.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:00:15:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,2.1,169,.,3.5,.,.,40.6,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:00:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,4.9,171,.,5.9,.,.,35.5,32.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:00:15:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,1.5,53,.,2.9,.,.,43.9,34.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:00:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,3.1,146,.,4.5,.,.,37.7,38.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:00:15:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,1.4,268,.,2.7,.,.,32.7,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:00:15:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,1.3,126,.,3.9,.,.,33.4,35.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:00:15:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,0.0,27,.,0.0,.,.,31.2,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:00:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,0.9,168,.,3.4,.,.,37.1,38.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:00:15:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,2.6,106,.,5.4,.,.,35.9,32.2,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:00:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,1.5,119,.,3.3,.,.,35.8,36.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:00:30:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,2.2,179,.,3.6,.,.,32.0,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:00:30:00,.,.,32.5,32.7,.,.,.,.,.,.,.,.,.,.,.,2.4,175,.,3.1,.,.,37.1,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:00:30:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,4.1,33,.,6.2,.,.,36.1,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:00:30:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,3.2,262,.,4.8,.,.,38.1,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:00:30:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,0.0,147,.,0.0,.,.,36.0,36.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:00:30:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,2.2,91,.,3.4,.,.,34.1,35.6,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:00:30:00,.,.,26.0,26.0,.,.,.,.,.,.,.,.,.,.,.,0.0,98,.,0.0,.,.,36.5,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:00:30:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,2.4,61,.,4.8,.,.,33.8,34.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:00:30:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,0.9,96,.,1.9,.,.,32.0,34.3,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:00:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,0.9,128,.,2.2,.,.,32.3,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:00:30:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,1.8,30,.,2.3,.,.,36.3,37.0,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:00:30:00,.,.,33.2,33.1,.,.,.,.,.,.,.,.,.,.,.,14.9,187,.,22.1,.,.,37.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:00:30:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,3.4,183,.,4.8,.,.,40.4,40.1,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:00:30:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,3.1,166,.,4.6,.,.,35.3,32.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:00:30:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,2.4,215,.,6.9,.,.,43.8,34.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:00:30:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,2.7,121,.,4.4,.,.,37.6,38.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:00:30:00,.,.,.,17.4,.,.,.,.,.,.,.,.,.,.,.,1.5,298,.,3.2,.,.,32.7,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:00:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,2.6,145,.,3.9,.,.,33.2,34.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:00:30:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,0.0,23,.,0.0,.,.,31.2,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:00:30:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,2.3,90,.,3.5,.,.,37.0,38.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:00:30:00,.,.,25.8,25.6,.,.,.,.,.,.,.,.,.,.,.,3.8,246,.,4.8,.,.,35.8,32.2,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:00:30:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,0.8,258,.,2.8,.,.,35.7,36.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:00:45:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,2.0,162,.,3.4,.,.,32.0,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:00:45:00,.,.,31.0,31.2,.,.,.,.,.,.,.,.,.,.,.,2.0,11,.,3.0,.,.,37.0,37.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:00:45:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,2.9,38,.,4.8,.,.,36.1,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:00:45:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,1.0,140,.,2.9,.,.,38.0,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:00:45:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,0.0,147,.,0.0,.,.,36.0,36.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:00:45:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,0.6,70,.,2.0,.,.,34.1,35.4,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:00:45:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,0.0,109,.,0.0,.,.,36.5,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:00:45:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,3.4,48,.,4.3,.,.,33.8,35.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:00:45:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,0.4,84,.,1.3,.,.,32.0,34.2,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:00:45:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,2.5,170,.,3.7,.,.,32.3,32.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:00:45:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,1.9,88,.,2.3,.,.,36.2,36.7,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:00:45:00,.,.,33.0,33.0,.,.,.,.,.,.,.,.,.,.,.,15.5,183,.,20.7,.,.,37.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:00:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,3.3,180,.,5.1,.,.,40.3,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:00:45:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,3.1,169,.,4.6,.,.,35.2,32.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:00:45:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,4.5,178,.,6.1,.,.,43.9,34.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:00:45:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,0.9,330,.,3.1,.,.,37.4,38.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:00:45:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,3.2,282,.,4.0,.,.,32.7,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:00:45:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,3.0,143,.,5.0,.,.,33.2,35.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:00:45:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,0.0,19,.,0.0,.,.,31.2,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:00:45:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,1.1,60,.,2.2,.,.,37.0,38.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:00:45:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,4.1,345,.,4.6,.,.,35.8,32.2,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:00:45:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,3.0,305,.,5.2,.,.,35.6,36.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:01:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.2,166,.,2.4,.,.,32.0,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:01:00:00,.,.,31.5,31.6,.,.,.,.,.,.,.,.,.,.,.,3.3,236,.,4.4,.,.,37.0,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:01:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,3.8,59,.,5.1,.,.,36.1,33.0,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:01:00:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,0.9,228,.,2.0,.,.,38.0,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:01:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,0.7,148,.,2.4,.,.,36.0,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:01:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,0.3,70,.,1.6,.,.,34.1,35.2,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:01:00:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,0.7,138,.,3.3,.,.,36.4,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:01:00:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,1.9,56,.,3.4,.,.,33.6,34.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:01:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,1.2,42,.,2.8,.,.,32.0,34.0,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:01:00:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,2.5,188,.,3.8,.,.,32.3,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:01:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,2.7,317,.,4.1,.,.,36.1,36.9,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:01:00:00,.,.,32.8,32.8,.,.,.,.,.,.,.,.,.,.,.,15.0,203,.,21.6,.,.,37.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:01:00:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,2.0,181,.,2.9,.,.,40.3,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:01:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,2.2,149,.,4.0,.,.,35.1,32.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:01:00:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,1.8,203,.,3.8,.,.,43.8,34.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:01:00:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,1.3,336,.,3.6,.,.,37.3,38.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:01:00:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,1.8,297,.,3.5,.,.,32.7,32.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:01:00:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,4.2,160,.,5.3,.,.,33.0,34.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:01:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,0.0,220,.,0.0,.,.,31.1,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:01:00:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,1.2,74,.,2.4,.,.,36.8,38.3,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:01:00:00,.,.,24.9,24.8,.,.,.,.,.,.,.,.,.,.,.,3.3,174,.,4.5,.,.,35.7,32.3,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:01:00:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,1.4,275,.,3.6,.,.,35.5,36.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:01:15:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,0.0,170,.,0.5,.,.,32.0,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:01:15:00,.,.,31.3,31.3,.,.,.,.,.,.,.,.,.,.,.,4.1,334,.,4.9,.,.,36.9,37.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30NOV2013:01:15:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,4.8,31,.,6.1,.,.,35.9,33.0,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30NOV2013:01:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.3,144,.,4.4,.,.,37.8,33.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30NOV2013:01:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,1.2,130,.,2.3,.,.,36.0,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30NOV2013:01:15:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,1.6,57,.,3.6,.,.,34.0,35.4,42,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30NOV2013:01:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,0.8,227,.,3.5,.,.,36.4,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30NOV2013:01:15:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,3.2,69,.,4.1,.,.,33.7,35.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30NOV2013:01:15:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,1.3,58,.,2.1,.,.,32.0,34.0,28,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30NOV2013:01:15:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,1.8,180,.,2.8,.,.,32.3,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30NOV2013:01:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,2.8,103,.,3.4,.,.,36.0,36.7,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30NOV2013:01:15:00,.,.,32.1,32.1,.,.,.,.,.,.,.,.,.,.,.,13.1,202,.,20.7,.,.,37.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30NOV2013:01:15:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,3.1,181,.,4.6,.,.,40.3,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30NOV2013:01:15:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,3.5,127,.,5.1,.,.,35.0,32.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30NOV2013:01:15:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,2.4,116,.,3.9,.,.,43.9,34.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30NOV2013:01:15:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,0.0,345,.,0.0,.,.,37.2,38.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30NOV2013:01:15:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,2.5,275,.,3.2,.,.,32.7,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30NOV2013:01:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,2.0,157,.,4.2,.,.,33.0,35.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30NOV2013:01:15:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,0.0,170,.,0.0,.,.,31.1,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30NOV2013:01:15:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,0.5,94,.,2.1,.,.,36.9,38.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30NOV2013:01:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,2.7,19,.,4.1,.,.,35.6,32.3,38,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30NOV2013:01:15:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,0.5,81,.,2.3,.,.,35.4,36.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30NOV2013:01:30:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,1.6,295,.,2.8,.,.,32.0,34.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30NOV2013:01:30:00,.,.,31.1,31.2,.,.,.,.,.,.,.,.,.,.,.,5.0,340,.,6.2,.,.,36.9,37.6,15,0.0,.,.,.,.,0.00
