#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,10FEB2013:00:00:00,.,.,23.7,23.8,.,.,.,.,.,.,.,.,.,.,.,5.5,267,.,9.8,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:00:00:00,.,.,21.6,21.8,.,.,.,.,.,.,.,.,.,.,.,2.0,156,.,5.3,.,.,33.8,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:00:00:00,.,.,23.1,23.0,.,.,.,.,.,.,.,.,.,.,.,5.5,103,.,7.8,.,.,31.9,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:00:00:00,.,.,25.7,25.6,.,.,.,.,.,.,.,.,.,.,.,0.2,70,.,1.9,.,.,32.9,38.1,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:00:00:00,.,.,24.3,24.3,.,.,.,.,.,.,.,.,.,.,.,1.9,187,.,2.3,.,.,34.7,34.3,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:00:00:00,.,.,24.9,24.8,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.1,.,.,31.4,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:00:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,0.0,160,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:00:00:00,.,.,25.3,15.2,.,.,.,.,.,.,.,.,.,.,.,3.0,238,.,4.8,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:00:00:00,.,.,15.6,15.6,.,.,.,.,.,.,.,.,.,.,.,1.7,206,.,2.7,.,.,33.0,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:00:00:00,.,.,24.2,24.2,.,.,.,.,.,.,.,.,.,.,.,2.6,176,.,3.7,.,.,33.0,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:00:00:00,.,.,24.3,24.1,.,.,.,.,.,.,.,.,.,.,.,0.0,11,.,0.1,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:00:00:00,.,.,26.9,26.6,.,.,.,.,.,.,.,.,.,.,.,1.9,15,.,3.5,.,.,33.5,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:00:00:00,.,.,24.5,24.2,.,.,.,.,.,.,.,.,.,.,.,7.1,258,.,9.7,.,.,31.4,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:00:00:00,.,.,21.1,20.7,.,.,.,.,.,.,.,.,.,.,.,4.4,334,.,5.7,.,.,31.5,34.0,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:00:00:00,.,.,23.1,23.1,.,.,.,.,.,.,.,.,.,.,.,2.7,92,.,5.3,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:00:00:00,.,.,20.6,20.1,.,.,.,.,.,.,.,.,.,.,.,11.6,335,.,16.3,.,.,30.8,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:00:00:00,.,.,24.2,24.4,.,.,.,.,.,.,.,.,.,.,.,3.7,256,.,4.7,.,.,27.0,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:00:00:00,.,.,26.6,26.1,.,.,.,.,.,.,.,.,.,.,.,1.7,222,.,3.8,.,.,32.6,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:00:00:00,.,.,25.7,25.2,.,.,.,.,.,.,.,.,.,.,.,4.2,48,.,5.5,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:00:00:00,.,.,26.0,26.1,.,.,.,.,.,.,.,.,.,.,.,12.3,238,.,15.8,.,.,31.3,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:00:15:00,.,.,24.8,24.7,.,.,.,.,.,.,.,.,.,.,.,1.4,175,.,3.9,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:00:15:00,.,.,22.6,22.7,.,.,.,.,.,.,.,.,.,.,.,7.7,324,.,11.5,.,.,33.8,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:00:15:00,.,.,22.9,22.8,.,.,.,.,.,.,.,.,.,.,.,3.4,96,.,5.8,.,.,31.9,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:00:15:00,.,.,25.8,25.8,.,.,.,.,.,.,.,.,.,.,.,0.0,66,.,0.0,.,.,32.9,38.1,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:00:15:00,.,.,24.3,24.2,.,.,.,.,.,.,.,.,.,.,.,1.8,179,.,2.2,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:00:15:00,.,.,24.5,24.5,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.6,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:00:15:00,.,.,24.9,24.9,.,.,.,.,.,.,.,.,.,.,.,0.0,125,.,0.0,.,.,32.6,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:00:15:00,.,.,25.4,15.1,.,.,.,.,.,.,.,.,.,.,.,4.2,250,.,5.9,.,.,31.9,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:00:15:00,.,.,14.6,14.7,.,.,.,.,.,.,.,.,.,.,.,4.1,223,.,6.1,.,.,33.0,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:00:15:00,.,.,24.0,24.0,.,.,.,.,.,.,.,.,.,.,.,3.0,179,.,3.9,.,.,32.9,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:00:15:00,.,.,24.2,24.0,.,.,.,.,.,.,.,.,.,.,.,0.0,11,.,0.1,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:00:15:00,.,.,26.8,26.7,.,.,.,.,.,.,.,.,.,.,.,2.4,13,.,3.2,.,.,33.5,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:00:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,5.9,254,.,9.9,.,.,31.4,32.4,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:00:15:00,.,.,20.8,20.4,.,.,.,.,.,.,.,.,.,.,.,3.6,321,.,4.8,.,.,31.5,34.0,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:00:15:00,.,.,23.2,23.2,.,.,.,.,.,.,.,.,.,.,.,1.9,79,.,2.6,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:00:15:00,.,.,20.6,20.2,.,.,.,.,.,.,.,.,.,.,.,12.4,333,.,15.9,.,.,30.8,33.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:00:15:00,.,.,24.2,24.3,.,.,.,.,.,.,.,.,.,.,.,4.0,270,.,5.1,.,.,27.0,28.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:00:15:00,.,.,26.6,26.1,.,.,.,.,.,.,.,.,.,.,.,1.7,164,.,4.0,.,.,32.5,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:00:15:00,.,.,25.6,25.2,.,.,.,.,.,.,.,.,.,.,.,3.4,27,.,6.5,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:00:15:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,11.5,239,.,14.3,.,.,31.3,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:00:30:00,.,.,22.7,23.0,.,.,.,.,.,.,.,.,.,.,.,3.7,206,.,5.7,.,.,31.6,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:00:30:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,8.9,322,.,11.2,.,.,33.8,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:00:30:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,3.2,100,.,4.4,.,.,32.0,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:00:30:00,.,.,25.9,25.9,.,.,.,.,.,.,.,.,.,.,.,0.0,239,.,0.0,.,.,32.9,38.1,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:00:30:00,.,.,23.9,23.8,.,.,.,.,.,.,.,.,.,.,.,2.3,182,.,2.6,.,.,34.7,34.2,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:00:30:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,1.3,.,.,1.7,.,.,31.4,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:00:30:00,.,.,24.0,24.1,.,.,.,.,.,.,.,.,.,.,.,0.0,162,.,0.0,.,.,32.6,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:00:30:00,.,.,25.4,15.0,.,.,.,.,.,.,.,.,.,.,.,4.7,244,.,5.9,.,.,31.9,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:00:30:00,.,.,14.5,14.6,.,.,.,.,.,.,.,.,.,.,.,3.5,235,.,4.5,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:00:30:00,.,.,23.7,23.7,.,.,.,.,.,.,.,.,.,.,.,3.2,159,.,4.0,.,.,33.0,33.3,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:00:30:00,.,.,24.0,23.9,.,.,.,.,.,.,.,.,.,.,.,0.0,10,.,0.7,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:00:30:00,.,.,26.8,26.7,.,.,.,.,.,.,.,.,.,.,.,2.2,21,.,3.8,.,.,33.5,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:00:30:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,5.9,256,.,8.6,.,.,31.4,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:00:30:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,3.1,314,.,5.8,.,.,31.5,34.0,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:00:30:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,1.5,65,.,2.1,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:00:30:00,.,.,20.9,20.5,.,.,.,.,.,.,.,.,.,.,.,15.4,336,.,20.0,.,.,30.8,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:00:30:00,.,.,24.9,24.9,.,.,.,.,.,.,.,.,.,.,.,3.8,273,.,5.1,.,.,27.0,29.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:00:30:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,2.5,127,.,4.4,.,.,32.5,32.4,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:00:30:00,.,.,25.6,25.2,.,.,.,.,.,.,.,.,.,.,.,2.0,114,.,2.9,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:00:30:00,.,.,26.0,26.1,.,.,.,.,.,.,.,.,.,.,.,10.0,245,.,14.3,.,.,31.3,32.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:00:45:00,.,.,22.5,22.5,.,.,.,.,.,.,.,.,.,.,.,1.8,190,.,3.8,.,.,31.7,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:00:45:00,.,.,23.1,23.2,.,.,.,.,.,.,.,.,.,.,.,7.1,319,.,9.3,.,.,33.8,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:00:45:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,2.2,86,.,3.7,.,.,32.0,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:00:45:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,0.0,20,.,0.0,.,.,32.9,38.1,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:00:45:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,2.0,171,.,2.7,.,.,34.7,34.3,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:00:45:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,1.0,.,.,1.2,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:00:45:00,.,.,25.0,24.9,.,.,.,.,.,.,.,.,.,.,.,0.0,196,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:00:45:00,.,.,25.3,14.9,.,.,.,.,.,.,.,.,.,.,.,5.1,247,.,7.0,.,.,31.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:00:45:00,.,.,15.5,15.6,.,.,.,.,.,.,.,.,.,.,.,3.0,237,.,5.0,.,.,33.1,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:00:45:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,3.0,154,.,3.7,.,.,33.0,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:00:45:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.1,11,.,0.6,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:00:45:00,.,.,26.7,26.6,.,.,.,.,.,.,.,.,.,.,.,3.8,23,.,5.5,.,.,33.5,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:00:45:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,6.4,277,.,8.9,.,.,31.4,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:00:45:00,.,.,20.4,20.0,.,.,.,.,.,.,.,.,.,.,.,2.8,309,.,3.9,.,.,31.5,34.2,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:00:45:00,.,.,22.8,22.8,.,.,.,.,.,.,.,.,.,.,.,1.1,85,.,3.1,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:00:45:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,15.2,334,.,18.6,.,.,30.8,33.1,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:00:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,4.0,279,.,4.8,.,.,27.0,29.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:00:45:00,.,.,26.2,25.9,.,.,.,.,.,.,.,.,.,.,.,1.3,72,.,3.9,.,.,32.5,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:00:45:00,.,.,25.6,25.2,.,.,.,.,.,.,.,.,.,.,.,2.6,168,.,5.0,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:00:45:00,.,.,26.2,26.3,.,.,.,.,.,.,.,.,.,.,.,7.9,248,.,10.8,.,.,31.3,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:01:00:00,.,.,23.1,23.0,.,.,.,.,.,.,.,.,.,.,.,2.6,314,.,3.3,.,.,31.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:01:00:00,.,.,23.7,23.7,.,.,.,.,.,.,.,.,.,.,.,6.5,318,.,8.5,.,.,33.8,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:01:00:00,.,.,22.9,22.7,.,.,.,.,.,.,.,.,.,.,.,1.5,197,.,3.0,.,.,31.9,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:01:00:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,0.3,183,.,3.8,.,.,32.9,38.1,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:01:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,2.1,172,.,3.0,.,.,34.7,34.3,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:01:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,1.8,.,.,31.4,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:01:00:00,.,.,25.1,25.0,.,.,.,.,.,.,.,.,.,.,.,0.0,210,.,0.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:01:00:00,.,.,25.2,14.6,.,.,.,.,.,.,.,.,.,.,.,5.0,234,.,6.8,.,.,32.0,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:01:00:00,.,.,13.5,13.7,.,.,.,.,.,.,.,.,.,.,.,0.8,176,.,1.7,.,.,33.1,32.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:01:00:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,3.6,180,.,4.8,.,.,33.0,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:01:00:00,.,.,24.1,23.9,.,.,.,.,.,.,.,.,.,.,.,0.1,11,.,0.5,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:01:00:00,.,.,26.7,26.6,.,.,.,.,.,.,.,.,.,.,.,1.9,22,.,3.2,.,.,33.5,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:01:00:00,.,.,23.1,23.1,.,.,.,.,.,.,.,.,.,.,.,5.3,256,.,8.1,.,.,31.4,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:01:00:00,.,.,21.0,20.6,.,.,.,.,.,.,.,.,.,.,.,4.6,312,.,7.0,.,.,31.5,33.8,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:01:00:00,.,.,22.4,22.4,.,.,.,.,.,.,.,.,.,.,.,3.2,132,.,3.5,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:01:00:00,.,.,18.4,18.3,.,.,.,.,.,.,.,.,.,.,.,12.1,322,.,16.9,.,.,30.8,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:01:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,3.9,260,.,4.5,.,.,27.0,29.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:01:00:00,.,.,25.9,25.7,.,.,.,.,.,.,.,.,.,.,.,2.9,72,.,5.5,.,.,32.5,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:01:00:00,.,.,24.8,24.5,.,.,.,.,.,.,.,.,.,.,.,2.5,185,.,4.3,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:01:00:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,6.9,246,.,9.6,.,.,31.3,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:01:15:00,.,.,22.0,22.1,.,.,.,.,.,.,.,.,.,.,.,2.6,314,.,3.6,.,.,31.7,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:01:15:00,.,.,24.0,24.0,.,.,.,.,.,.,.,.,.,.,.,5.3,316,.,6.7,.,.,33.8,32.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:01:15:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,1.6,220,.,2.4,.,.,31.9,34.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:01:15:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,2.3,162,.,4.3,.,.,32.9,38.1,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:01:15:00,.,.,24.6,24.4,.,.,.,.,.,.,.,.,.,.,.,2.2,210,.,2.9,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:01:15:00,.,.,24.1,23.9,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,1.5,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:01:15:00,.,.,25.3,25.3,.,.,.,.,.,.,.,.,.,.,.,0.0,196,.,0.0,.,.,32.6,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:01:15:00,.,.,25.2,14.3,.,.,.,.,.,.,.,.,.,.,.,4.4,237,.,5.5,.,.,32.0,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:01:15:00,.,.,12.1,12.5,.,.,.,.,.,.,.,.,.,.,.,1.1,170,.,2.0,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:01:15:00,.,.,22.7,22.8,.,.,.,.,.,.,.,.,.,.,.,4.6,195,.,5.2,.,.,33.0,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:01:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,0.4,45,.,1.1,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:01:15:00,.,.,26.6,26.5,.,.,.,.,.,.,.,.,.,.,.,1.9,161,.,3.2,.,.,33.5,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:01:15:00,.,.,23.6,22.0,.,.,.,.,.,.,.,.,.,.,.,4.5,166,.,6.6,.,.,31.4,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10FEB2013:01:15:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,5.7,322,.,7.1,.,.,31.5,34.0,14,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10FEB2013:01:15:00,.,.,22.1,22.1,.,.,.,.,.,.,.,.,.,.,.,1.8,141,.,3.3,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10FEB2013:01:15:00,.,.,17.2,17.0,.,.,.,.,.,.,.,.,.,.,.,9.6,311,.,11.9,.,.,30.8,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10FEB2013:01:15:00,.,.,24.1,24.1,.,.,.,.,.,.,.,.,.,.,.,2.9,265,.,4.8,.,.,27.0,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10FEB2013:01:15:00,.,.,26.0,25.7,.,.,.,.,.,.,.,.,.,.,.,4.3,76,.,7.1,.,.,32.5,32.5,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10FEB2013:01:15:00,.,.,24.8,24.6,.,.,.,.,.,.,.,.,.,.,.,2.1,174,.,4.4,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10FEB2013:01:15:00,.,.,26.2,26.3,.,.,.,.,.,.,.,.,.,.,.,6.9,230,.,10.1,.,.,31.3,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10FEB2013:01:30:00,.,.,23.6,23.4,.,.,.,.,.,.,.,.,.,.,.,4.2,295,.,8.4,.,.,31.7,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10FEB2013:01:30:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,5.5,297,.,7.2,.,.,33.8,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10FEB2013:01:30:00,.,.,22.9,22.9,.,.,.,.,.,.,.,.,.,.,.,0.9,226,.,1.8,.,.,31.9,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10FEB2013:01:30:00,.,.,25.6,25.6,.,.,.,.,.,.,.,.,.,.,.,2.8,180,.,5.3,.,.,32.9,38.1,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10FEB2013:01:30:00,.,.,24.4,24.4,.,.,.,.,.,.,.,.,.,.,.,2.8,219,.,3.2,.,.,34.7,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10FEB2013:01:30:00,.,.,23.9,23.7,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.0,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10FEB2013:01:30:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,0.0,172,.,0.0,.,.,32.6,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10FEB2013:01:30:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,3.7,239,.,5.0,.,.,32.0,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10FEB2013:01:30:00,.,.,11.7,12.0,.,.,.,.,.,.,.,.,.,.,.,1.6,202,.,2.9,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10FEB2013:01:30:00,.,.,22.2,22.3,.,.,.,.,.,.,.,.,.,.,.,3.9,190,.,4.9,.,.,33.0,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10FEB2013:01:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,0.6,155,.,1.2,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10FEB2013:01:30:00,.,.,26.3,26.2,.,.,.,.,.,.,.,.,.,.,.,2.4,28,.,3.5,.,.,33.5,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10FEB2013:01:30:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,4.7,154,.,6.8,.,.,31.4,32.9,23,0.0,.,.,.,.,0.00
