#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,16APR2013:00:00:00,.,.,37.0,36.9,.,.,.,.,.,.,.,.,.,.,.,6.8,36,.,11.3,.,.,53.6,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:00:00:00,.,.,32.0,31.9,.,.,.,.,.,.,.,.,.,.,.,3.7,310,.,5.9,.,.,45.9,45.5,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:00:00:00,.,.,35.4,35.1,.,.,.,.,.,.,.,.,.,.,.,16.1,36,.,21.9,.,.,46.8,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:00:00:00,.,.,36.0,35.5,.,.,.,.,.,.,.,.,.,.,.,6.1,332,.,8.1,.,.,50.4,55.0,25,.,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:00:00:00,.,.,36.9,36.6,.,.,.,.,.,.,.,.,.,.,.,11.0,167,.,13.5,.,.,47.3,46.0,32,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:00:00:00,.,.,34.0,33.7,.,.,.,.,.,.,.,.,.,.,.,1.7,97,.,2.8,.,.,45.7,44.8,54,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:00:00:00,.,.,33.7,33.8,.,.,.,.,.,.,.,.,.,.,.,0.2,244,.,1.7,.,.,48.1,46.8,32,.,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:00:00:00,.,.,32.1,28.2,.,.,.,.,.,.,.,.,.,.,.,4.8,39,.,5.9,.,.,47.1,49.1,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:00:00:00,.,.,33.2,33.9,.,.,.,.,.,.,.,.,.,.,.,0.8,183,.,2.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:00:00:00,.,.,34.2,34.1,.,.,.,.,.,.,.,.,.,.,.,4.1,30,.,7.9,.,.,42.6,42.4,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:00:00:00,.,.,32.9,32.4,.,.,.,.,.,.,.,.,.,.,.,2.6,284,.,5.3,.,.,46.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:00:00:00,.,.,40.6,40.3,.,.,.,.,.,.,.,.,.,.,.,4.1,309,.,7.5,.,.,48.0,46.4,23,.,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:00:00:00,.,.,33.1,33.1,.,.,.,.,.,.,.,.,.,.,.,9.8,37,.,14.9,.,.,44.5,46.6,25,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:00:00:00,.,.,47.7,46.6,.,.,.,.,.,.,.,.,.,.,.,12.7,210,.,20.2,.,.,43.7,46.0,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:00:00:00,.,.,34.8,34.8,.,.,.,.,.,.,.,.,.,.,.,5.6,235,.,8.0,.,.,48.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:00:00:00,.,.,34.1,33.9,.,.,.,.,.,.,.,.,.,.,.,8.6,20,.,11.5,.,.,47.3,48.4,26,.,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:00:00:00,.,.,31.3,31.3,.,.,.,.,.,.,.,.,.,.,.,7.9,231,.,9.6,.,.,42.1,44.4,22,.,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:00:00:00,.,.,32.3,32.4,.,.,.,.,.,.,.,.,.,.,.,9.6,64,.,12.4,.,.,47.2,48.0,29,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:00:15:00,.,.,37.4,37.2,.,.,.,.,.,.,.,.,.,.,.,7.5,32,.,11.8,.,.,53.4,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:00:15:00,.,.,32.2,32.1,.,.,.,.,.,.,.,.,.,.,.,5.2,271,.,8.3,.,.,45.8,45.3,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:00:15:00,.,.,35.1,35.0,.,.,.,.,.,.,.,.,.,.,.,15.9,25,.,22.3,.,.,46.7,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:00:15:00,.,.,36.1,35.6,.,.,.,.,.,.,.,.,.,.,.,5.6,336,.,7.2,.,.,50.3,55.0,25,.,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:00:15:00,.,.,37.2,37.0,.,.,.,.,.,.,.,.,.,.,.,11.2,311,.,13.7,.,.,47.2,45.9,32,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:00:15:00,.,.,33.9,33.7,.,.,.,.,.,.,.,.,.,.,.,1.1,158,.,1.4,.,.,45.6,44.6,54,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:00:15:00,.,.,33.8,33.9,.,.,.,.,.,.,.,.,.,.,.,0.0,178,.,0.0,.,.,48.1,47.1,31,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:00:15:00,.,.,33.2,33.9,.,.,.,.,.,.,.,.,.,.,.,0.2,183,.,1.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:00:15:00,.,.,28.0,28.2,.,.,.,.,.,.,.,.,.,.,.,17.4,99,.,24.3,.,.,37.3,37.4,48,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:00:15:00,.,.,33.6,33.7,.,.,.,.,.,.,.,.,.,.,.,2.3,24,.,4.6,.,.,42.6,42.3,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:00:15:00,.,.,32.8,32.7,.,.,.,.,.,.,.,.,.,.,.,2.4,126,.,4.0,.,.,46.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:00:15:00,.,.,40.6,40.4,.,.,.,.,.,.,.,.,.,.,.,4.9,310,.,6.7,.,.,47.9,46.6,24,.,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:00:15:00,.,.,32.7,32.7,.,.,.,.,.,.,.,.,.,.,.,7.4,99,.,9.5,.,.,44.3,46.4,25,.,.,.,.,.,0.01
15min,AgWx,panguitch,420,16APR2013:00:15:00,.,.,47.2,46.2,.,.,.,.,.,.,.,.,.,.,.,11.1,204,.,18.0,.,.,43.6,46.4,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:00:15:00,.,.,35.4,35.2,.,.,.,.,.,.,.,.,.,.,.,5.9,251,.,8.8,.,.,48.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:00:15:00,.,.,25.1,24.8,.,.,.,.,.,.,.,.,.,.,.,18.1,99,.,23.7,.,.,37.2,36.9,37,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:00:15:00,.,.,34.3,34.2,.,.,.,.,.,.,.,.,.,.,.,9.0,29,.,11.6,.,.,47.1,48.4,26,.,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:00:15:00,.,.,31.8,32.1,.,.,.,.,.,.,.,.,.,.,.,9.0,314,.,10.7,.,.,42.0,44.6,22,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:00:15:00,.,.,36.2,35.9,.,.,.,.,.,.,.,.,.,.,.,8.4,19,.,12.8,.,.,46.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:00:15:00,.,.,32.3,32.4,.,.,.,.,.,.,.,.,.,.,.,10.4,58,.,12.8,.,.,47.0,48.2,29,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:00:30:00,.,.,37.5,37.5,.,.,.,.,.,.,.,.,.,.,.,11.1,28,.,14.4,.,.,53.1,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:00:30:00,.,.,32.7,32.8,.,.,.,.,.,.,.,.,.,.,.,5.3,283,.,7.7,.,.,45.7,45.5,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:00:30:00,.,.,34.3,34.3,.,.,.,.,.,.,.,.,.,.,.,15.9,29,.,21.8,.,.,46.5,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:00:30:00,.,.,35.8,35.3,.,.,.,.,.,.,.,.,.,.,.,5.1,329,.,8.0,.,.,50.1,54.9,25,.,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:00:30:00,.,.,37.1,36.8,.,.,.,.,.,.,.,.,.,.,.,10.3,334,.,15.0,.,.,47.1,45.7,32,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:00:30:00,.,.,33.8,33.6,.,.,.,.,.,.,.,.,.,.,.,1.7,171,.,3.3,.,.,45.4,44.8,54,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:00:30:00,.,.,33.9,34.0,.,.,.,.,.,.,.,.,.,.,.,0.0,161,.,0.0,.,.,47.9,46.9,31,.,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:00:30:00,.,.,32.0,27.7,.,.,.,.,.,.,.,.,.,.,.,2.8,249,.,5.2,.,.,46.6,48.6,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:00:30:00,.,.,33.3,33.9,.,.,.,.,.,.,.,.,.,.,.,0.4,101,.,1.5,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:00:30:00,.,.,27.8,27.9,.,.,.,.,.,.,.,.,.,.,.,17.2,95,.,23.5,.,.,37.2,37.4,47,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:00:30:00,.,.,32.6,33.0,.,.,.,.,.,.,.,.,.,.,.,2.0,90,.,3.2,.,.,42.5,42.4,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:00:30:00,.,.,32.9,32.7,.,.,.,.,.,.,.,.,.,.,.,2.7,85,.,6.5,.,.,46.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:00:30:00,.,.,40.7,40.4,.,.,.,.,.,.,.,.,.,.,.,3.7,321,.,6.1,.,.,47.9,46.6,23,.,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:00:30:00,.,.,32.6,32.5,.,.,.,.,.,.,.,.,.,.,.,8.9,21,.,13.6,.,.,44.1,46.4,25,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:00:30:00,.,.,42.5,41.4,.,.,.,.,.,.,.,.,.,.,.,8.4,251,.,16.6,.,.,43.6,46.0,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:00:30:00,.,.,34.4,34.3,.,.,.,.,.,.,.,.,.,.,.,7.1,275,.,10.1,.,.,48.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:00:30:00,.,.,24.8,24.5,.,.,.,.,.,.,.,.,.,.,.,16.2,98,.,23.2,.,.,37.1,37.0,37,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:00:30:00,.,.,34.2,34.1,.,.,.,.,.,.,.,.,.,.,.,10.5,23,.,14.6,.,.,46.8,48.6,26,.,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:00:30:00,.,.,31.6,31.8,.,.,.,.,.,.,.,.,.,.,.,8.7,316,.,11.0,.,.,41.9,43.7,22,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:00:30:00,.,.,34.2,34.0,.,.,.,.,.,.,.,.,.,.,.,4.1,48,.,6.4,.,.,47.6,47.7,36,.,.,.,.,.,0.02
15min,AgWx,tremonton,407,16APR2013:00:30:00,.,.,36.3,35.9,.,.,.,.,.,.,.,.,.,.,.,9.5,37,.,13.0,.,.,46.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:00:30:00,.,.,32.2,32.3,.,.,.,.,.,.,.,.,.,.,.,11.2,51,.,14.1,.,.,46.6,47.8,29,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:00:45:00,.,.,37.2,37.0,.,.,.,.,.,.,.,.,.,.,.,11.2,26,.,15.0,.,.,52.9,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:00:45:00,.,.,33.2,33.1,.,.,.,.,.,.,.,.,.,.,.,4.2,211,.,6.2,.,.,45.6,45.7,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:00:45:00,.,.,33.1,32.7,.,.,.,.,.,.,.,.,.,.,.,16.5,40,.,20.6,.,.,46.5,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:00:45:00,.,.,35.3,34.9,.,.,.,.,.,.,.,.,.,.,.,6.5,319,.,8.2,.,.,50.1,54.9,25,.,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:00:45:00,.,.,37.3,37.0,.,.,.,.,.,.,.,.,.,.,.,9.1,221,.,11.9,.,.,47.0,45.7,32,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:00:45:00,.,.,33.2,33.2,.,.,.,.,.,.,.,.,.,.,.,2.4,128,.,3.3,.,.,45.3,44.4,54,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:00:45:00,.,.,33.9,33.8,.,.,.,.,.,.,.,.,.,.,.,0.4,180,.,2.4,.,.,47.8,46.9,31,.,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:00:45:00,.,.,31.9,27.5,.,.,.,.,.,.,.,.,.,.,.,3.4,322,.,5.0,.,.,46.5,48.9,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:00:45:00,.,.,33.8,34.2,.,.,.,.,.,.,.,.,.,.,.,1.6,192,.,5.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:00:45:00,.,.,27.2,27.5,.,.,.,.,.,.,.,.,.,.,.,15.3,96,.,24.9,.,.,37.1,37.2,48,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:00:45:00,.,.,32.8,32.7,.,.,.,.,.,.,.,.,.,.,.,2.5,250,.,4.3,.,.,42.4,42.1,38,.,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:00:45:00,.,.,32.3,31.9,.,.,.,.,.,.,.,.,.,.,.,11.0,14,.,14.1,.,.,43.9,46.2,25,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:00:45:00,.,.,40.0,39.1,.,.,.,.,.,.,.,.,.,.,.,9.2,286,.,21.9,.,.,43.5,46.0,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:00:45:00,.,.,34.0,34.0,.,.,.,.,.,.,.,.,.,.,.,8.1,285,.,10.9,.,.,48.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:00:45:00,.,.,24.6,24.4,.,.,.,.,.,.,.,.,.,.,.,14.0,92,.,24.7,.,.,37.1,36.9,37,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:00:45:00,.,.,34.3,34.2,.,.,.,.,.,.,.,.,.,.,.,12.9,25,.,17.5,.,.,46.7,48.2,26,.,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:00:45:00,.,.,30.0,30.1,.,.,.,.,.,.,.,.,.,.,.,8.2,336,.,10.0,.,.,41.8,44.2,22,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:00:45:00,.,.,33.5,33.3,.,.,.,.,.,.,.,.,.,.,.,4.2,162,.,6.8,.,.,47.5,47.5,36,.,.,.,.,.,0.01
15min,AgWx,tremonton,407,16APR2013:00:45:00,.,.,36.1,35.9,.,.,.,.,.,.,.,.,.,.,.,8.8,24,.,12.1,.,.,46.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:01:00:00,.,.,36.7,36.9,.,.,.,.,.,.,.,.,.,.,.,6.8,36,.,11.3,.,.,53.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:01:00:00,.,.,32.8,31.9,.,.,.,.,.,.,.,.,.,.,.,3.7,310,.,5.9,.,.,45.9,45.5,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:01:00:00,.,.,32.4,35.3,.,.,.,.,.,.,.,.,.,.,.,16.1,36,.,21.9,.,.,46.8,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:01:00:00,.,.,35.0,35.7,.,.,.,.,.,.,.,.,.,.,.,6.1,332,.,8.1,.,.,50.4,55.0,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:01:00:00,.,.,37.3,36.7,.,.,.,.,.,.,.,.,.,.,.,11.0,167,.,13.5,.,.,47.3,46.0,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:01:00:00,.,.,33.9,33.8,.,.,.,.,.,.,.,.,.,.,.,1.7,97,.,2.8,.,.,45.7,44.8,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:01:00:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,0.2,244,.,1.7,.,.,48.1,46.8,32,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:01:00:00,.,.,31.9,28.2,.,.,.,.,.,.,.,.,.,.,.,4.8,39,.,5.9,.,.,47.1,49.1,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:01:00:00,.,.,36.6,33.5,.,.,.,.,.,.,.,.,.,.,.,0.8,183,.,2.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:01:00:00,.,.,26.4,28.5,.,.,.,.,.,.,.,.,.,.,.,16.5,99,.,25.1,.,.,37.4,37.2,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:01:00:00,.,.,33.6,34.2,.,.,.,.,.,.,.,.,.,.,.,4.1,30,.,7.9,.,.,42.6,42.4,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:01:00:00,.,.,35.9,32.7,.,.,.,.,.,.,.,.,.,.,.,2.6,284,.,5.3,.,.,46.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:01:00:00,.,.,40.4,40.5,.,.,.,.,.,.,.,.,.,.,.,4.1,309,.,7.5,.,.,48.0,46.4,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:01:00:00,.,.,32.2,33.1,.,.,.,.,.,.,.,.,.,.,.,9.8,37,.,14.9,.,.,44.5,46.6,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,16APR2013:01:00:00,.,.,36.8,47.1,.,.,.,.,.,.,.,.,.,.,.,12.7,210,.,20.2,.,.,43.7,46.0,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:01:00:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,5.6,235,.,8.0,.,.,48.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:01:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,17.0,106,.,23.2,.,.,37.3,36.9,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:01:00:00,.,.,33.3,34.0,.,.,.,.,.,.,.,.,.,.,.,8.6,20,.,11.5,.,.,47.3,48.4,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:01:00:00,.,.,30.3,31.3,.,.,.,.,.,.,.,.,.,.,.,7.9,231,.,9.6,.,.,42.1,44.4,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:01:00:00,.,.,32.9,34.8,.,.,.,.,.,.,.,.,.,.,.,1.5,61,.,3.7,.,.,47.9,47.7,36,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,16APR2013:01:00:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,8.6,29,.,11.6,.,.,46.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:01:00:00,.,.,32.0,32.3,.,.,.,.,.,.,.,.,.,.,.,9.6,64,.,12.4,.,.,47.2,48.0,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:01:15:00,.,.,36.3,37.3,.,.,.,.,.,.,.,.,.,.,.,7.5,32,.,11.8,.,.,53.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:01:15:00,.,.,32.5,32.2,.,.,.,.,.,.,.,.,.,.,.,5.2,271,.,8.3,.,.,45.8,45.3,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:01:15:00,.,.,32.5,35.0,.,.,.,.,.,.,.,.,.,.,.,15.9,25,.,22.3,.,.,46.7,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:01:15:00,.,.,34.2,35.8,.,.,.,.,.,.,.,.,.,.,.,5.6,336,.,7.2,.,.,50.3,55.0,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:01:15:00,.,.,36.4,37.1,.,.,.,.,.,.,.,.,.,.,.,11.2,311,.,13.7,.,.,47.2,45.9,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:01:15:00,.,.,33.8,33.8,.,.,.,.,.,.,.,.,.,.,.,1.1,158,.,1.4,.,.,45.6,44.6,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:01:15:00,.,.,34.2,33.8,.,.,.,.,.,.,.,.,.,.,.,0.0,178,.,0.0,.,.,48.1,47.1,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:01:15:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,3.9,170,.,6.1,.,.,46.9,49.1,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:01:15:00,.,.,36.5,33.6,.,.,.,.,.,.,.,.,.,.,.,0.2,183,.,1.0,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:01:15:00,.,.,26.2,28.1,.,.,.,.,.,.,.,.,.,.,.,17.4,99,.,24.3,.,.,37.3,37.4,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:01:15:00,.,.,33.8,33.6,.,.,.,.,.,.,.,.,.,.,.,2.3,24,.,4.6,.,.,42.6,42.3,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:01:15:00,.,.,35.9,32.8,.,.,.,.,.,.,.,.,.,.,.,2.4,126,.,4.0,.,.,46.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,16APR2013:01:15:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,4.9,310,.,6.7,.,.,47.9,46.6,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,16APR2013:01:15:00,.,.,32.3,32.7,.,.,.,.,.,.,.,.,.,.,.,7.4,99,.,9.5,.,.,44.3,46.4,25,0.0,.,.,.,.,0.01
15min,AgWx,panguitch,420,16APR2013:01:15:00,.,.,38.8,46.7,.,.,.,.,.,.,.,.,.,.,.,11.1,204,.,18.0,.,.,43.6,46.4,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,16APR2013:01:15:00,.,.,33.6,35.3,.,.,.,.,.,.,.,.,.,.,.,5.9,251,.,8.8,.,.,48.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,16APR2013:01:15:00,.,.,24.2,25.0,.,.,.,.,.,.,.,.,.,.,.,18.1,99,.,23.7,.,.,37.2,36.9,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,16APR2013:01:15:00,.,.,32.5,34.3,.,.,.,.,.,.,.,.,.,.,.,9.0,29,.,11.6,.,.,47.1,48.4,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,16APR2013:01:15:00,.,.,30.5,32.0,.,.,.,.,.,.,.,.,.,.,.,9.0,314,.,10.7,.,.,42.0,44.6,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,16APR2013:01:15:00,.,.,32.7,34.6,.,.,.,.,.,.,.,.,.,.,.,4.0,46,.,6.3,.,.,47.8,48.2,36,0.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,16APR2013:01:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,8.4,19,.,12.8,.,.,46.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,16APR2013:01:15:00,.,.,31.9,32.4,.,.,.,.,.,.,.,.,.,.,.,10.4,58,.,12.8,.,.,47.0,48.2,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,16APR2013:01:30:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,11.1,28,.,14.4,.,.,53.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,16APR2013:01:30:00,.,.,32.4,32.7,.,.,.,.,.,.,.,.,.,.,.,5.3,283,.,7.7,.,.,45.7,45.5,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,16APR2013:01:30:00,.,.,32.5,34.3,.,.,.,.,.,.,.,.,.,.,.,15.9,29,.,21.8,.,.,46.5,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,16APR2013:01:30:00,.,.,34.1,35.6,.,.,.,.,.,.,.,.,.,.,.,5.1,329,.,8.0,.,.,50.1,54.9,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,16APR2013:01:30:00,.,.,36.4,37.0,.,.,.,.,.,.,.,.,.,.,.,10.3,334,.,15.0,.,.,47.1,45.7,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,16APR2013:01:30:00,.,.,34.1,33.7,.,.,.,.,.,.,.,.,.,.,.,1.7,171,.,3.3,.,.,45.4,44.8,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,16APR2013:01:30:00,.,.,34.1,33.9,.,.,.,.,.,.,.,.,.,.,.,0.0,161,.,0.0,.,.,47.9,46.9,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,16APR2013:01:30:00,.,.,31.9,27.7,.,.,.,.,.,.,.,.,.,.,.,2.8,249,.,5.2,.,.,46.6,48.6,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,16APR2013:01:30:00,.,.,36.7,33.6,.,.,.,.,.,.,.,.,.,.,.,0.4,101,.,1.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,16APR2013:01:30:00,.,.,25.8,27.9,.,.,.,.,.,.,.,.,.,.,.,17.2,95,.,23.5,.,.,37.2,37.4,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,16APR2013:01:30:00,.,.,33.6,32.8,.,.,.,.,.,.,.,.,.,.,.,2.0,90,.,3.2,.,.,42.5,42.4,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,16APR2013:01:30:00,.,.,35.7,32.8,.,.,.,.,.,.,.,.,.,.,.,2.7,85,.,6.5,.,.,46.0,32.0,.,0.0,.,.,.,.,0.00
