#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,05MAY2013:00:00:00,.,.,53.9,54.1,.,.,.,.,.,.,.,.,.,.,.,3.4,122,.,7.3,.,.,58.6,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:00:00:00,.,.,49.8,49.8,.,.,.,.,.,.,.,.,.,.,.,6.3,42,.,10.3,.,.,60.2,57.4,21,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:00:00:00,.,.,48.2,48.0,.,.,.,.,.,.,.,.,.,.,.,3.2,172,.,4.4,.,.,58.9,62.2,14,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:00:00:00,.,.,54.7,54.3,.,.,.,.,.,.,.,.,.,.,.,19.0,71,.,27.8,.,.,56.7,54.5,23,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:00:00:00,.,.,52.9,52.6,.,.,.,.,.,.,.,.,.,.,.,21.1,308,.,28.9,.,.,54.9,52.3,45,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:00:00:00,.,.,53.1,52.8,.,.,.,.,.,.,.,.,.,.,.,12.1,118,.,23.3,.,.,58.4,56.7,24,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:00:00:00,.,.,42.3,42.1,.,.,.,.,.,.,.,.,.,.,.,4.3,137,.,6.0,.,.,53.9,53.6,34,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:00:00:00,.,.,52.1,52.4,.,.,.,.,.,.,.,.,.,.,.,15.7,91,.,32.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:00:00:00,.,.,41.7,42.0,.,.,.,.,.,.,.,.,.,.,.,1.1,219,.,2.9,.,.,47.2,45.5,45,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:00:00:00,.,.,48.0,47.7,.,.,.,.,.,.,.,.,.,.,.,6.7,265,.,9.3,.,.,53.5,52.3,32,.,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:00:00:00,.,.,56.5,55.5,.,.,.,.,.,.,.,.,.,.,.,5.4,69,.,12.2,.,.,55.0,53.1,17,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:00:00:00,.,.,47.4,46.3,.,.,.,.,.,.,.,.,.,.,.,2.2,292,.,3.6,.,.,54.9,56.5,23,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:00:00:00,.,.,35.7,34.6,.,.,.,.,.,.,.,.,.,.,.,7.0,165,.,8.7,.,.,47.4,49.8,34,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:00:00:00,.,.,42.2,42.3,.,.,.,.,.,.,.,.,.,.,.,2.1,171,.,7.3,.,.,57.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:00:00:00,.,.,41.0,40.7,.,.,.,.,.,.,.,.,.,.,.,2.5,77,.,8.1,.,.,48.3,46.4,32,.,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:00:00:00,.,.,47.4,47.9,.,.,.,.,.,.,.,.,.,.,.,5.2,244,.,10.3,.,.,52.1,51.8,19,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:00:00:00,.,.,52.9,52.2,.,.,.,.,.,.,.,.,.,.,.,4.1,213,.,6.5,.,.,55.7,55.6,29,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:00:00:00,.,.,56.2,55.9,.,.,.,.,.,.,.,.,.,.,.,10.3,83,.,22.3,.,.,62.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:00:00:00,.,.,41.7,41.7,.,.,.,.,.,.,.,.,.,.,.,1.8,225,.,4.3,.,.,53.6,54.0,23,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:00:15:00,.,.,50.6,51.0,.,.,.,.,.,.,.,.,.,.,.,3.2,198,.,7.1,.,.,58.4,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:00:15:00,.,.,49.3,49.3,.,.,.,.,.,.,.,.,.,.,.,5.0,32,.,7.8,.,.,60.1,57.2,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:00:15:00,.,.,42.7,42.9,.,.,.,.,.,.,.,.,.,.,.,5.4,101,.,7.7,.,.,53.4,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:00:15:00,.,.,48.9,48.7,.,.,.,.,.,.,.,.,.,.,.,0.9,113,.,3.4,.,.,58.7,62.2,14,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:00:15:00,.,.,54.2,53.9,.,.,.,.,.,.,.,.,.,.,.,17.8,72,.,24.3,.,.,56.6,54.5,23,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:00:15:00,.,.,52.5,52.3,.,.,.,.,.,.,.,.,.,.,.,18.8,303,.,25.0,.,.,54.8,52.3,45,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:00:15:00,.,.,52.4,52.2,.,.,.,.,.,.,.,.,.,.,.,10.5,97,.,23.2,.,.,58.2,56.3,24,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:00:15:00,.,.,44.6,43.6,.,.,.,.,.,.,.,.,.,.,.,4.0,120,.,5.2,.,.,53.7,53.6,34,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:00:15:00,.,.,52.0,52.3,.,.,.,.,.,.,.,.,.,.,.,16.8,95,.,27.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:00:15:00,.,.,39.5,39.7,.,.,.,.,.,.,.,.,.,.,.,3.6,191,.,6.5,.,.,47.1,45.5,46,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:00:15:00,.,.,48.3,48.2,.,.,.,.,.,.,.,.,.,.,.,6.0,276,.,8.9,.,.,53.4,52.2,32,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:00:15:00,.,.,51.0,50.6,.,.,.,.,.,.,.,.,.,.,.,15.3,160,.,25.5,.,.,53.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:00:15:00,.,.,56.5,56.2,.,.,.,.,.,.,.,.,.,.,.,6.6,54,.,14.9,.,.,54.9,52.9,17,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:00:15:00,.,.,44.9,44.4,.,.,.,.,.,.,.,.,.,.,.,4.5,287,.,8.2,.,.,54.8,55.8,23,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:00:15:00,.,.,40.7,40.6,.,.,.,.,.,.,.,.,.,.,.,3.8,165,.,6.2,.,.,57.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:00:15:00,.,.,41.5,41.1,.,.,.,.,.,.,.,.,.,.,.,3.9,94,.,11.2,.,.,48.3,46.0,32,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:00:15:00,.,.,52.7,52.4,.,.,.,.,.,.,.,.,.,.,.,22.9,85,.,27.9,.,.,61.3,60.8,17,.,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:00:15:00,.,.,46.7,46.5,.,.,.,.,.,.,.,.,.,.,.,6.7,338,.,9.4,.,.,52.0,52.0,19,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:00:15:00,.,.,51.5,51.4,.,.,.,.,.,.,.,.,.,.,.,1.8,126,.,4.0,.,.,55.6,55.6,29,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:00:15:00,.,.,56.0,55.3,.,.,.,.,.,.,.,.,.,.,.,9.0,83,.,19.1,.,.,62.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:00:30:00,.,.,50.3,51.1,.,.,.,.,.,.,.,.,.,.,.,3.4,93,.,5.3,.,.,58.2,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:00:30:00,.,.,49.1,49.2,.,.,.,.,.,.,.,.,.,.,.,6.1,33,.,10.3,.,.,59.8,57.2,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:00:30:00,.,.,41.8,41.6,.,.,.,.,.,.,.,.,.,.,.,6.0,201,.,8.2,.,.,53.1,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:00:30:00,.,.,51.3,50.3,.,.,.,.,.,.,.,.,.,.,.,1.3,59,.,2.5,.,.,58.5,62.2,14,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:00:30:00,.,.,53.9,53.7,.,.,.,.,.,.,.,.,.,.,.,20.4,72,.,30.7,.,.,56.4,54.0,23,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:00:30:00,.,.,52.6,52.4,.,.,.,.,.,.,.,.,.,.,.,13.8,113,.,26.6,.,.,57.9,56.3,24,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:00:30:00,.,.,43.0,42.8,.,.,.,.,.,.,.,.,.,.,.,5.2,142,.,6.2,.,.,53.3,53.6,34,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:00:30:00,.,.,51.8,52.2,.,.,.,.,.,.,.,.,.,.,.,15.7,98,.,31.5,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:00:30:00,.,.,39.7,39.8,.,.,.,.,.,.,.,.,.,.,.,2.4,179,.,4.9,.,.,47.0,45.5,46,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:00:30:00,.,.,45.5,45.6,.,.,.,.,.,.,.,.,.,.,.,5.6,268,.,8.5,.,.,53.3,52.3,32,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:00:30:00,.,.,51.1,50.9,.,.,.,.,.,.,.,.,.,.,.,14.6,159,.,25.0,.,.,53.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:00:30:00,.,.,56.0,55.6,.,.,.,.,.,.,.,.,.,.,.,5.5,68,.,10.0,.,.,54.8,52.9,17,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:00:30:00,.,.,43.9,44.2,.,.,.,.,.,.,.,.,.,.,.,4.2,273,.,7.5,.,.,54.5,55.4,23,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:00:30:00,.,.,40.8,40.8,.,.,.,.,.,.,.,.,.,.,.,2.9,259,.,6.3,.,.,56.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:00:30:00,.,.,40.2,39.9,.,.,.,.,.,.,.,.,.,.,.,5.9,110,.,11.0,.,.,48.1,46.0,32,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:00:30:00,.,.,52.7,52.3,.,.,.,.,.,.,.,.,.,.,.,23.4,86,.,29.0,.,.,61.0,60.6,17,.,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:00:30:00,.,.,45.9,45.7,.,.,.,.,.,.,.,.,.,.,.,6.5,333,.,8.4,.,.,51.9,52.0,19,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:00:30:00,.,.,53.5,52.9,.,.,.,.,.,.,.,.,.,.,.,6.2,215,.,8.3,.,.,55.5,55.6,29,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:00:30:00,.,.,55.1,54.9,.,.,.,.,.,.,.,.,.,.,.,10.0,72,.,22.2,.,.,61.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:00:30:00,.,.,40.7,41.2,.,.,.,.,.,.,.,.,.,.,.,2.1,293,.,4.1,.,.,53.1,54.0,22,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:00:45:00,.,.,54.8,53.9,.,.,.,.,.,.,.,.,.,.,.,3.2,218,.,4.4,.,.,58.1,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:00:45:00,.,.,49.9,50.0,.,.,.,.,.,.,.,.,.,.,.,6.1,58,.,16.8,.,.,59.8,57.4,21,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:00:45:00,.,.,39.9,39.6,.,.,.,.,.,.,.,.,.,.,.,5.9,32,.,8.3,.,.,53.0,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:00:45:00,.,.,49.7,49.7,.,.,.,.,.,.,.,.,.,.,.,3.2,126,.,4.3,.,.,58.4,61.9,14,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:00:45:00,.,.,53.9,53.4,.,.,.,.,.,.,.,.,.,.,.,20.4,70,.,28.9,.,.,56.3,54.0,23,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:00:45:00,.,.,52.5,52.4,.,.,.,.,.,.,.,.,.,.,.,15.9,310,.,23.7,.,.,54.4,52.0,45,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:00:45:00,.,.,52.7,52.4,.,.,.,.,.,.,.,.,.,.,.,11.1,110,.,24.6,.,.,57.8,56.3,24,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:00:45:00,.,.,40.6,40.6,.,.,.,.,.,.,.,.,.,.,.,4.8,129,.,6.0,.,.,53.1,53.2,34,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:00:45:00,.,.,52.3,52.6,.,.,.,.,.,.,.,.,.,.,.,17.9,99,.,27.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:00:45:00,.,.,38.3,38.5,.,.,.,.,.,.,.,.,.,.,.,4.7,196,.,6.5,.,.,46.9,45.3,46,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:00:45:00,.,.,44.4,44.3,.,.,.,.,.,.,.,.,.,.,.,4.5,283,.,6.0,.,.,53.2,52.2,32,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:00:45:00,.,.,51.0,50.7,.,.,.,.,.,.,.,.,.,.,.,14.6,158,.,22.8,.,.,53.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:00:45:00,.,.,54.3,54.1,.,.,.,.,.,.,.,.,.,.,.,3.1,87,.,6.3,.,.,54.7,52.9,17,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:00:45:00,.,.,45.4,44.7,.,.,.,.,.,.,.,.,.,.,.,1.0,217,.,2.8,.,.,54.3,55.6,23,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:00:45:00,.,.,35.9,34.7,.,.,.,.,.,.,.,.,.,.,.,5.1,167,.,6.9,.,.,47.1,49.8,34,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:00:45:00,.,.,41.1,41.1,.,.,.,.,.,.,.,.,.,.,.,1.7,163,.,6.7,.,.,56.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:00:45:00,.,.,39.0,38.6,.,.,.,.,.,.,.,.,.,.,.,5.7,104,.,10.1,.,.,48.1,46.4,32,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:00:45:00,.,.,52.4,52.1,.,.,.,.,.,.,.,.,.,.,.,21.8,89,.,27.6,.,.,60.8,60.4,17,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:00:45:00,.,.,53.2,52.6,.,.,.,.,.,.,.,.,.,.,.,6.2,224,.,9.1,.,.,55.4,55.4,29,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:00:45:00,.,.,55.5,54.6,.,.,.,.,.,.,.,.,.,.,.,7.7,64,.,15.3,.,.,61.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:00:45:00,.,.,40.3,40.6,.,.,.,.,.,.,.,.,.,.,.,4.2,336,.,5.2,.,.,52.9,54.0,22,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:01:00:00,.,.,48.9,54.0,.,.,.,.,.,.,.,.,.,.,.,3.4,122,.,7.3,.,.,58.6,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:01:00:00,.,.,49.9,49.8,.,.,.,.,.,.,.,.,.,.,.,6.3,42,.,10.3,.,.,60.2,57.4,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:01:00:00,.,.,39.7,41.9,.,.,.,.,.,.,.,.,.,.,.,7.3,35,.,9.3,.,.,53.5,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:01:00:00,.,.,45.5,48.1,.,.,.,.,.,.,.,.,.,.,.,3.2,172,.,4.4,.,.,58.9,62.2,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:01:00:00,.,.,53.2,54.5,.,.,.,.,.,.,.,.,.,.,.,19.0,71,.,27.8,.,.,56.7,54.5,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:01:00:00,.,.,52.4,52.7,.,.,.,.,.,.,.,.,.,.,.,21.1,308,.,28.9,.,.,54.9,52.3,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:01:00:00,.,.,53.3,53.0,.,.,.,.,.,.,.,.,.,.,.,12.1,118,.,23.3,.,.,58.4,56.7,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:01:00:00,.,.,39.6,42.2,.,.,.,.,.,.,.,.,.,.,.,4.3,137,.,6.0,.,.,53.9,53.6,34,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:01:00:00,.,.,52.2,52.3,.,.,.,.,.,.,.,.,.,.,.,15.7,91,.,32.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:01:00:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,1.1,219,.,2.9,.,.,47.2,45.5,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:01:00:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,6.7,265,.,9.3,.,.,53.5,52.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:01:00:00,.,.,51.4,50.8,.,.,.,.,.,.,.,.,.,.,.,14.8,153,.,23.2,.,.,54.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:01:00:00,.,.,51.3,56.0,.,.,.,.,.,.,.,.,.,.,.,5.4,69,.,12.2,.,.,55.0,53.1,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:01:00:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,2.2,292,.,3.6,.,.,54.9,56.5,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:01:00:00,.,.,36.7,35.2,.,.,.,.,.,.,.,.,.,.,.,7.0,165,.,8.7,.,.,47.4,49.8,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:01:00:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,2.1,171,.,7.3,.,.,57.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:01:00:00,.,.,38.1,40.8,.,.,.,.,.,.,.,.,.,.,.,2.5,77,.,8.1,.,.,48.3,46.4,32,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:01:00:00,.,.,52.5,52.6,.,.,.,.,.,.,.,.,.,.,.,21.7,84,.,29.3,.,.,61.5,60.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:01:00:00,.,.,46.2,47.6,.,.,.,.,.,.,.,.,.,.,.,5.2,244,.,10.3,.,.,52.1,51.8,19,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:01:00:00,.,.,53.2,52.6,.,.,.,.,.,.,.,.,.,.,.,4.1,213,.,6.5,.,.,55.7,55.6,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:01:00:00,.,.,55.7,56.1,.,.,.,.,.,.,.,.,.,.,.,10.3,83,.,22.3,.,.,62.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:01:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,1.8,225,.,4.3,.,.,53.6,54.0,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:01:15:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,3.2,198,.,7.1,.,.,58.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:01:15:00,.,.,49.9,49.3,.,.,.,.,.,.,.,.,.,.,.,5.0,32,.,7.8,.,.,60.1,57.2,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:01:15:00,.,.,40.6,42.8,.,.,.,.,.,.,.,.,.,.,.,5.4,101,.,7.7,.,.,53.4,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:01:15:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,0.9,113,.,3.4,.,.,58.7,62.2,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:01:15:00,.,.,53.4,54.1,.,.,.,.,.,.,.,.,.,.,.,17.8,72,.,24.3,.,.,56.6,54.5,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:01:15:00,.,.,52.4,52.4,.,.,.,.,.,.,.,.,.,.,.,18.8,303,.,25.0,.,.,54.8,52.3,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:01:15:00,.,.,53.5,52.3,.,.,.,.,.,.,.,.,.,.,.,10.5,97,.,23.2,.,.,58.2,56.3,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:01:15:00,.,.,38.6,44.1,.,.,.,.,.,.,.,.,.,.,.,4.0,120,.,5.2,.,.,53.7,53.6,34,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:01:15:00,.,.,52.3,52.2,.,.,.,.,.,.,.,.,.,.,.,16.8,95,.,27.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:01:15:00,.,.,38.0,39.6,.,.,.,.,.,.,.,.,.,.,.,3.6,191,.,6.5,.,.,47.1,45.5,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05MAY2013:01:15:00,.,.,46.8,48.3,.,.,.,.,.,.,.,.,.,.,.,6.0,276,.,8.9,.,.,53.4,52.2,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05MAY2013:01:15:00,.,.,51.1,50.8,.,.,.,.,.,.,.,.,.,.,.,15.3,160,.,25.5,.,.,53.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05MAY2013:01:15:00,.,.,49.5,56.3,.,.,.,.,.,.,.,.,.,.,.,6.6,54,.,14.9,.,.,54.9,52.9,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05MAY2013:01:15:00,.,.,45.0,44.7,.,.,.,.,.,.,.,.,.,.,.,4.5,287,.,8.2,.,.,54.8,55.8,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05MAY2013:01:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,7.1,160,.,8.9,.,.,47.4,49.8,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05MAY2013:01:15:00,.,.,39.2,40.6,.,.,.,.,.,.,.,.,.,.,.,3.8,165,.,6.2,.,.,57.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05MAY2013:01:15:00,.,.,39.8,41.3,.,.,.,.,.,.,.,.,.,.,.,3.9,94,.,11.2,.,.,48.3,46.0,32,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05MAY2013:01:15:00,.,.,52.1,52.6,.,.,.,.,.,.,.,.,.,.,.,22.9,85,.,27.9,.,.,61.3,60.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05MAY2013:01:15:00,.,.,45.6,46.6,.,.,.,.,.,.,.,.,.,.,.,6.7,338,.,9.4,.,.,52.0,52.0,19,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05MAY2013:01:15:00,.,.,52.7,51.4,.,.,.,.,.,.,.,.,.,.,.,1.8,126,.,4.0,.,.,55.6,55.6,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05MAY2013:01:15:00,.,.,54.9,55.6,.,.,.,.,.,.,.,.,.,.,.,9.0,83,.,19.1,.,.,62.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05MAY2013:01:15:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,2.1,216,.,5.0,.,.,53.4,53.8,22,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05MAY2013:01:30:00,.,.,51.3,50.7,.,.,.,.,.,.,.,.,.,.,.,3.4,93,.,5.3,.,.,58.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05MAY2013:01:30:00,.,.,50.1,49.1,.,.,.,.,.,.,.,.,.,.,.,6.1,33,.,10.3,.,.,59.8,57.2,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05MAY2013:01:30:00,.,.,38.2,41.7,.,.,.,.,.,.,.,.,.,.,.,6.0,201,.,8.2,.,.,53.1,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05MAY2013:01:30:00,.,.,44.8,50.8,.,.,.,.,.,.,.,.,.,.,.,1.3,59,.,2.5,.,.,58.5,62.2,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05MAY2013:01:30:00,.,.,52.9,53.8,.,.,.,.,.,.,.,.,.,.,.,20.4,72,.,30.7,.,.,56.4,54.0,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05MAY2013:01:30:00,.,.,52.7,52.7,.,.,.,.,.,.,.,.,.,.,.,21.0,304,.,31.8,.,.,54.5,52.3,45,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05MAY2013:01:30:00,.,.,53.0,52.5,.,.,.,.,.,.,.,.,.,.,.,13.8,113,.,26.6,.,.,57.9,56.3,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05MAY2013:01:30:00,.,.,37.0,42.9,.,.,.,.,.,.,.,.,.,.,.,5.2,142,.,6.2,.,.,53.3,53.6,34,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05MAY2013:01:30:00,.,.,52.4,52.0,.,.,.,.,.,.,.,.,.,.,.,15.7,98,.,31.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05MAY2013:01:30:00,.,.,36.8,39.8,.,.,.,.,.,.,.,.,.,.,.,2.4,179,.,4.9,.,.,47.0,45.5,46,0.0,.,.,.,.,0.00
