#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,17DEC2013:00:00:00,.,.,.,7.2,.,.,.,.,.,.,.,.,.,.,.,2.9,156,.,4.6,.,.,30.1,32.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:00:00:00,.,.,19.5,19.6,.,.,.,.,.,.,.,.,.,.,.,1.2,28,.,2.0,.,.,31.3,32.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:00:00:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,6.0,53,.,8.0,.,.,31.8,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:00:00:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,0.8,62,.,1.4,.,.,31.1,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:00:00:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,0.0,236,.,0.0,.,.,31.2,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:00:00:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,1.2,64,.,3.8,.,.,31.1,33.1,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:00:00:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,1.7,217,.,2.6,.,.,31.8,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2013:00:00:00,.,.,.,1.4,.,.,.,.,.,.,.,.,.,.,.,2.8,81,.,3.7,.,.,29.3,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:00:00:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,0.5,110,.,1.3,.,.,32.0,33.6,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:00:00:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,2.9,139,.,4.8,.,.,30.7,30.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:00:00:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,2.4,205,.,3.9,.,.,30.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:00:00:00,.,.,20.8,20.7,.,.,.,.,.,.,.,.,.,.,.,2.2,173,.,4.9,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:00:00:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,3.7,115,.,4.8,.,.,36.5,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:00:00:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,0.5,73,.,1.9,.,.,30.0,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:00:00:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,2.5,157,.,3.5,.,.,29.2,26.2,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:00:00:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,2.9,196,.,4.3,.,.,32.3,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:00:00:00,.,.,.,7.7,.,.,.,.,.,.,.,.,.,.,.,3.9,287,.,5.7,.,.,28.0,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:00:00:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,1.0,187,.,2.0,.,.,25.8,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:00:00:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,0.0,51,.,0.0,.,.,24.3,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:00:00:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,1.0,182,.,1.9,.,.,32.1,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:00:00:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,1.5,196,.,3.2,.,.,30.9,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:00:00:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,0.1,222,.,0.5,.,.,29.1,29.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:00:15:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,2.9,174,.,3.8,.,.,30.1,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:00:15:00,.,.,19.2,19.3,.,.,.,.,.,.,.,.,.,.,.,1.7,53,.,3.5,.,.,31.4,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:00:15:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,4.3,77,.,7.3,.,.,31.8,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:00:15:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,2.5,87,.,4.1,.,.,31.1,25.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:00:15:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,0.0,239,.,0.0,.,.,31.3,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:00:15:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,0.8,108,.,2.0,.,.,31.2,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:00:15:00,.,.,.,11.1,.,.,.,.,.,.,.,.,.,.,.,3.1,302,.,4.4,.,.,31.8,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:00:15:00,.,.,.,17.1,.,.,.,.,.,.,.,.,.,.,.,1.6,101,.,2.2,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:00:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,2.1,175,.,6.6,.,.,30.8,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:00:15:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,3.0,109,.,4.3,.,.,30.2,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:00:15:00,.,.,21.0,20.8,.,.,.,.,.,.,.,.,.,.,.,2.0,252,.,3.7,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:00:15:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,3.0,98,.,4.1,.,.,36.6,36.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:00:15:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,0.9,143,.,2.3,.,.,29.9,23.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:00:15:00,.,.,.,3.7,.,.,.,.,.,.,.,.,.,.,.,1.9,184,.,3.0,.,.,29.0,26.1,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:00:15:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,3.0,170,.,4.1,.,.,32.4,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:00:15:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,4.6,289,.,7.2,.,.,28.0,28.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:00:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,0.7,175,.,2.3,.,.,25.7,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:00:15:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,0.0,112,.,0.0,.,.,24.3,26.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:00:15:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,0.6,110,.,1.4,.,.,32.2,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:00:15:00,.,.,.,6.3,.,.,.,.,.,.,.,.,.,.,.,0.3,50,.,1.1,.,.,31.0,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:00:15:00,.,.,.,6.7,.,.,.,.,.,.,.,.,.,.,.,0.5,182,.,2.2,.,.,29.0,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:00:30:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,2.1,179,.,2.7,.,.,30.1,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:00:30:00,.,.,20.3,20.6,.,.,.,.,.,.,.,.,.,.,.,0.1,135,.,0.7,.,.,31.3,33.1,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:00:30:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,6.0,47,.,9.7,.,.,31.8,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:00:30:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,2.7,63,.,4.2,.,.,31.1,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:00:30:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,0.0,173,.,0.0,.,.,31.2,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:00:30:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,1.6,77,.,3.2,.,.,31.1,33.1,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:00:30:00,.,.,.,11.6,.,.,.,.,.,.,.,.,.,.,.,1.2,230,.,2.8,.,.,31.8,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:00:30:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,1.3,102,.,3.3,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:00:30:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,4.4,151,.,6.9,.,.,30.7,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:00:30:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,2.0,119,.,2.6,.,.,30.2,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:00:30:00,.,.,26.7,26.6,.,.,.,.,.,.,.,.,.,.,.,5.6,192,.,12.3,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:00:30:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,2.9,240,.,4.0,.,.,36.5,36.3,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:00:30:00,.,.,.,2.7,.,.,.,.,.,.,.,.,.,.,.,2.4,297,.,3.3,.,.,30.0,23.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:00:30:00,.,.,.,4.6,.,.,.,.,.,.,.,.,.,.,.,2.0,205,.,2.9,.,.,28.9,26.1,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:00:30:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,2.9,146,.,3.6,.,.,32.4,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:00:30:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,2.2,241,.,7.2,.,.,28.0,28.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:00:30:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,0.7,183,.,2.4,.,.,25.6,26.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:00:30:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,0.0,315,.,0.0,.,.,24.2,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:00:30:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,1.6,161,.,2.9,.,.,32.2,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:00:30:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,0.7,54,.,2.0,.,.,31.0,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:00:30:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,1.2,347,.,2.9,.,.,28.9,30.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:00:45:00,.,.,.,5.9,.,.,.,.,.,.,.,.,.,.,.,1.4,195,.,2.2,.,.,30.1,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:00:45:00,.,.,20.5,20.6,.,.,.,.,.,.,.,.,.,.,.,0.9,4.0,.,2.1,.,.,31.3,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:00:45:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,5.0,50,.,7.2,.,.,31.7,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:00:45:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,3.2,41,.,4.1,.,.,31.1,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:00:45:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,0.0,100,.,0.0,.,.,31.2,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:00:45:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,1.3,175,.,3.2,.,.,31.1,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:00:45:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,0.0,225,.,0.0,.,.,31.8,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:00:45:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,0.4,117,.,2.8,.,.,32.0,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:00:45:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,3.0,152,.,4.8,.,.,30.7,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:00:45:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,1.4,151,.,2.5,.,.,30.2,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:00:45:00,.,.,26.9,26.8,.,.,.,.,.,.,.,.,.,.,.,6.2,183,.,10.1,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:00:45:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,2.7,81,.,4.5,.,.,36.5,35.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:00:45:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,2.1,228,.,3.8,.,.,29.9,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:00:45:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,1.4,110,.,2.1,.,.,28.7,26.0,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:00:45:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,1.7,140,.,4.1,.,.,32.3,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:00:45:00,.,.,.,7.0,.,.,.,.,.,.,.,.,.,.,.,1.7,259,.,4.9,.,.,27.9,28.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:00:45:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,2.5,96,.,5.4,.,.,25.5,25.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:00:45:00,.,.,.,8.3,.,.,.,.,.,.,.,.,.,.,.,0.0,298,.,0.0,.,.,24.2,26.4,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:00:45:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,2.0,223,.,3.0,.,.,32.3,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:00:45:00,.,.,.,6.4,.,.,.,.,.,.,.,.,.,.,.,0.7,28,.,1.5,.,.,30.9,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:00:45:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,0.4,162,.,1.4,.,.,28.9,28.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:01:00:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,0.9,99,.,2.5,.,.,30.0,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:01:00:00,.,.,21.7,21.8,.,.,.,.,.,.,.,.,.,.,.,1.1,290,.,1.9,.,.,31.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:01:00:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,2.6,62,.,4.6,.,.,31.9,26.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:01:00:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,2.5,33,.,3.6,.,.,31.1,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:01:00:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,0.0,91,.,0.0,.,.,31.3,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:01:00:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,3.6,256,.,5.2,.,.,31.0,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:01:00:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,0.1,225,.,1.3,.,.,31.7,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:01:00:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,0.0,166,.,0.7,.,.,32.0,33.6,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:01:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.2,126,.,3.9,.,.,30.6,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:01:00:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,0.5,267,.,2.7,.,.,30.1,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:01:00:00,.,.,26.5,26.3,.,.,.,.,.,.,.,.,.,.,.,6.7,206,.,10.8,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:01:00:00,.,.,.,13.5,.,.,.,.,.,.,.,.,.,.,.,2.5,61,.,3.8,.,.,36.5,36.1,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:01:00:00,.,.,.,4.1,.,.,.,.,.,.,.,.,.,.,.,1.1,89,.,2.5,.,.,29.8,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:01:00:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,0.9,70,.,1.6,.,.,28.6,26.0,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:01:00:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,0.6,127,.,3.8,.,.,32.3,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:01:00:00,.,.,.,6.3,.,.,.,.,.,.,.,.,.,.,.,2.7,274,.,4.9,.,.,27.9,28.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:01:00:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,2.5,112,.,5.4,.,.,25.5,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:01:00:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,0.0,262,.,0.0,.,.,24.2,26.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:01:00:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,0.7,155,.,3.1,.,.,32.2,32.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:01:00:00,.,.,.,6.5,.,.,.,.,.,.,.,.,.,.,.,0.9,192,.,1.9,.,.,30.9,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:01:00:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,0.8,152,.,2.0,.,.,28.7,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:01:15:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,0.5,65,.,2.7,.,.,30.0,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:01:15:00,.,.,20.9,21.1,.,.,.,.,.,.,.,.,.,.,.,0.0,306,.,0.0,.,.,31.3,32.9,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:01:15:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,1.6,137,.,2.8,.,.,31.8,26.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:01:15:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,3.0,34,.,3.8,.,.,31.2,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:01:15:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,0.0,54,.,0.0,.,.,31.2,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:01:15:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,1.8,233,.,4.9,.,.,31.0,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:01:15:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,0.2,225,.,1.0,.,.,31.8,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2013:01:15:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,0.5,192,.,1.5,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:01:15:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,1.1,189,.,2.5,.,.,30.6,33.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2013:01:15:00,.,.,.,8.8,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,3.4,.,.,30.1,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2013:01:15:00,.,.,25.8,25.9,.,.,.,.,.,.,.,.,.,.,.,5.0,209,.,11.7,.,.,32.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2013:01:15:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,1.8,22,.,2.6,.,.,36.5,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2013:01:15:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,1.1,165,.,2.2,.,.,29.8,23.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2013:01:15:00,.,.,.,6.0,.,.,.,.,.,.,.,.,.,.,.,0.5,121,.,1.2,.,.,28.5,25.9,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2013:01:15:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,0.0,132,.,0.0,.,.,32.4,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2013:01:15:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,3.9,276,.,5.4,.,.,27.9,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2013:01:15:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,1.5,155,.,3.9,.,.,25.4,25.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2013:01:15:00,.,.,.,8.0,.,.,.,.,.,.,.,.,.,.,.,0.0,119,.,0.0,.,.,24.1,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2013:01:15:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,2.1,191,.,4.0,.,.,32.2,32.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2013:01:15:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,1.5,335,.,2.3,.,.,30.9,25.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2013:01:15:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,1.7,262,.,2.2,.,.,28.6,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2013:01:30:00,.,.,.,3.7,.,.,.,.,.,.,.,.,.,.,.,0.3,103,.,1.7,.,.,30.0,32.8,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2013:01:30:00,.,.,20.0,20.1,.,.,.,.,.,.,.,.,.,.,.,4.1,324,.,6.5,.,.,31.2,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2013:01:30:00,.,.,.,7.9,.,.,.,.,.,.,.,.,.,.,.,3.2,200,.,4.1,.,.,31.7,26.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2013:01:30:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,2.3,179,.,4.3,.,.,31.1,25.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2013:01:30:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,0.0,260,.,0.0,.,.,31.2,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2013:01:30:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,1.5,102,.,3.0,.,.,31.0,33.3,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2013:01:30:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,0.3,217,.,2.9,.,.,31.8,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2013:01:30:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,0.6,103,.,2.0,.,.,30.5,33.4,31,0.0,.,.,.,.,0.00
