#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,20OCT2013:00:00:00,.,.,32.3,31.4,.,.,.,.,.,.,.,.,.,.,.,1.8,190,.,2.7,.,.,47.1,50.3,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:00:00:00,.,.,40.6,40.7,.,.,.,.,.,.,.,.,.,.,.,2.7,97,.,3.7,.,.,49.7,50.2,15,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:00:00:00,.,.,31.0,31.3,.,.,.,.,.,.,.,.,.,.,.,2.2,324,.,3.6,.,.,46.6,43.6,18,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:00:00:00,.,.,36.2,35.8,.,.,.,.,.,.,.,.,.,.,.,3.2,332,.,3.9,.,.,48.7,48.6,15,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:00:00:00,.,.,30.9,31.3,.,.,.,.,.,.,.,.,.,.,.,2.2,223,.,4.6,.,.,43.5,46.0,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:00:00:00,.,.,31.6,31.9,.,.,.,.,.,.,.,.,.,.,.,4.6,82,.,6.3,.,.,45.7,47.3,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:00:00:00,.,.,39.9,40.8,.,.,.,.,.,.,.,.,.,.,.,1.4,75,.,3.3,.,.,47.6,49.1,24,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:00:00:00,.,.,45.1,45.2,.,.,.,.,.,.,.,.,.,.,.,9.7,175,.,16.1,.,.,47.2,46.9,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:00:00:00,.,.,39.5,39.0,.,.,.,.,.,.,.,.,.,.,.,10.0,184,.,15.5,.,.,49.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:00:00:00,.,.,38.4,38.5,.,.,.,.,.,.,.,.,.,.,.,0.7,134,.,3.4,.,.,51.7,51.3,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:00:00:00,.,.,37.1,36.8,.,.,.,.,.,.,.,.,.,.,.,2.0,161,.,5.2,.,.,46.0,44.2,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:00:00:00,.,.,23.9,23.6,.,.,.,.,.,.,.,.,.,.,.,2.4,223,.,5.7,.,.,54.7,44.4,29,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:00:00:00,.,.,31.8,31.8,.,.,.,.,.,.,.,.,.,.,.,2.3,141,.,4.2,.,.,43.3,42.4,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:00:00:00,.,.,46.0,45.7,.,.,.,.,.,.,.,.,.,.,.,1.2,124,.,2.5,.,.,47.7,49.3,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:00:00:00,.,.,42.1,42.2,.,.,.,.,.,.,.,.,.,.,.,1.8,97,.,3.6,.,.,47.5,48.7,18,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:00:00:00,.,.,35.2,34.6,.,.,.,.,.,.,.,.,.,.,.,2.1,324,.,3.1,.,.,47.1,44.8,42,.,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:00:00:00,.,.,27.0,27.4,.,.,.,.,.,.,.,.,.,.,.,1.9,208,.,3.7,.,.,44.4,45.7,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:00:15:00,.,.,30.2,30.8,.,.,.,.,.,.,.,.,.,.,.,2.3,193,.,3.1,.,.,46.9,50.3,18,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:00:15:00,.,.,31.5,31.5,.,.,.,.,.,.,.,.,.,.,.,6.9,24,.,9.1,.,.,48.5,45.4,21,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:00:15:00,.,.,34.7,35.0,.,.,.,.,.,.,.,.,.,.,.,1.5,287,.,3.3,.,.,48.6,48.6,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:00:15:00,.,.,29.3,29.1,.,.,.,.,.,.,.,.,.,.,.,4.0,85,.,5.3,.,.,45.5,47.3,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:00:15:00,.,.,39.2,39.9,.,.,.,.,.,.,.,.,.,.,.,1.0,78,.,2.5,.,.,47.5,49.5,24,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:00:15:00,.,.,45.3,45.3,.,.,.,.,.,.,.,.,.,.,.,11.0,191,.,15.0,.,.,47.2,46.6,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:00:15:00,.,.,39.1,38.9,.,.,.,.,.,.,.,.,.,.,.,10.4,195,.,17.6,.,.,49.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:00:15:00,.,.,38.4,38.4,.,.,.,.,.,.,.,.,.,.,.,1.9,336,.,3.2,.,.,51.7,51.1,21,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:00:15:00,.,.,28.2,28.3,.,.,.,.,.,.,.,.,.,.,.,1.1,50,.,4.7,.,.,47.4,48.9,10,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:00:15:00,.,.,28.1,28.0,.,.,.,.,.,.,.,.,.,.,.,2.0,111,.,5.1,.,.,43.2,42.4,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:00:15:00,.,.,46.5,46.2,.,.,.,.,.,.,.,.,.,.,.,1.9,71,.,2.5,.,.,47.6,49.1,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:00:15:00,.,.,42.1,41.5,.,.,.,.,.,.,.,.,.,.,.,2.5,84,.,4.9,.,.,47.5,48.7,17,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:00:30:00,.,.,27.1,26.6,.,.,.,.,.,.,.,.,.,.,.,1.1,149,.,2.4,.,.,46.5,50.2,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:00:30:00,.,.,41.4,41.5,.,.,.,.,.,.,.,.,.,.,.,2.5,196,.,3.3,.,.,49.4,50.0,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:00:30:00,.,.,31.8,31.7,.,.,.,.,.,.,.,.,.,.,.,6.3,25,.,7.9,.,.,48.2,45.4,21,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:00:30:00,.,.,35.1,34.9,.,.,.,.,.,.,.,.,.,.,.,1.1,19,.,1.5,.,.,48.4,48.4,15,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:00:30:00,.,.,32.7,32.5,.,.,.,.,.,.,.,.,.,.,.,3.4,246,.,4.9,.,.,43.3,46.0,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:00:30:00,.,.,34.5,34.6,.,.,.,.,.,.,.,.,.,.,.,0.4,73,.,2.8,.,.,49.0,50.5,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:00:30:00,.,.,28.7,29.0,.,.,.,.,.,.,.,.,.,.,.,2.8,79,.,3.7,.,.,45.2,47.1,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:00:30:00,.,.,40.4,41.4,.,.,.,.,.,.,.,.,.,.,.,0.3,86,.,1.6,.,.,47.3,49.1,24,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:00:30:00,.,.,43.5,43.6,.,.,.,.,.,.,.,.,.,.,.,11.1,186,.,16.6,.,.,47.0,46.6,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:00:30:00,.,.,33.7,33.8,.,.,.,.,.,.,.,.,.,.,.,2.5,63,.,3.8,.,.,46.5,47.8,12,.,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:00:30:00,.,.,38.0,38.3,.,.,.,.,.,.,.,.,.,.,.,0.8,327,.,2.3,.,.,51.6,51.1,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:00:30:00,.,.,34.2,33.9,.,.,.,.,.,.,.,.,.,.,.,3.6,160,.,5.0,.,.,45.4,43.9,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:00:30:00,.,.,20.9,21.2,.,.,.,.,.,.,.,.,.,.,.,0.6,240,.,1.6,.,.,54.6,44.2,29,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:00:30:00,.,.,28.6,28.8,.,.,.,.,.,.,.,.,.,.,.,0.8,82,.,3.5,.,.,47.1,48.9,10,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:00:30:00,.,.,28.6,28.2,.,.,.,.,.,.,.,.,.,.,.,1.5,273,.,3.5,.,.,43.1,42.8,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:00:30:00,.,.,48.3,48.0,.,.,.,.,.,.,.,.,.,.,.,2.2,95,.,3.4,.,.,47.3,49.1,10,.,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:00:30:00,.,.,29.4,29.6,.,.,.,.,.,.,.,.,.,.,.,4.1,14,.,5.9,.,.,43.7,46.9,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:00:30:00,.,.,43.5,43.3,.,.,.,.,.,.,.,.,.,.,.,3.1,85,.,4.5,.,.,47.4,48.6,18,.,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:00:30:00,.,.,27.8,28.4,.,.,.,.,.,.,.,.,.,.,.,0.0,349,.,0.3,.,.,44.1,45.7,14,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:00:45:00,.,.,39.6,39.7,.,.,.,.,.,.,.,.,.,.,.,3.5,186,.,5.7,.,.,49.3,50.2,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:00:45:00,.,.,32.4,32.3,.,.,.,.,.,.,.,.,.,.,.,7.3,25,.,9.2,.,.,48.0,45.3,21,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:00:45:00,.,.,32.1,30.7,.,.,.,.,.,.,.,.,.,.,.,1.0,85,.,2.2,.,.,46.2,43.4,18,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:00:45:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,1.9,251,.,3.5,.,.,43.3,45.7,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:00:45:00,.,.,39.7,40.4,.,.,.,.,.,.,.,.,.,.,.,1.1,65,.,1.8,.,.,47.3,49.3,24,.,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:00:45:00,.,.,41.3,41.4,.,.,.,.,.,.,.,.,.,.,.,9.3,169,.,12.7,.,.,46.9,46.6,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:00:45:00,.,.,32.5,32.5,.,.,.,.,.,.,.,.,.,.,.,2.3,189,.,3.2,.,.,46.5,47.7,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:00:45:00,.,.,39.1,39.1,.,.,.,.,.,.,.,.,.,.,.,10.0,187,.,16.6,.,.,48.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:00:45:00,.,.,38.4,38.5,.,.,.,.,.,.,.,.,.,.,.,0.6,227,.,1.6,.,.,51.5,50.9,21,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:00:45:00,.,.,28.3,28.0,.,.,.,.,.,.,.,.,.,.,.,1.3,264,.,3.3,.,.,43.0,42.8,17,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:00:45:00,.,.,35.6,37.4,.,.,.,.,.,.,.,.,.,.,.,3.2,142,.,4.4,.,.,47.3,48.7,17,.,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:00:45:00,.,.,28.8,29.6,.,.,.,.,.,.,.,.,.,.,.,0.4,323,.,1.7,.,.,44.0,45.7,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:01:00:00,.,.,28.8,31.9,.,.,.,.,.,.,.,.,.,.,.,1.8,190,.,2.7,.,.,47.1,50.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:01:00:00,.,.,40.7,40.6,.,.,.,.,.,.,.,.,.,.,.,2.7,97,.,3.7,.,.,49.7,50.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:01:00:00,.,.,31.9,31.6,.,.,.,.,.,.,.,.,.,.,.,7.5,27,.,9.3,.,.,48.6,45.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:01:00:00,.,.,33.3,31.2,.,.,.,.,.,.,.,.,.,.,.,2.2,324,.,3.6,.,.,46.6,43.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:01:00:00,.,.,34.8,36.0,.,.,.,.,.,.,.,.,.,.,.,3.2,332,.,3.9,.,.,48.7,48.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:01:00:00,.,.,31.3,31.1,.,.,.,.,.,.,.,.,.,.,.,2.2,223,.,4.6,.,.,43.5,46.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:01:00:00,.,.,34.1,31.9,.,.,.,.,.,.,.,.,.,.,.,0.1,149,.,3.0,.,.,49.3,50.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:01:00:00,.,.,27.5,31.7,.,.,.,.,.,.,.,.,.,.,.,4.6,82,.,6.3,.,.,45.7,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:01:00:00,.,.,38.7,40.4,.,.,.,.,.,.,.,.,.,.,.,1.4,75,.,3.3,.,.,47.6,49.1,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:01:00:00,.,.,41.2,45.1,.,.,.,.,.,.,.,.,.,.,.,9.7,175,.,16.1,.,.,47.2,46.9,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:01:00:00,.,.,33.4,32.7,.,.,.,.,.,.,.,.,.,.,.,3.8,77,.,4.9,.,.,46.7,47.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:01:00:00,.,.,38.8,39.2,.,.,.,.,.,.,.,.,.,.,.,10.0,184,.,15.5,.,.,49.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:01:00:00,.,.,37.8,38.5,.,.,.,.,.,.,.,.,.,.,.,0.7,134,.,3.4,.,.,51.7,51.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:01:00:00,.,.,33.3,36.9,.,.,.,.,.,.,.,.,.,.,.,2.0,161,.,5.2,.,.,46.0,44.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:01:00:00,.,.,20.3,23.8,.,.,.,.,.,.,.,.,.,.,.,2.4,223,.,5.7,.,.,54.7,44.4,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:01:00:00,.,.,29.0,29.5,.,.,.,.,.,.,.,.,.,.,.,0.4,119,.,3.6,.,.,47.5,49.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:01:00:00,.,.,30.0,31.8,.,.,.,.,.,.,.,.,.,.,.,2.3,141,.,4.2,.,.,43.3,42.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:01:00:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,1.2,124,.,2.5,.,.,47.7,49.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:01:00:00,.,.,30.1,30.6,.,.,.,.,.,.,.,.,.,.,.,3.0,332,.,4.4,.,.,44.0,47.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:01:00:00,.,.,38.7,42.1,.,.,.,.,.,.,.,.,.,.,.,1.8,97,.,3.6,.,.,47.5,48.7,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:01:00:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,2.1,324,.,3.1,.,.,47.1,44.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:01:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,1.9,208,.,3.7,.,.,44.4,45.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:01:15:00,.,.,25.6,30.5,.,.,.,.,.,.,.,.,.,.,.,2.3,193,.,3.1,.,.,46.9,50.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:01:15:00,.,.,39.9,41.2,.,.,.,.,.,.,.,.,.,.,.,2.9,343,.,3.9,.,.,49.6,50.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:01:15:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,6.9,24,.,9.1,.,.,48.5,45.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:01:15:00,.,.,31.5,29.8,.,.,.,.,.,.,.,.,.,.,.,0.4,51,.,1.4,.,.,46.5,43.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:01:15:00,.,.,33.5,34.9,.,.,.,.,.,.,.,.,.,.,.,1.5,287,.,3.3,.,.,48.6,48.6,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:01:15:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,3.0,257,.,4.0,.,.,43.5,45.7,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:01:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,1.0,129,.,4.0,.,.,49.2,50.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:01:15:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,4.0,85,.,5.3,.,.,45.5,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:01:15:00,.,.,39.2,39.6,.,.,.,.,.,.,.,.,.,.,.,1.0,78,.,2.5,.,.,47.5,49.5,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:01:15:00,.,.,41.0,45.3,.,.,.,.,.,.,.,.,.,.,.,11.0,191,.,15.0,.,.,47.2,46.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:01:15:00,.,.,33.2,34.6,.,.,.,.,.,.,.,.,.,.,.,4.0,85,.,4.9,.,.,46.6,48.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:01:15:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,10.4,195,.,17.6,.,.,49.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:01:15:00,.,.,37.6,38.4,.,.,.,.,.,.,.,.,.,.,.,1.9,336,.,3.2,.,.,51.7,51.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:01:15:00,.,.,37.0,32.4,.,.,.,.,.,.,.,.,.,.,.,4.4,208,.,5.4,.,.,45.8,44.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:01:15:00,.,.,24.3,21.4,.,.,.,.,.,.,.,.,.,.,.,1.3,226,.,2.4,.,.,54.7,44.3,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:01:15:00,.,.,25.9,28.3,.,.,.,.,.,.,.,.,.,.,.,1.1,50,.,4.7,.,.,47.4,48.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:01:15:00,.,.,29.4,28.0,.,.,.,.,.,.,.,.,.,.,.,2.0,111,.,5.1,.,.,43.2,42.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:01:15:00,.,.,47.2,46.3,.,.,.,.,.,.,.,.,.,.,.,1.9,71,.,2.5,.,.,47.6,49.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:01:15:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,4.0,46,.,5.6,.,.,43.9,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:01:15:00,.,.,38.1,41.8,.,.,.,.,.,.,.,.,.,.,.,2.5,84,.,4.9,.,.,47.5,48.7,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:01:15:00,.,.,36.2,34.5,.,.,.,.,.,.,.,.,.,.,.,3.2,41,.,4.4,.,.,47.0,44.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:01:15:00,.,.,30.3,27.4,.,.,.,.,.,.,.,.,.,.,.,0.2,220,.,1.9,.,.,44.3,45.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:01:30:00,.,.,25.5,26.8,.,.,.,.,.,.,.,.,.,.,.,1.1,149,.,2.4,.,.,46.5,50.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:01:30:00,.,.,39.6,41.5,.,.,.,.,.,.,.,.,.,.,.,2.5,196,.,3.3,.,.,49.4,50.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:01:30:00,.,.,31.7,31.8,.,.,.,.,.,.,.,.,.,.,.,6.3,25,.,7.9,.,.,48.2,45.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:01:30:00,.,.,32.1,30.1,.,.,.,.,.,.,.,.,.,.,.,0.6,91,.,2.4,.,.,46.3,43.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:01:30:00,.,.,35.2,35.0,.,.,.,.,.,.,.,.,.,.,.,1.1,19,.,1.5,.,.,48.4,48.4,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:01:30:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,3.4,246,.,4.9,.,.,43.3,46.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:01:30:00,.,.,33.3,34.6,.,.,.,.,.,.,.,.,.,.,.,0.4,73,.,2.8,.,.,49.0,50.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:01:30:00,.,.,29.3,28.9,.,.,.,.,.,.,.,.,.,.,.,2.8,79,.,3.7,.,.,45.2,47.1,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20OCT2013:01:30:00,.,.,38.5,40.9,.,.,.,.,.,.,.,.,.,.,.,0.3,86,.,1.6,.,.,47.3,49.1,24,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,20OCT2013:01:30:00,.,.,39.1,43.5,.,.,.,.,.,.,.,.,.,.,.,11.1,186,.,16.6,.,.,47.0,46.6,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20OCT2013:01:30:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,2.5,63,.,3.8,.,.,46.5,47.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,20OCT2013:01:30:00,.,.,38.7,39.0,.,.,.,.,.,.,.,.,.,.,.,10.4,198,.,18.9,.,.,48.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20OCT2013:01:30:00,.,.,37.8,38.1,.,.,.,.,.,.,.,.,.,.,.,0.8,327,.,2.3,.,.,51.6,51.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20OCT2013:01:30:00,.,.,35.3,34.1,.,.,.,.,.,.,.,.,.,.,.,3.6,160,.,5.0,.,.,45.4,43.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20OCT2013:01:30:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,0.6,240,.,1.6,.,.,54.6,44.2,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20OCT2013:01:30:00,.,.,28.5,28.7,.,.,.,.,.,.,.,.,.,.,.,0.8,82,.,3.5,.,.,47.1,48.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20OCT2013:01:30:00,.,.,26.8,28.4,.,.,.,.,.,.,.,.,.,.,.,1.5,273,.,3.5,.,.,43.1,42.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20OCT2013:01:30:00,.,.,46.2,48.1,.,.,.,.,.,.,.,.,.,.,.,2.2,95,.,3.4,.,.,47.3,49.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20OCT2013:01:30:00,.,.,.,29.5,.,.,.,.,.,.,.,.,.,.,.,4.1,14,.,5.9,.,.,43.7,46.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20OCT2013:01:30:00,.,.,36.1,43.4,.,.,.,.,.,.,.,.,.,.,.,3.1,85,.,4.5,.,.,47.4,48.6,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20OCT2013:01:30:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,4.1,174,.,6.8,.,.,46.9,44.6,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20OCT2013:01:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,0.0,349,.,0.3,.,.,44.1,45.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20OCT2013:01:45:00,.,.,24.9,24.9,.,.,.,.,.,.,.,.,.,.,.,1.0,252,.,1.9,.,.,46.3,50.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20OCT2013:01:45:00,.,.,41.4,39.6,.,.,.,.,.,.,.,.,.,.,.,3.5,186,.,5.7,.,.,49.3,50.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20OCT2013:01:45:00,.,.,32.4,32.4,.,.,.,.,.,.,.,.,.,.,.,7.3,25,.,9.2,.,.,48.0,45.3,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20OCT2013:01:45:00,.,.,28.8,31.4,.,.,.,.,.,.,.,.,.,.,.,1.0,85,.,2.2,.,.,46.2,43.4,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20OCT2013:01:45:00,.,.,36.4,34.2,.,.,.,.,.,.,.,.,.,.,.,3.1,82,.,6.0,.,.,48.3,48.2,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20OCT2013:01:45:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,1.9,251,.,3.5,.,.,43.3,45.7,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20OCT2013:01:45:00,.,.,33.4,34.0,.,.,.,.,.,.,.,.,.,.,.,0.1,146,.,1.5,.,.,48.9,50.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20OCT2013:01:45:00,.,.,28.1,29.4,.,.,.,.,.,.,.,.,.,.,.,2.4,101,.,3.1,.,.,45.1,46.9,16,0.0,.,.,.,.,0.00
