#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,13DEC2013:00:00:00,.,.,8.7,8.7,.,.,.,.,.,.,.,.,.,.,.,3.6,40,.,4.9,.,.,28.9,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:00:00:00,.,.,.,2.7,.,.,.,.,.,.,.,.,.,.,.,3.8,43,.,4.9,.,.,32.0,27.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:00:00:00,.,.,.,9.4,.,.,.,.,.,.,.,.,.,.,.,0.0,152,.,0.0,.,.,32.1,26.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:00:00:00,.,.,.,-0.9,.,.,.,.,.,.,.,.,.,.,.,0.0,310,.,0.0,.,.,29.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:00:00:00,.,.,.,3.2,.,.,.,.,.,.,.,.,.,.,.,1.4,204,.,1.9,.,.,31.2,33.1,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:00:00:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,1.8,318,.,3.2,.,.,31.7,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:00:00:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,0.7,119,.,2.4,.,.,32.0,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:00:00:00,.,.,.,9.5,.,.,.,.,.,.,.,.,.,.,.,3.4,186,.,4.2,.,.,30.3,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:00:00:00,.,.,.,0.3,.,.,.,.,.,.,.,.,.,.,.,2.0,54,.,3.2,.,.,29.0,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:00:00:00,.,.,9.2,9.0,.,.,.,.,.,.,.,.,.,.,.,2.1,215,.,3.5,.,.,32.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:00:00:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,0.8,167,.,1.6,.,.,36.9,36.5,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:00:00:00,.,.,.,3.8,.,.,.,.,.,.,.,.,.,.,.,6.9,162,.,8.4,.,.,30.3,24.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:00:00:00,.,.,.,-0.1,.,.,.,.,.,.,.,.,.,.,.,1.4,194,.,3.6,.,.,27.0,25.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:00:00:00,.,.,.,-0.8,.,.,.,.,.,.,.,.,.,.,.,0.1,90,.,1.7,.,.,32.5,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:00:00:00,.,.,.,-5.9,.,.,.,.,.,.,.,.,.,.,.,6.8,302,.,8.8,.,.,27.5,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:00:00:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,1.4,142,.,2.6,.,.,22.4,23.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:00:00:00,.,.,.,-5.3,.,.,.,.,.,.,.,.,.,.,.,0.0,16,.,0.0,.,.,22.1,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:00:00:00,.,.,.,10.5,.,.,.,.,.,.,.,.,.,.,.,0.6,100,.,1.9,.,.,32.8,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:00:00:00,.,.,.,0.8,.,.,.,.,.,.,.,.,.,.,.,3.5,250,.,4.8,.,.,30.6,25.9,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:00:00:00,.,.,.,2.4,.,.,.,.,.,.,.,.,.,.,.,2.9,56,.,4.6,.,.,29.5,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:00:15:00,.,.,9.2,9.3,.,.,.,.,.,.,.,.,.,.,.,2.4,78,.,3.9,.,.,28.9,29.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:00:15:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,2.6,39,.,3.6,.,.,32.0,27.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:00:15:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,0.7,109,.,2.2,.,.,32.2,26.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:00:15:00,.,.,.,-1.7,.,.,.,.,.,.,.,.,.,.,.,0.2,310,.,1.2,.,.,29.7,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:00:15:00,.,.,.,1.1,.,.,.,.,.,.,.,.,.,.,.,1.2,274,.,2.4,.,.,31.1,33.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:00:15:00,.,.,.,4.9,.,.,.,.,.,.,.,.,.,.,.,0.8,213,.,1.9,.,.,31.7,32.4,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:00:15:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,0.9,82,.,2.4,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:00:15:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,4.1,177,.,5.3,.,.,30.3,30.2,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:00:15:00,.,.,.,0.7,.,.,.,.,.,.,.,.,.,.,.,2.3,51,.,2.9,.,.,28.9,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:00:15:00,.,.,9.4,9.1,.,.,.,.,.,.,.,.,.,.,.,1.8,175,.,3.0,.,.,32.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:00:15:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,0.2,185,.,0.9,.,.,36.8,37.2,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:00:15:00,.,.,.,4.5,.,.,.,.,.,.,.,.,.,.,.,10.2,180,.,12.2,.,.,30.2,24.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:00:15:00,.,.,.,1.6,.,.,.,.,.,.,.,.,.,.,.,1.8,120,.,3.3,.,.,26.9,25.8,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:00:15:00,.,.,.,-0.6,.,.,.,.,.,.,.,.,.,.,.,0.5,235,.,3.4,.,.,32.5,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:00:15:00,.,.,.,-4.9,.,.,.,.,.,.,.,.,.,.,.,7.2,315,.,8.9,.,.,27.5,28.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:00:15:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,2.0,155,.,2.7,.,.,22.4,23.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:00:15:00,.,.,.,-5.6,.,.,.,.,.,.,.,.,.,.,.,0.0,118,.,0.0,.,.,22.1,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:00:15:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,2.4,91,.,3.2,.,.,32.9,33.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:00:15:00,.,.,.,0.9,.,.,.,.,.,.,.,.,.,.,.,3.2,90,.,4.4,.,.,30.7,25.9,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:00:15:00,.,.,.,2.7,.,.,.,.,.,.,.,.,.,.,.,3.4,37,.,4.6,.,.,29.4,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:00:30:00,.,.,10.8,10.9,.,.,.,.,.,.,.,.,.,.,.,2.5,233,.,3.4,.,.,28.8,29.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:00:30:00,.,.,.,4.7,.,.,.,.,.,.,.,.,.,.,.,3.5,73,.,4.8,.,.,32.0,27.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:00:30:00,.,.,.,3.0,.,.,.,.,.,.,.,.,.,.,.,0.5,216,.,1.9,.,.,32.2,26.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:00:30:00,.,.,.,-1.0,.,.,.,.,.,.,.,.,.,.,.,0.8,330,.,2.1,.,.,29.7,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:00:30:00,.,.,.,1.7,.,.,.,.,.,.,.,.,.,.,.,0.8,81,.,1.7,.,.,31.2,33.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:00:30:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,0.6,95,.,2.7,.,.,31.7,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:00:30:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,1.6,30,.,2.0,.,.,32.0,33.6,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:00:30:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,4.9,187,.,5.8,.,.,30.3,33.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:00:30:00,.,.,.,-1.8,.,.,.,.,.,.,.,.,.,.,.,2.8,113,.,4.4,.,.,28.8,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:00:30:00,.,.,10.6,10.2,.,.,.,.,.,.,.,.,.,.,.,2.4,110,.,3.1,.,.,32.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:00:30:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,0.3,91,.,1.0,.,.,36.8,35.8,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:00:30:00,.,.,.,3.7,.,.,.,.,.,.,.,.,.,.,.,11.3,180,.,12.6,.,.,30.2,24.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:00:30:00,.,.,.,2.7,.,.,.,.,.,.,.,.,.,.,.,0.7,109,.,2.3,.,.,26.8,25.7,16,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:00:30:00,.,.,.,-6.7,.,.,.,.,.,.,.,.,.,.,.,5.7,309,.,7.8,.,.,27.5,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:00:30:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,2.2,71,.,4.0,.,.,22.3,23.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:00:30:00,.,.,.,-5.2,.,.,.,.,.,.,.,.,.,.,.,0.0,13,.,0.0,.,.,22.0,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:00:30:00,.,.,.,9.2,.,.,.,.,.,.,.,.,.,.,.,1.0,97,.,2.0,.,.,32.9,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:00:30:00,.,.,.,0.5,.,.,.,.,.,.,.,.,.,.,.,3.7,311,.,4.9,.,.,30.7,25.9,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:00:30:00,.,.,.,5.3,.,.,.,.,.,.,.,.,.,.,.,3.0,41,.,6.2,.,.,29.4,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:00:45:00,.,.,10.6,10.8,.,.,.,.,.,.,.,.,.,.,.,3.6,332,.,5.3,.,.,28.8,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:00:45:00,.,.,.,3.5,.,.,.,.,.,.,.,.,.,.,.,3.9,27,.,4.4,.,.,32.0,27.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:00:45:00,.,.,.,3.6,.,.,.,.,.,.,.,.,.,.,.,0.2,137,.,1.6,.,.,32.1,26.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:00:45:00,.,.,.,-2.0,.,.,.,.,.,.,.,.,.,.,.,0.0,207,.,0.5,.,.,29.7,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:00:45:00,.,.,.,2.8,.,.,.,.,.,.,.,.,.,.,.,2.1,45,.,2.8,.,.,31.2,33.4,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:00:45:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,1.9,144,.,3.6,.,.,31.6,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:00:45:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,3.5,185,.,5.0,.,.,30.3,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:00:45:00,.,.,.,-2.2,.,.,.,.,.,.,.,.,.,.,.,3.3,175,.,4.4,.,.,28.8,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:00:45:00,.,.,10.6,10.5,.,.,.,.,.,.,.,.,.,.,.,2.2,140,.,3.3,.,.,32.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:00:45:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,0.2,87,.,1.2,.,.,36.8,37.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:00:45:00,.,.,.,2.5,.,.,.,.,.,.,.,.,.,.,.,8.0,154,.,10.0,.,.,30.2,24.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:00:45:00,.,.,.,0.7,.,.,.,.,.,.,.,.,.,.,.,2.2,86,.,4.3,.,.,26.7,25.7,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:00:45:00,.,.,.,-3.6,.,.,.,.,.,.,.,.,.,.,.,0.9,253,.,3.0,.,.,32.5,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:00:45:00,.,.,.,-7.2,.,.,.,.,.,.,.,.,.,.,.,5.5,301,.,7.3,.,.,27.5,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:00:45:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,3.4,101,.,4.5,.,.,22.2,23.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:00:45:00,.,.,.,-5.4,.,.,.,.,.,.,.,.,.,.,.,0.0,25,.,0.0,.,.,21.9,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:00:45:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,1.1,186,.,1.9,.,.,32.8,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:00:45:00,.,.,.,0.5,.,.,.,.,.,.,.,.,.,.,.,3.0,37,.,4.6,.,.,30.6,25.9,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:00:45:00,.,.,.,6.1,.,.,.,.,.,.,.,.,.,.,.,3.1,30,.,4.6,.,.,29.3,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:01:00:00,.,.,11.1,11.3,.,.,.,.,.,.,.,.,.,.,.,1.1,106,.,2.1,.,.,28.8,29.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:01:00:00,.,.,.,7.5,.,.,.,.,.,.,.,.,.,.,.,3.3,41,.,4.8,.,.,32.0,27.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:01:00:00,.,.,.,2.6,.,.,.,.,.,.,.,.,.,.,.,0.3,135,.,1.5,.,.,32.2,26.6,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:01:00:00,.,.,.,-2.1,.,.,.,.,.,.,.,.,.,.,.,0.0,67,.,0.7,.,.,29.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:01:00:00,.,.,.,3.8,.,.,.,.,.,.,.,.,.,.,.,1.7,60,.,2.4,.,.,31.1,33.3,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:01:00:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,0.7,136,.,2.1,.,.,31.6,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:01:00:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,1.9,58,.,2.9,.,.,32.0,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:01:00:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,4.1,183,.,5.3,.,.,30.2,33.6,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:01:00:00,.,.,.,1.7,.,.,.,.,.,.,.,.,.,.,.,2.7,216,.,3.3,.,.,28.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:01:00:00,.,.,10.4,10.1,.,.,.,.,.,.,.,.,.,.,.,1.3,169,.,3.5,.,.,32.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:01:00:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,1.1,32,.,2.6,.,.,36.7,36.9,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:01:00:00,.,.,.,-0.7,.,.,.,.,.,.,.,.,.,.,.,2.0,189,.,6.3,.,.,30.2,24.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:01:00:00,.,.,.,1.8,.,.,.,.,.,.,.,.,.,.,.,2.2,115,.,3.2,.,.,26.6,25.6,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:01:00:00,.,.,.,-4.1,.,.,.,.,.,.,.,.,.,.,.,0.0,293,.,0.0,.,.,32.4,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:01:00:00,.,.,.,-7.7,.,.,.,.,.,.,.,.,.,.,.,4.9,292,.,7.0,.,.,27.5,28.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:01:00:00,.,.,.,12.4,.,.,.,.,.,.,.,.,.,.,.,2.7,128,.,4.2,.,.,22.3,23.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:01:00:00,.,.,.,-4.9,.,.,.,.,.,.,.,.,.,.,.,0.0,15,.,0.0,.,.,21.8,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:01:00:00,.,.,.,9.9,.,.,.,.,.,.,.,.,.,.,.,0.3,243,.,1.2,.,.,32.9,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:01:00:00,.,.,.,0.2,.,.,.,.,.,.,.,.,.,.,.,2.3,174,.,4.6,.,.,30.5,25.9,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:01:00:00,.,.,.,3.0,.,.,.,.,.,.,.,.,.,.,.,1.1,235,.,1.6,.,.,29.3,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:01:15:00,.,.,10.0,10.2,.,.,.,.,.,.,.,.,.,.,.,2.8,56,.,4.3,.,.,28.8,29.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:01:15:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,4.5,85,.,6.5,.,.,32.0,27.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:01:15:00,.,.,.,7.1,.,.,.,.,.,.,.,.,.,.,.,1.0,118,.,2.0,.,.,32.2,26.5,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:01:15:00,.,.,.,0.2,.,.,.,.,.,.,.,.,.,.,.,0.0,85,.,0.0,.,.,29.6,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:01:15:00,.,.,.,2.5,.,.,.,.,.,.,.,.,.,.,.,1.0,198,.,1.8,.,.,31.1,34.0,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:01:15:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,1.3,223,.,2.3,.,.,31.6,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:01:15:00,.,.,.,9.8,.,.,.,.,.,.,.,.,.,.,.,1.1,69,.,2.7,.,.,32.0,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:01:15:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,3.8,213,.,6.6,.,.,30.2,30.2,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:01:15:00,.,.,.,-2.4,.,.,.,.,.,.,.,.,.,.,.,2.7,290,.,3.2,.,.,28.6,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:01:15:00,.,.,12.3,12.1,.,.,.,.,.,.,.,.,.,.,.,3.0,181,.,5.1,.,.,32.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:01:15:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,1.3,17,.,2.9,.,.,36.8,36.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:01:15:00,.,.,.,-1.6,.,.,.,.,.,.,.,.,.,.,.,2.8,123,.,3.8,.,.,30.1,24.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:01:15:00,.,.,.,-0.8,.,.,.,.,.,.,.,.,.,.,.,1.8,173,.,3.4,.,.,26.5,25.6,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:01:15:00,.,.,.,-4.7,.,.,.,.,.,.,.,.,.,.,.,0.8,249,.,2.9,.,.,32.5,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:01:15:00,.,.,.,-7.8,.,.,.,.,.,.,.,.,.,.,.,5.0,312,.,7.5,.,.,27.4,28.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:01:15:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,1.5,144,.,3.1,.,.,22.2,23.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13DEC2013:01:15:00,.,.,.,-5.4,.,.,.,.,.,.,.,.,.,.,.,0.0,110,.,0.0,.,.,21.8,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13DEC2013:01:15:00,.,.,.,10.3,.,.,.,.,.,.,.,.,.,.,.,0.8,92,.,2.0,.,.,32.8,33.8,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13DEC2013:01:15:00,.,.,.,-0.2,.,.,.,.,.,.,.,.,.,.,.,3.6,174,.,4.8,.,.,30.5,25.9,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13DEC2013:01:15:00,.,.,.,5.8,.,.,.,.,.,.,.,.,.,.,.,1.5,201,.,2.4,.,.,29.3,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13DEC2013:01:30:00,.,.,9.5,9.5,.,.,.,.,.,.,.,.,.,.,.,2.7,79,.,3.5,.,.,28.7,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13DEC2013:01:30:00,.,.,.,6.6,.,.,.,.,.,.,.,.,.,.,.,2.6,51,.,6.1,.,.,32.0,27.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13DEC2013:01:30:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,0.8,47,.,2.3,.,.,32.1,26.6,19,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13DEC2013:01:30:00,.,.,.,0.5,.,.,.,.,.,.,.,.,.,.,.,0.0,145,.,0.0,.,.,29.6,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13DEC2013:01:30:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,1.2,59,.,3.8,.,.,31.1,33.3,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13DEC2013:01:30:00,.,.,.,3.1,.,.,.,.,.,.,.,.,.,.,.,0.8,290,.,3.1,.,.,31.6,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13DEC2013:01:30:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,1.7,73,.,3.4,.,.,32.0,30.2,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13DEC2013:01:30:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,5.1,200,.,6.3,.,.,30.2,33.4,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13DEC2013:01:30:00,.,.,.,-1.3,.,.,.,.,.,.,.,.,.,.,.,2.2,303,.,2.9,.,.,28.7,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13DEC2013:01:30:00,.,.,11.3,11.4,.,.,.,.,.,.,.,.,.,.,.,1.8,83,.,3.9,.,.,32.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13DEC2013:01:30:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,0.3,31,.,1.3,.,.,36.8,36.7,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13DEC2013:01:30:00,.,.,.,1.2,.,.,.,.,.,.,.,.,.,.,.,1.9,104,.,3.2,.,.,30.0,24.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13DEC2013:01:30:00,.,.,.,-1.4,.,.,.,.,.,.,.,.,.,.,.,2.2,202,.,3.9,.,.,26.4,25.6,16,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13DEC2013:01:30:00,.,.,.,-2.4,.,.,.,.,.,.,.,.,.,.,.,1.0,142,.,3.2,.,.,32.4,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13DEC2013:01:30:00,.,.,.,-7.9,.,.,.,.,.,.,.,.,.,.,.,6.9,315,.,8.6,.,.,27.4,28.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13DEC2013:01:30:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,1.1,49,.,2.2,.,.,22.1,23.4,10,0.0,.,.,.,.,0.00
