#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,28SEP2013:00:00:00,.,.,34.9,34.8,.,.,.,.,.,.,.,.,.,.,.,4.0,297,.,5.3,.,.,54.2,58.7,19,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:00:00:00,.,.,35.9,36.0,.,.,.,.,.,.,.,.,.,.,.,2.2,247,.,2.8,.,.,53.3,55.0,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:00:00:00,.,.,30.4,30.9,.,.,.,.,.,.,.,.,.,.,.,2.3,267,.,3.9,.,.,53.1,52.6,24,.,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:00:00:00,.,.,44.0,43.6,.,.,.,.,.,.,.,.,.,.,.,9.1,168,.,12.6,.,.,56.3,57.2,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:00:00:00,.,.,36.4,37.2,.,.,.,.,.,.,.,.,.,.,.,0.8,137,.,3.1,.,.,52.1,55.0,20,.,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:00:00:00,.,.,31.0,31.4,.,.,.,.,.,.,.,.,.,.,.,6.7,226,.,9.6,.,.,48.4,51.1,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:00:00:00,.,.,38.9,39.0,.,.,.,.,.,.,.,.,.,.,.,5.9,185,.,10.5,.,.,56.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:00:00:00,.,.,38.4,38.4,.,.,.,.,.,.,.,.,.,.,.,0.0,173,.,0.2,.,.,58.7,58.6,18,.,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:00:00:00,.,.,32.9,31.9,.,.,.,.,.,.,.,.,.,.,.,2.5,153,.,3.0,.,.,48.1,50.4,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:00:00:00,.,.,34.4,34.5,.,.,.,.,.,.,.,.,.,.,.,5.4,63,.,7.5,.,.,54.6,57.2,12,.,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:00:00:00,.,.,27.9,27.6,.,.,.,.,.,.,.,.,.,.,.,1.8,229,.,4.1,.,.,47.6,48.4,21,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:00:00:00,.,.,43.7,43.4,.,.,.,.,.,.,.,.,.,.,.,5.7,166,.,9.4,.,.,49.5,53.8,9,.,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:00:00:00,.,.,31.3,31.5,.,.,.,.,.,.,.,.,.,.,.,1.2,204,.,1.9,.,.,51.8,54.7,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:00:15:00,.,.,33.5,33.7,.,.,.,.,.,.,.,.,.,.,.,4.1,315,.,5.5,.,.,54.0,58.6,19,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:00:15:00,.,.,36.7,36.6,.,.,.,.,.,.,.,.,.,.,.,2.2,252,.,3.5,.,.,53.2,55.4,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:00:15:00,.,.,31.1,31.1,.,.,.,.,.,.,.,.,.,.,.,2.3,229,.,3.6,.,.,52.9,52.5,24,.,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:00:15:00,.,.,43.8,43.8,.,.,.,.,.,.,.,.,.,.,.,9.2,163,.,12.5,.,.,56.2,56.3,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:00:15:00,.,.,39.8,40.5,.,.,.,.,.,.,.,.,.,.,.,1.2,80,.,3.3,.,.,52.0,55.2,20,.,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:00:15:00,.,.,32.1,32.5,.,.,.,.,.,.,.,.,.,.,.,4.5,217,.,7.0,.,.,48.4,50.7,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:00:15:00,.,.,39.3,39.2,.,.,.,.,.,.,.,.,.,.,.,7.0,188,.,10.5,.,.,56.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:00:15:00,.,.,37.9,38.4,.,.,.,.,.,.,.,.,.,.,.,0.1,173,.,0.7,.,.,58.5,59.0,18,.,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:00:15:00,.,.,30.1,29.8,.,.,.,.,.,.,.,.,.,.,.,3.7,101,.,5.4,.,.,54.6,57.6,12,.,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:00:15:00,.,.,29.8,28.9,.,.,.,.,.,.,.,.,.,.,.,2.0,254,.,5.5,.,.,47.5,48.4,22,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:00:15:00,.,.,43.8,43.4,.,.,.,.,.,.,.,.,.,.,.,7.3,151,.,9.6,.,.,49.4,53.8,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:00:15:00,.,.,39.1,38.3,.,.,.,.,.,.,.,.,.,.,.,2.0,83,.,3.5,.,.,53.7,55.9,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:00:30:00,.,.,33.0,32.7,.,.,.,.,.,.,.,.,.,.,.,2.4,295,.,4.2,.,.,53.7,58.5,19,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:00:30:00,.,.,30.8,30.7,.,.,.,.,.,.,.,.,.,.,.,0.8,36,.,2.3,.,.,52.7,52.4,24,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:00:30:00,.,.,34.0,33.3,.,.,.,.,.,.,.,.,.,.,.,3.0,89,.,4.0,.,.,53.4,52.3,18,.,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:00:30:00,.,.,44.5,44.4,.,.,.,.,.,.,.,.,.,.,.,8.9,166,.,12.3,.,.,56.0,56.5,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:00:30:00,.,.,37.5,37.5,.,.,.,.,.,.,.,.,.,.,.,0.0,98,.,0.0,.,.,53.9,56.5,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:00:30:00,.,.,30.5,31.7,.,.,.,.,.,.,.,.,.,.,.,2.2,201,.,3.9,.,.,51.5,56.5,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:00:30:00,.,.,40.2,40.8,.,.,.,.,.,.,.,.,.,.,.,2.2,61,.,3.7,.,.,51.8,55.0,20,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:00:30:00,.,.,39.4,39.4,.,.,.,.,.,.,.,.,.,.,.,4.7,195,.,8.0,.,.,55.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:00:30:00,.,.,39.3,39.2,.,.,.,.,.,.,.,.,.,.,.,0.9,168,.,3.6,.,.,58.4,58.6,18,.,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:00:30:00,.,.,30.8,30.1,.,.,.,.,.,.,.,.,.,.,.,2.2,173,.,3.3,.,.,47.6,50.1,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:00:30:00,.,.,25.7,25.0,.,.,.,.,.,.,.,.,.,.,.,5.7,173,.,7.5,.,.,63.5,52.7,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:00:30:00,.,.,27.5,27.5,.,.,.,.,.,.,.,.,.,.,.,2.9,160,.,4.2,.,.,54.4,56.8,12,.,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:00:30:00,.,.,29.9,29.5,.,.,.,.,.,.,.,.,.,.,.,4.1,262,.,6.7,.,.,47.4,48.4,22,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:00:30:00,.,.,42.6,42.3,.,.,.,.,.,.,.,.,.,.,.,3.8,194,.,7.5,.,.,49.1,53.6,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:00:30:00,.,.,37.5,37.8,.,.,.,.,.,.,.,.,.,.,.,1.0,124,.,2.8,.,.,53.6,55.9,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:00:30:00,.,.,41.2,40.6,.,.,.,.,.,.,.,.,.,.,.,2.9,261,.,4.2,.,.,51.6,51.3,41,.,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:00:30:00,.,.,30.2,30.7,.,.,.,.,.,.,.,.,.,.,.,0.5,261,.,2.2,.,.,51.5,54.5,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:00:45:00,.,.,33.7,33.2,.,.,.,.,.,.,.,.,.,.,.,3.6,324,.,4.3,.,.,53.4,58.4,19,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:00:45:00,.,.,36.6,36.7,.,.,.,.,.,.,.,.,.,.,.,0.4,246,.,1.6,.,.,52.9,55.0,15,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:00:45:00,.,.,32.5,32.6,.,.,.,.,.,.,.,.,.,.,.,1.3,50,.,1.8,.,.,53.3,52.1,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:00:45:00,.,.,44.1,44.0,.,.,.,.,.,.,.,.,.,.,.,9.4,172,.,11.7,.,.,56.0,56.5,15,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:00:45:00,.,.,31.5,31.8,.,.,.,.,.,.,.,.,.,.,.,1.1,154,.,2.1,.,.,50.6,54.0,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:00:45:00,.,.,36.9,36.9,.,.,.,.,.,.,.,.,.,.,.,0.0,28,.,0.0,.,.,53.8,56.5,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:00:45:00,.,.,30.5,32.2,.,.,.,.,.,.,.,.,.,.,.,0.9,142,.,1.6,.,.,51.4,56.3,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:00:45:00,.,.,40.1,40.8,.,.,.,.,.,.,.,.,.,.,.,1.5,67,.,3.4,.,.,51.7,54.7,20,.,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:00:45:00,.,.,34.0,34.2,.,.,.,.,.,.,.,.,.,.,.,4.6,145,.,6.6,.,.,48.1,50.4,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:00:45:00,.,.,35.9,35.7,.,.,.,.,.,.,.,.,.,.,.,2.1,214,.,2.7,.,.,51.2,53.4,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:00:45:00,.,.,38.3,38.2,.,.,.,.,.,.,.,.,.,.,.,6.4,203,.,9.8,.,.,55.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:00:45:00,.,.,39.9,39.7,.,.,.,.,.,.,.,.,.,.,.,1.9,189,.,3.6,.,.,58.4,58.6,18,.,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:00:45:00,.,.,30.9,30.1,.,.,.,.,.,.,.,.,.,.,.,2.1,168,.,3.6,.,.,47.5,50.0,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:00:45:00,.,.,25.3,24.4,.,.,.,.,.,.,.,.,.,.,.,4.0,179,.,5.3,.,.,63.4,52.6,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:00:45:00,.,.,29.0,29.1,.,.,.,.,.,.,.,.,.,.,.,1.9,135,.,3.9,.,.,54.2,56.8,12,.,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:00:45:00,.,.,29.2,28.7,.,.,.,.,.,.,.,.,.,.,.,3.9,258,.,7.5,.,.,47.3,48.4,22,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:00:45:00,.,.,43.2,42.8,.,.,.,.,.,.,.,.,.,.,.,6.5,152,.,10.7,.,.,48.9,53.4,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:00:45:00,.,.,36.9,36.9,.,.,.,.,.,.,.,.,.,.,.,0.6,243,.,1.9,.,.,53.5,55.9,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:01:00:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,4.0,297,.,5.3,.,.,54.2,58.7,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:01:00:00,.,.,36.9,35.9,.,.,.,.,.,.,.,.,.,.,.,2.2,247,.,2.8,.,.,53.3,55.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:01:00:00,.,.,31.4,30.7,.,.,.,.,.,.,.,.,.,.,.,2.3,267,.,3.9,.,.,53.1,52.6,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:01:00:00,.,.,32.4,34.3,.,.,.,.,.,.,.,.,.,.,.,1.5,56,.,2.8,.,.,53.7,52.4,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:01:00:00,.,.,44.3,43.8,.,.,.,.,.,.,.,.,.,.,.,9.1,168,.,12.6,.,.,56.3,57.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:01:00:00,.,.,32.0,33.1,.,.,.,.,.,.,.,.,.,.,.,2.4,236,.,3.1,.,.,51.0,53.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:01:00:00,.,.,36.9,35.6,.,.,.,.,.,.,.,.,.,.,.,0.0,171,.,0.0,.,.,54.2,56.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:01:00:00,.,.,31.0,35.7,.,.,.,.,.,.,.,.,.,.,.,1.5,190,.,2.5,.,.,52.0,56.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:01:00:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,0.8,137,.,3.1,.,.,52.1,55.0,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:01:00:00,.,.,33.6,31.2,.,.,.,.,.,.,.,.,.,.,.,6.7,226,.,9.6,.,.,48.4,51.1,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:01:00:00,.,.,35.7,33.6,.,.,.,.,.,.,.,.,.,.,.,4.0,148,.,5.8,.,.,51.5,53.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:01:00:00,.,.,38.3,38.9,.,.,.,.,.,.,.,.,.,.,.,5.9,185,.,10.5,.,.,56.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:01:00:00,.,.,39.5,38.4,.,.,.,.,.,.,.,.,.,.,.,0.0,173,.,0.2,.,.,58.7,58.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:01:00:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,2.5,153,.,3.0,.,.,48.1,50.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:01:00:00,.,.,24.3,25.2,.,.,.,.,.,.,.,.,.,.,.,4.2,169,.,5.1,.,.,63.8,52.8,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:01:00:00,.,.,31.0,34.5,.,.,.,.,.,.,.,.,.,.,.,5.4,63,.,7.5,.,.,54.6,57.2,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:01:00:00,.,.,31.2,27.8,.,.,.,.,.,.,.,.,.,.,.,1.8,229,.,4.1,.,.,47.6,48.4,21,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:01:00:00,.,.,41.6,43.6,.,.,.,.,.,.,.,.,.,.,.,5.7,166,.,9.4,.,.,49.5,53.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:01:00:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,4.2,300,.,5.5,.,.,50.9,55.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:01:00:00,.,.,34.5,39.0,.,.,.,.,.,.,.,.,.,.,.,2.2,87,.,3.3,.,.,53.8,56.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:01:00:00,.,.,42.2,40.5,.,.,.,.,.,.,.,.,.,.,.,2.2,225,.,3.6,.,.,51.8,51.5,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:01:00:00,.,.,28.8,31.4,.,.,.,.,.,.,.,.,.,.,.,1.2,204,.,1.9,.,.,51.8,54.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:01:15:00,.,.,32.7,33.6,.,.,.,.,.,.,.,.,.,.,.,4.1,315,.,5.5,.,.,54.0,58.6,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:01:15:00,.,.,37.3,36.7,.,.,.,.,.,.,.,.,.,.,.,2.2,252,.,3.5,.,.,53.2,55.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:01:15:00,.,.,32.1,31.1,.,.,.,.,.,.,.,.,.,.,.,2.3,229,.,3.6,.,.,52.9,52.5,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:01:15:00,.,.,32.4,33.1,.,.,.,.,.,.,.,.,.,.,.,2.3,101,.,3.3,.,.,53.6,52.4,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:01:15:00,.,.,42.9,43.8,.,.,.,.,.,.,.,.,.,.,.,9.2,163,.,12.5,.,.,56.2,56.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:01:15:00,.,.,32.0,32.4,.,.,.,.,.,.,.,.,.,.,.,2.2,209,.,3.3,.,.,50.9,53.8,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:01:15:00,.,.,36.0,36.8,.,.,.,.,.,.,.,.,.,.,.,0.0,134,.,0.0,.,.,54.1,56.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:01:15:00,.,.,29.6,34.5,.,.,.,.,.,.,.,.,.,.,.,2.8,168,.,4.4,.,.,51.9,56.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:01:15:00,.,.,36.8,40.1,.,.,.,.,.,.,.,.,.,.,.,1.2,80,.,3.3,.,.,52.0,55.2,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:01:15:00,.,.,32.7,32.3,.,.,.,.,.,.,.,.,.,.,.,4.5,217,.,7.0,.,.,48.4,50.7,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:01:15:00,.,.,36.5,33.9,.,.,.,.,.,.,.,.,.,.,.,2.6,155,.,3.3,.,.,51.4,53.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:01:15:00,.,.,38.1,39.3,.,.,.,.,.,.,.,.,.,.,.,7.0,188,.,10.5,.,.,56.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:01:15:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,0.1,173,.,0.7,.,.,58.5,59.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:01:15:00,.,.,29.6,31.1,.,.,.,.,.,.,.,.,.,.,.,3.1,208,.,4.8,.,.,47.9,50.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:01:15:00,.,.,23.5,25.9,.,.,.,.,.,.,.,.,.,.,.,5.0,175,.,6.4,.,.,63.7,52.7,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:01:15:00,.,.,31.5,30.0,.,.,.,.,.,.,.,.,.,.,.,3.7,101,.,5.4,.,.,54.6,57.6,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:01:15:00,.,.,27.0,29.4,.,.,.,.,.,.,.,.,.,.,.,2.0,254,.,5.5,.,.,47.5,48.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:01:15:00,.,.,43.6,43.6,.,.,.,.,.,.,.,.,.,.,.,7.3,151,.,9.6,.,.,49.4,53.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:01:15:00,.,.,29.6,31.1,.,.,.,.,.,.,.,.,.,.,.,3.1,153,.,4.8,.,.,50.8,55.4,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:01:15:00,.,.,34.9,38.7,.,.,.,.,.,.,.,.,.,.,.,2.0,83,.,3.5,.,.,53.7,55.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:01:15:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,3.1,256,.,4.2,.,.,51.8,51.4,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:01:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,0.6,242,.,1.4,.,.,51.7,55.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:01:30:00,.,.,31.6,32.8,.,.,.,.,.,.,.,.,.,.,.,2.4,295,.,4.2,.,.,53.7,58.5,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:01:30:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,1.7,242,.,3.3,.,.,53.0,55.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:01:30:00,.,.,32.1,30.7,.,.,.,.,.,.,.,.,.,.,.,0.8,36,.,2.3,.,.,52.7,52.4,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:01:30:00,.,.,32.3,33.6,.,.,.,.,.,.,.,.,.,.,.,3.0,89,.,4.0,.,.,53.4,52.3,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:01:30:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,8.9,166,.,12.3,.,.,56.0,56.5,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:01:30:00,.,.,32.2,32.8,.,.,.,.,.,.,.,.,.,.,.,1.9,202,.,3.1,.,.,50.7,53.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:01:30:00,.,.,35.8,37.5,.,.,.,.,.,.,.,.,.,.,.,0.0,98,.,0.0,.,.,53.9,56.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:01:30:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,2.2,201,.,3.9,.,.,51.5,56.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28SEP2013:01:30:00,.,.,36.2,40.5,.,.,.,.,.,.,.,.,.,.,.,2.2,61,.,3.7,.,.,51.8,55.0,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28SEP2013:01:30:00,.,.,32.0,33.1,.,.,.,.,.,.,.,.,.,.,.,3.6,171,.,4.4,.,.,48.2,50.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28SEP2013:01:30:00,.,.,35.7,34.3,.,.,.,.,.,.,.,.,.,.,.,2.3,172,.,3.0,.,.,51.2,53.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28SEP2013:01:30:00,.,.,37.9,39.4,.,.,.,.,.,.,.,.,.,.,.,4.7,195,.,8.0,.,.,55.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28SEP2013:01:30:00,.,.,39.7,39.3,.,.,.,.,.,.,.,.,.,.,.,0.9,168,.,3.6,.,.,58.4,58.6,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28SEP2013:01:30:00,.,.,29.9,30.5,.,.,.,.,.,.,.,.,.,.,.,2.2,173,.,3.3,.,.,47.6,50.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28SEP2013:01:30:00,.,.,22.8,25.3,.,.,.,.,.,.,.,.,.,.,.,5.7,173,.,7.5,.,.,63.5,52.7,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28SEP2013:01:30:00,.,.,32.1,27.5,.,.,.,.,.,.,.,.,.,.,.,2.9,160,.,4.2,.,.,54.4,56.8,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28SEP2013:01:30:00,.,.,26.5,29.7,.,.,.,.,.,.,.,.,.,.,.,4.1,262,.,6.7,.,.,47.4,48.4,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28SEP2013:01:30:00,.,.,42.5,42.4,.,.,.,.,.,.,.,.,.,.,.,3.8,194,.,7.5,.,.,49.1,53.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28SEP2013:01:30:00,.,.,29.3,30.9,.,.,.,.,.,.,.,.,.,.,.,2.6,237,.,3.2,.,.,50.7,55.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28SEP2013:01:30:00,.,.,34.8,37.7,.,.,.,.,.,.,.,.,.,.,.,1.0,124,.,2.8,.,.,53.6,55.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28SEP2013:01:30:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,2.9,261,.,4.2,.,.,51.6,51.3,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28SEP2013:01:30:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,0.5,261,.,2.2,.,.,51.5,54.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28SEP2013:01:45:00,.,.,28.8,33.5,.,.,.,.,.,.,.,.,.,.,.,3.6,324,.,4.3,.,.,53.4,58.4,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28SEP2013:01:45:00,.,.,36.0,36.7,.,.,.,.,.,.,.,.,.,.,.,0.4,246,.,1.6,.,.,52.9,55.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28SEP2013:01:45:00,.,.,32.2,31.2,.,.,.,.,.,.,.,.,.,.,.,3.3,101,.,4.8,.,.,52.6,52.3,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28SEP2013:01:45:00,.,.,32.4,32.6,.,.,.,.,.,.,.,.,.,.,.,1.3,50,.,1.8,.,.,53.3,52.1,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28SEP2013:01:45:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,9.4,172,.,11.7,.,.,56.0,56.5,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28SEP2013:01:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,1.1,154,.,2.1,.,.,50.6,54.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28SEP2013:01:45:00,.,.,35.8,36.9,.,.,.,.,.,.,.,.,.,.,.,0.0,28,.,0.0,.,.,53.8,56.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28SEP2013:01:45:00,.,.,28.7,32.2,.,.,.,.,.,.,.,.,.,.,.,0.9,142,.,1.6,.,.,51.4,56.3,15,0.0,.,.,.,.,0.00
