#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,30OCT2013:00:00:00,.,.,34.7,34.5,.,.,.,.,.,.,.,.,.,.,.,3.9,192,.,5.1,.,.,44.2,48.2,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:00:00:00,.,.,32.3,32.2,.,.,.,.,.,.,.,.,.,.,.,2.7,82,.,4.8,.,.,47.2,48.7,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:00:00:00,.,.,33.3,33.4,.,.,.,.,.,.,.,.,.,.,.,2.0,125,.,2.8,.,.,46.1,43.6,20,.,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:00:00:00,.,.,32.8,33.1,.,.,.,.,.,.,.,.,.,.,.,2.6,91,.,4.0,.,.,47.2,47.3,16,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:00:00:00,.,.,32.0,32.0,.,.,.,.,.,.,.,.,.,.,.,1.7,135,.,2.9,.,.,45.6,47.8,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:00:00:00,.,.,33.5,33.4,.,.,.,.,.,.,.,.,.,.,.,11.1,210,.,16.2,.,.,46.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:00:00:00,.,.,35.9,35.9,.,.,.,.,.,.,.,.,.,.,.,0.7,328,.,2.1,.,.,50.5,50.2,20,.,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:00:00:00,.,.,25.1,24.7,.,.,.,.,.,.,.,.,.,.,.,1.1,117,.,2.6,.,.,41.5,41.9,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:00:00:00,.,.,35.6,35.3,.,.,.,.,.,.,.,.,.,.,.,3.1,68,.,6.1,.,.,43.7,46.9,10,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:00:00:00,.,.,33.6,33.3,.,.,.,.,.,.,.,.,.,.,.,3.8,29,.,5.2,.,.,44.7,42.8,42,.,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:00:00:00,.,.,36.0,36.0,.,.,.,.,.,.,.,.,.,.,.,1.5,321,.,2.4,.,.,45.4,46.2,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:00:15:00,.,.,34.9,34.7,.,.,.,.,.,.,.,.,.,.,.,4.1,181,.,5.1,.,.,44.1,48.1,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:00:15:00,.,.,33.1,33.1,.,.,.,.,.,.,.,.,.,.,.,2.2,62,.,3.3,.,.,47.1,48.9,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:00:15:00,.,.,33.4,33.3,.,.,.,.,.,.,.,.,.,.,.,1.5,313,.,2.1,.,.,46.0,43.5,21,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:00:15:00,.,.,35.0,34.7,.,.,.,.,.,.,.,.,.,.,.,3.7,43,.,5.0,.,.,47.0,44.0,18,.,.,.,.,.,0.01
15min,AgWx,evansfrm,411,30OCT2013:00:15:00,.,.,29.3,29.1,.,.,.,.,.,.,.,.,.,.,.,0.0,49,.,0.0,.,.,46.9,49.1,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:00:15:00,.,.,37.1,37.9,.,.,.,.,.,.,.,.,.,.,.,1.6,159,.,2.6,.,.,45.9,47.7,17,.,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:00:15:00,.,.,31.5,31.7,.,.,.,.,.,.,.,.,.,.,.,3.5,155,.,5.5,.,.,43.0,44.2,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:00:15:00,.,.,33.5,33.3,.,.,.,.,.,.,.,.,.,.,.,11.9,214,.,15.9,.,.,46.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:00:15:00,.,.,38.6,38.2,.,.,.,.,.,.,.,.,.,.,.,0.7,123,.,2.7,.,.,45.9,43.5,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:00:15:00,.,.,34.6,34.5,.,.,.,.,.,.,.,.,.,.,.,0.0,86,.,0.0,.,.,45.7,47.3,10,.,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:00:15:00,.,.,25.9,25.5,.,.,.,.,.,.,.,.,.,.,.,0.4,190,.,2.7,.,.,41.5,42.1,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:00:15:00,.,.,36.8,36.6,.,.,.,.,.,.,.,.,.,.,.,4.1,111,.,8.0,.,.,43.6,46.8,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:00:15:00,.,.,37.5,37.5,.,.,.,.,.,.,.,.,.,.,.,1.2,139,.,2.5,.,.,47.6,48.4,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:00:30:00,.,.,34.4,34.5,.,.,.,.,.,.,.,.,.,.,.,2.2,138,.,3.6,.,.,43.8,48.1,18,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:00:30:00,.,.,34.0,33.9,.,.,.,.,.,.,.,.,.,.,.,1.6,249,.,3.0,.,.,46.9,48.7,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:00:30:00,.,.,33.4,33.3,.,.,.,.,.,.,.,.,.,.,.,1.1,340,.,1.7,.,.,45.9,43.4,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:00:30:00,.,.,34.9,34.5,.,.,.,.,.,.,.,.,.,.,.,3.9,52,.,5.1,.,.,47.0,44.0,18,.,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:00:30:00,.,.,31.8,32.1,.,.,.,.,.,.,.,.,.,.,.,1.1,57,.,1.9,.,.,47.0,47.1,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:00:30:00,.,.,28.6,28.7,.,.,.,.,.,.,.,.,.,.,.,0.0,97,.,0.0,.,.,46.7,48.7,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:00:30:00,.,.,37.1,38.1,.,.,.,.,.,.,.,.,.,.,.,0.1,149,.,0.8,.,.,45.8,47.3,17,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:00:30:00,.,.,34.0,33.6,.,.,.,.,.,.,.,.,.,.,.,10.1,202,.,14.8,.,.,46.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:00:30:00,.,.,30.8,29.9,.,.,.,.,.,.,.,.,.,.,.,0.9,222,.,3.0,.,.,53.5,43.4,30,.,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:00:30:00,.,.,34.2,34.1,.,.,.,.,.,.,.,.,.,.,.,0.0,23,.,0.0,.,.,45.6,47.3,10,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:00:30:00,.,.,35.7,35.4,.,.,.,.,.,.,.,.,.,.,.,4.5,80,.,7.1,.,.,43.3,46.6,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:00:30:00,.,.,38.2,37.7,.,.,.,.,.,.,.,.,.,.,.,1.7,185,.,2.5,.,.,47.5,48.6,16,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:00:30:00,.,.,31.9,31.6,.,.,.,.,.,.,.,.,.,.,.,3.7,306,.,5.4,.,.,44.5,42.7,42,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:00:45:00,.,.,32.9,33.0,.,.,.,.,.,.,.,.,.,.,.,1.5,95,.,3.9,.,.,46.8,48.4,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:00:45:00,.,.,33.3,32.9,.,.,.,.,.,.,.,.,.,.,.,0.3,346,.,0.9,.,.,45.9,43.4,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:00:45:00,.,.,35.0,34.7,.,.,.,.,.,.,.,.,.,.,.,3.8,34,.,5.2,.,.,46.9,43.9,18,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:00:45:00,.,.,30.5,30.5,.,.,.,.,.,.,.,.,.,.,.,4.0,77,.,4.6,.,.,42.7,45.3,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:00:45:00,.,.,37.3,38.6,.,.,.,.,.,.,.,.,.,.,.,0.1,140,.,0.9,.,.,45.8,47.5,17,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:00:45:00,.,.,34.2,35.1,.,.,.,.,.,.,.,.,.,.,.,0.5,48,.,1.9,.,.,44.2,46.8,21,.,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:00:45:00,.,.,30.7,30.8,.,.,.,.,.,.,.,.,.,.,.,1.6,152,.,3.7,.,.,42.8,44.1,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:00:45:00,.,.,32.9,32.8,.,.,.,.,.,.,.,.,.,.,.,2.5,103,.,3.4,.,.,45.4,47.5,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:00:45:00,.,.,33.7,33.7,.,.,.,.,.,.,.,.,.,.,.,12.5,219,.,17.8,.,.,46.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:00:45:00,.,.,37.9,37.6,.,.,.,.,.,.,.,.,.,.,.,2.1,186,.,3.5,.,.,50.3,50.0,20,.,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:00:45:00,.,.,25.8,25.6,.,.,.,.,.,.,.,.,.,.,.,1.2,274,.,4.4,.,.,41.3,41.9,17,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:00:45:00,.,.,37.3,37.0,.,.,.,.,.,.,.,.,.,.,.,9.8,16,.,15.6,.,.,43.2,46.6,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:00:45:00,.,.,38.1,37.8,.,.,.,.,.,.,.,.,.,.,.,1.2,87,.,1.9,.,.,47.5,48.4,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:01:00:00,.,.,34.7,34.6,.,.,.,.,.,.,.,.,.,.,.,3.9,192,.,5.1,.,.,44.2,48.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:01:00:00,.,.,33.3,32.2,.,.,.,.,.,.,.,.,.,.,.,2.7,82,.,4.8,.,.,47.2,48.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:01:00:00,.,.,33.5,33.4,.,.,.,.,.,.,.,.,.,.,.,2.0,125,.,2.8,.,.,46.1,43.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:01:00:00,.,.,35.0,35.5,.,.,.,.,.,.,.,.,.,.,.,1.4,108,.,5.3,.,.,47.1,44.1,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:01:00:00,.,.,32.2,33.0,.,.,.,.,.,.,.,.,.,.,.,2.6,91,.,4.0,.,.,47.2,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:01:00:00,.,.,31.0,28.9,.,.,.,.,.,.,.,.,.,.,.,1.8,124,.,2.8,.,.,43.0,45.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:01:00:00,.,.,29.3,29.4,.,.,.,.,.,.,.,.,.,.,.,0.0,224,.,0.0,.,.,47.0,48.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:01:00:00,.,.,37.0,37.7,.,.,.,.,.,.,.,.,.,.,.,2.9,151,.,3.7,.,.,46.0,47.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:01:00:00,.,.,34.9,33.9,.,.,.,.,.,.,.,.,.,.,.,1.0,115,.,3.1,.,.,44.5,47.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:01:00:00,.,.,29.9,29.1,.,.,.,.,.,.,.,.,.,.,.,2.3,150,.,5.2,.,.,43.0,44.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:01:00:00,.,.,33.2,32.0,.,.,.,.,.,.,.,.,.,.,.,1.7,135,.,2.9,.,.,45.6,47.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:01:00:00,.,.,33.5,33.4,.,.,.,.,.,.,.,.,.,.,.,11.1,210,.,16.2,.,.,46.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:01:00:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,0.7,328,.,2.1,.,.,50.5,50.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:01:00:00,.,.,38.1,38.1,.,.,.,.,.,.,.,.,.,.,.,0.7,99,.,2.2,.,.,46.0,43.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:01:00:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,2.2,87,.,4.7,.,.,53.7,43.5,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:01:00:00,.,.,34.0,34.4,.,.,.,.,.,.,.,.,.,.,.,0.0,145,.,0.0,.,.,45.8,47.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:01:00:00,.,.,26.2,24.9,.,.,.,.,.,.,.,.,.,.,.,1.1,117,.,2.6,.,.,41.5,41.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:01:00:00,.,.,37.2,35.5,.,.,.,.,.,.,.,.,.,.,.,3.1,68,.,6.1,.,.,43.7,46.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:01:00:00,.,.,29.4,30.1,.,.,.,.,.,.,.,.,.,.,.,4.6,42,.,6.5,.,.,43.7,46.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:01:00:00,.,.,36.4,37.8,.,.,.,.,.,.,.,.,.,.,.,1.4,216,.,2.5,.,.,47.6,48.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:01:00:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,3.8,29,.,5.2,.,.,44.7,42.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:01:00:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,1.5,321,.,2.4,.,.,45.4,46.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:01:15:00,.,.,34.9,34.8,.,.,.,.,.,.,.,.,.,.,.,4.1,181,.,5.1,.,.,44.1,48.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:01:15:00,.,.,33.8,33.1,.,.,.,.,.,.,.,.,.,.,.,2.2,62,.,3.3,.,.,47.1,48.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:01:15:00,.,.,33.7,33.4,.,.,.,.,.,.,.,.,.,.,.,1.5,313,.,2.1,.,.,46.0,43.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:01:15:00,.,.,35.1,34.9,.,.,.,.,.,.,.,.,.,.,.,3.7,43,.,5.0,.,.,47.0,44.0,18,0.0,.,.,.,.,0.01
15min,AgWx,corinne,413,30OCT2013:01:15:00,.,.,29.8,31.7,.,.,.,.,.,.,.,.,.,.,.,3.0,58,.,4.4,.,.,47.2,47.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:01:15:00,.,.,30.7,30.1,.,.,.,.,.,.,.,.,.,.,.,2.4,55,.,3.1,.,.,43.0,45.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:01:15:00,.,.,30.3,29.2,.,.,.,.,.,.,.,.,.,.,.,0.0,49,.,0.0,.,.,46.9,49.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:01:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,1.6,159,.,2.6,.,.,45.9,47.7,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:01:15:00,.,.,34.1,34.9,.,.,.,.,.,.,.,.,.,.,.,1.8,98,.,2.5,.,.,44.4,46.8,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:01:15:00,.,.,30.4,31.6,.,.,.,.,.,.,.,.,.,.,.,3.5,155,.,5.5,.,.,43.0,44.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:01:15:00,.,.,33.6,32.2,.,.,.,.,.,.,.,.,.,.,.,3.0,150,.,4.1,.,.,45.6,47.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:01:15:00,.,.,33.6,33.4,.,.,.,.,.,.,.,.,.,.,.,11.9,214,.,15.9,.,.,46.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:01:15:00,.,.,38.0,36.6,.,.,.,.,.,.,.,.,.,.,.,1.5,168,.,2.5,.,.,50.4,50.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:01:15:00,.,.,38.0,38.4,.,.,.,.,.,.,.,.,.,.,.,0.7,123,.,2.7,.,.,45.9,43.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:01:15:00,.,.,29.7,30.7,.,.,.,.,.,.,.,.,.,.,.,1.6,235,.,2.5,.,.,53.6,43.5,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:01:15:00,.,.,33.9,34.5,.,.,.,.,.,.,.,.,.,.,.,0.0,86,.,0.0,.,.,45.7,47.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:01:15:00,.,.,25.0,25.7,.,.,.,.,.,.,.,.,.,.,.,0.4,190,.,2.7,.,.,41.5,42.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:01:15:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,4.1,111,.,8.0,.,.,43.6,46.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:01:15:00,.,.,33.0,29.8,.,.,.,.,.,.,.,.,.,.,.,3.0,43,.,3.7,.,.,43.6,46.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:01:15:00,.,.,37.1,37.5,.,.,.,.,.,.,.,.,.,.,.,1.2,139,.,2.5,.,.,47.6,48.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:01:15:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,3.6,148,.,5.4,.,.,44.6,42.8,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:01:15:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,1.7,316,.,2.5,.,.,45.3,46.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:01:30:00,.,.,32.2,34.4,.,.,.,.,.,.,.,.,.,.,.,2.2,138,.,3.6,.,.,43.8,48.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:01:30:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,1.6,249,.,3.0,.,.,46.9,48.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:01:30:00,.,.,33.7,33.4,.,.,.,.,.,.,.,.,.,.,.,1.1,340,.,1.7,.,.,45.9,43.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:01:30:00,.,.,35.1,34.7,.,.,.,.,.,.,.,.,.,.,.,3.9,52,.,5.1,.,.,47.0,44.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:01:30:00,.,.,32.5,31.9,.,.,.,.,.,.,.,.,.,.,.,1.1,57,.,1.9,.,.,47.0,47.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:01:30:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,3.6,101,.,4.8,.,.,42.8,45.5,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:01:30:00,.,.,31.3,28.7,.,.,.,.,.,.,.,.,.,.,.,0.0,97,.,0.0,.,.,46.7,48.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:01:30:00,.,.,37.6,37.6,.,.,.,.,.,.,.,.,.,.,.,0.1,149,.,0.8,.,.,45.8,47.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:01:30:00,.,.,32.8,34.6,.,.,.,.,.,.,.,.,.,.,.,1.0,57,.,2.0,.,.,44.3,46.8,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:01:30:00,.,.,30.4,30.1,.,.,.,.,.,.,.,.,.,.,.,2.5,135,.,4.5,.,.,42.8,44.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:01:30:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,1.3,131,.,3.0,.,.,45.5,47.5,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:01:30:00,.,.,33.1,33.8,.,.,.,.,.,.,.,.,.,.,.,10.1,202,.,14.8,.,.,46.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:01:30:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,1.3,232,.,2.8,.,.,50.3,50.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:01:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,3.2,195,.,4.4,.,.,45.8,43.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:01:30:00,.,.,29.5,30.3,.,.,.,.,.,.,.,.,.,.,.,0.9,222,.,3.0,.,.,53.5,43.4,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:01:30:00,.,.,33.8,34.1,.,.,.,.,.,.,.,.,.,.,.,0.0,23,.,0.0,.,.,45.6,47.3,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:01:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,0.2,195,.,1.7,.,.,41.4,42.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:01:30:00,.,.,37.6,35.6,.,.,.,.,.,.,.,.,.,.,.,4.5,80,.,7.1,.,.,43.3,46.6,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2013:01:30:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,3.3,30,.,6.3,.,.,43.5,46.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2013:01:30:00,.,.,37.8,38.0,.,.,.,.,.,.,.,.,.,.,.,1.7,185,.,2.5,.,.,47.5,48.6,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2013:01:30:00,.,.,30.7,31.8,.,.,.,.,.,.,.,.,.,.,.,3.7,306,.,5.4,.,.,44.5,42.7,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2013:01:30:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,1.4,263,.,2.1,.,.,45.2,46.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2013:01:45:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,2.5,18,.,3.9,.,.,43.7,48.0,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2013:01:45:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,1.5,95,.,3.9,.,.,46.8,48.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2013:01:45:00,.,.,.,33.1,.,.,.,.,.,.,.,.,.,.,.,0.3,346,.,0.9,.,.,45.9,43.4,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2013:01:45:00,.,.,35.1,34.9,.,.,.,.,.,.,.,.,.,.,.,3.8,34,.,5.2,.,.,46.9,43.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2013:01:45:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,2.2,51,.,3.3,.,.,46.9,47.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2013:01:45:00,.,.,29.8,30.5,.,.,.,.,.,.,.,.,.,.,.,4.0,77,.,4.6,.,.,42.7,45.3,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2013:01:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,0.0,100,.,0.0,.,.,46.6,49.1,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2013:01:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,0.1,140,.,0.9,.,.,45.8,47.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2013:01:45:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,0.5,48,.,1.9,.,.,44.2,46.8,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2013:01:45:00,.,.,29.2,30.8,.,.,.,.,.,.,.,.,.,.,.,1.6,152,.,3.7,.,.,42.8,44.1,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2013:01:45:00,.,.,34.5,34.4,.,.,.,.,.,.,.,.,.,.,.,1.7,58,.,2.2,.,.,45.2,47.3,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2013:01:45:00,.,.,33.0,33.7,.,.,.,.,.,.,.,.,.,.,.,12.5,219,.,17.8,.,.,46.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2013:01:45:00,.,.,38.5,37.7,.,.,.,.,.,.,.,.,.,.,.,2.1,186,.,3.5,.,.,50.3,50.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2013:01:45:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,4.9,201,.,6.9,.,.,45.8,43.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2013:01:45:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,0.0,208,.,0.0,.,.,53.5,43.4,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2013:01:45:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,0.0,25,.,0.0,.,.,45.6,46.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2013:01:45:00,.,.,25.0,25.7,.,.,.,.,.,.,.,.,.,.,.,1.2,274,.,4.4,.,.,41.3,41.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2013:01:45:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,9.8,16,.,15.6,.,.,43.2,46.6,10,0.0,.,.,.,.,0.00
