#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,21JAN2013:00:00:00,.,.,7.6,7.5,.,.,.,.,.,.,.,.,.,.,.,1.8,156,.,3.5,.,.,18.9,21.6,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:00:00:00,.,.,2.9,2.9,.,.,.,.,.,.,.,.,.,.,.,0.0,240,.,0.0,.,.,32.6,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:00:00:00,.,.,11.5,11.3,.,.,.,.,.,.,.,.,.,.,.,7.7,16,.,9.6,.,.,25.6,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:00:00:00,.,.,4.2,4.2,.,.,.,.,.,.,.,.,.,.,.,3.8,54,.,5.6,.,.,24.5,33.1,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:00:00:00,.,.,.,-10.4,.,.,.,.,.,.,.,.,.,.,.,0.4,176,.,1.0,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:00:00:00,.,.,-3.2,-3.4,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.1,.,.,30.9,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:00:00:00,.,.,-2.7,-2.6,.,.,.,.,.,.,.,.,.,.,.,0.0,76,.,0.0,.,.,32.1,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:00:00:00,.,.,-6.6,-7.1,.,.,.,.,.,.,.,.,.,.,.,0.9,140,.,2.6,.,.,29.4,33.4,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:00:00:00,.,.,-3.9,-3.7,.,.,.,.,.,.,.,.,.,.,.,0.5,238,.,1.3,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:00:00:00,.,.,-7.2,-7.1,.,.,.,.,.,.,.,.,.,.,.,0.5,125,.,1.4,.,.,32.1,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:00:00:00,.,.,-1.7,-1.9,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.5,.,.,30.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:00:00:00,.,.,7.3,7.3,.,.,.,.,.,.,.,.,.,.,.,0.4,70,.,1.4,.,.,32.0,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:00:00:00,.,.,.,-5.2,.,.,.,.,.,.,.,.,.,.,.,0.9,131,.,4.1,.,.,29.7,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:00:00:00,.,.,8.7,8.4,.,.,.,.,.,.,.,.,.,.,.,1.4,131,.,3.6,.,.,26.0,30.2,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:00:00:00,.,.,11.4,11.6,.,.,.,.,.,.,.,.,.,.,.,2.0,154,.,2.9,.,.,27.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:00:00:00,.,.,-9.2,-9.4,.,.,.,.,.,.,.,.,.,.,.,2.7,293,.,4.0,.,.,30.2,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:00:00:00,.,.,-2.2,-1.5,.,.,.,.,.,.,.,.,.,.,.,0.3,76,.,1.0,.,.,21.5,22.3,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:00:00:00,.,.,-4.6,-4.6,.,.,.,.,.,.,.,.,.,.,.,2.2,342,.,2.9,.,.,22.4,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:00:00:00,.,.,5.9,5.2,.,.,.,.,.,.,.,.,.,.,.,1.3,115,.,2.9,.,.,32.6,32.7,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:00:00:00,.,.,-5.2,-5.3,.,.,.,.,.,.,.,.,.,.,.,0.2,133,.,2.4,.,.,29.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:00:00:00,.,.,.,3.1,.,.,.,.,.,.,.,.,.,.,.,1.4,26,.,2.6,.,.,23.6,27.0,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:00:15:00,.,.,5.4,5.3,.,.,.,.,.,.,.,.,.,.,.,1.0,208,.,1.8,.,.,18.8,21.7,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:00:15:00,.,.,3.2,3.5,.,.,.,.,.,.,.,.,.,.,.,3.8,136,.,7.4,.,.,32.6,32.0,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:00:15:00,.,.,9.7,9.5,.,.,.,.,.,.,.,.,.,.,.,8.8,30,.,10.7,.,.,25.5,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:00:15:00,.,.,6.5,6.4,.,.,.,.,.,.,.,.,.,.,.,4.6,17,.,5.9,.,.,24.5,32.9,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:00:15:00,.,.,.,-8.0,.,.,.,.,.,.,.,.,.,.,.,0.7,330,.,1.0,.,.,33.3,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:00:15:00,.,.,-4.5,-4.4,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.6,.,.,30.9,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:00:15:00,.,.,-2.8,-2.8,.,.,.,.,.,.,.,.,.,.,.,0.0,44,.,0.0,.,.,32.1,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:00:15:00,.,.,-11.4,-11.8,.,.,.,.,.,.,.,.,.,.,.,1.5,81,.,2.4,.,.,29.4,30.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:00:15:00,.,.,-3.4,-3.1,.,.,.,.,.,.,.,.,.,.,.,1.5,211,.,2.1,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:00:15:00,.,.,-9.8,-9.6,.,.,.,.,.,.,.,.,.,.,.,1.1,200,.,1.8,.,.,32.0,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:00:15:00,.,.,-1.3,-1.5,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.4,.,.,30.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:00:15:00,.,.,6.7,7.0,.,.,.,.,.,.,.,.,.,.,.,0.0,62,.,0.0,.,.,32.0,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:00:15:00,.,.,-4.9,-5.4,.,.,.,.,.,.,.,.,.,.,.,1.8,164,.,4.3,.,.,29.6,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:00:15:00,.,.,7.4,7.0,.,.,.,.,.,.,.,.,.,.,.,0.7,120,.,2.2,.,.,25.9,30.0,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:00:15:00,.,.,12.1,12.1,.,.,.,.,.,.,.,.,.,.,.,3.4,162,.,4.7,.,.,27.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:00:15:00,.,.,-7.9,-8.1,.,.,.,.,.,.,.,.,.,.,.,6.1,308,.,10.2,.,.,30.2,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:00:15:00,.,.,-1.3,-1.6,.,.,.,.,.,.,.,.,.,.,.,1.0,42,.,1.5,.,.,21.5,22.5,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:00:15:00,.,.,-4.4,-4.4,.,.,.,.,.,.,.,.,.,.,.,1.7,350,.,2.6,.,.,22.4,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:00:15:00,.,.,8.2,7.7,.,.,.,.,.,.,.,.,.,.,.,0.9,128,.,1.9,.,.,32.6,32.7,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:00:15:00,.,.,.,-5.5,.,.,.,.,.,.,.,.,.,.,.,0.5,233,.,2.6,.,.,29.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:00:15:00,.,.,.,1.6,.,.,.,.,.,.,.,.,.,.,.,0.5,140,.,1.9,.,.,23.6,26.6,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:00:30:00,.,.,4.5,5.0,.,.,.,.,.,.,.,.,.,.,.,1.7,297,.,2.4,.,.,18.8,21.7,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:00:30:00,.,.,4.9,5.1,.,.,.,.,.,.,.,.,.,.,.,5.3,328,.,7.4,.,.,32.6,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:00:30:00,.,.,-2.2,-2.4,.,.,.,.,.,.,.,.,.,.,.,3.2,122,.,5.6,.,.,25.5,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:00:30:00,.,.,6.9,6.8,.,.,.,.,.,.,.,.,.,.,.,3.9,134,.,6.1,.,.,24.4,32.7,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:00:30:00,.,.,-7.8,-7.5,.,.,.,.,.,.,.,.,.,.,.,0.3,316,.,1.0,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:00:30:00,.,.,.,-10.2,.,.,.,.,.,.,.,.,.,.,.,1.2,.,.,2.2,.,.,30.9,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:00:30:00,.,.,-4.0,-3.9,.,.,.,.,.,.,.,.,.,.,.,0.0,17,.,0.0,.,.,32.1,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:00:30:00,.,.,-10.9,-11.2,.,.,.,.,.,.,.,.,.,.,.,1.9,91,.,3.6,.,.,29.4,33.6,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:00:30:00,.,.,-2.8,-2.6,.,.,.,.,.,.,.,.,.,.,.,1.2,195,.,1.8,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:00:30:00,.,.,-11.0,-10.8,.,.,.,.,.,.,.,.,.,.,.,1.4,175,.,2.2,.,.,32.0,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:00:30:00,.,.,-0.7,-0.9,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,0.7,.,.,30.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:00:30:00,.,.,7.4,7.6,.,.,.,.,.,.,.,.,.,.,.,0.4,151,.,1.6,.,.,32.0,32.0,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:00:30:00,.,.,-3.3,-3.6,.,.,.,.,.,.,.,.,.,.,.,1.3,135,.,2.5,.,.,29.6,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:00:30:00,.,.,8.2,7.9,.,.,.,.,.,.,.,.,.,.,.,2.8,204,.,4.9,.,.,25.6,30.2,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:00:30:00,.,.,6.5,6.3,.,.,.,.,.,.,.,.,.,.,.,3.0,128,.,4.1,.,.,27.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:00:30:00,.,.,-5.9,-6.3,.,.,.,.,.,.,.,.,.,.,.,10.1,315,.,11.5,.,.,30.2,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:00:30:00,.,.,1.3,-0.9,.,.,.,.,.,.,.,.,.,.,.,1.9,84,.,4.0,.,.,21.4,22.3,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:00:30:00,.,.,-4.1,-4.1,.,.,.,.,.,.,.,.,.,.,.,1.3,140,.,1.8,.,.,22.4,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:00:30:00,.,.,7.2,6.9,.,.,.,.,.,.,.,.,.,.,.,0.9,136,.,1.5,.,.,32.6,32.7,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:00:30:00,.,.,-5.2,-5.4,.,.,.,.,.,.,.,.,.,.,.,0.0,33,.,0.0,.,.,29.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:00:30:00,.,.,.,0.8,.,.,.,.,.,.,.,.,.,.,.,1.4,268,.,2.3,.,.,23.5,26.6,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:00:45:00,.,.,1.8,2.1,.,.,.,.,.,.,.,.,.,.,.,1.4,218,.,2.4,.,.,18.7,21.9,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:00:45:00,.,.,4.3,4.4,.,.,.,.,.,.,.,.,.,.,.,3.0,275,.,4.6,.,.,32.6,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:00:45:00,.,.,-1.3,-1.3,.,.,.,.,.,.,.,.,.,.,.,1.6,111,.,3.2,.,.,25.6,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:00:45:00,.,.,3.9,3.8,.,.,.,.,.,.,.,.,.,.,.,3.4,179,.,5.2,.,.,24.4,32.9,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:00:45:00,.,.,-5.5,-5.4,.,.,.,.,.,.,.,.,.,.,.,0.3,278,.,0.7,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:00:45:00,.,.,-13.0,-13.1,.,.,.,.,.,.,.,.,.,.,.,1.7,.,.,2.2,.,.,30.9,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:00:45:00,.,.,-5.4,-5.4,.,.,.,.,.,.,.,.,.,.,.,0.0,193,.,0.0,.,.,32.1,32.2,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:00:45:00,.,.,-7.3,-9.5,.,.,.,.,.,.,.,.,.,.,.,3.6,115,.,4.2,.,.,29.4,30.2,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:00:45:00,.,.,-3.0,-2.7,.,.,.,.,.,.,.,.,.,.,.,0.9,153,.,1.3,.,.,33.1,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:00:45:00,.,.,.,-10.9,.,.,.,.,.,.,.,.,.,.,.,1.1,161,.,1.5,.,.,32.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:00:45:00,.,.,0.6,0.2,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.6,.,.,30.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:00:45:00,.,.,7.2,7.1,.,.,.,.,.,.,.,.,.,.,.,0.2,249,.,1.1,.,.,32.0,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:00:45:00,.,.,-8.5,-7.8,.,.,.,.,.,.,.,.,.,.,.,1.6,154,.,3.3,.,.,29.6,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:00:45:00,.,.,7.3,6.9,.,.,.,.,.,.,.,.,.,.,.,2.7,142,.,4.5,.,.,25.5,30.0,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:00:45:00,.,.,-3.7,-3.6,.,.,.,.,.,.,.,.,.,.,.,2.3,62,.,3.7,.,.,27.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:00:45:00,.,.,-5.1,-5.2,.,.,.,.,.,.,.,.,.,.,.,8.9,315,.,10.4,.,.,30.2,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:00:45:00,.,.,-1.9,-2.3,.,.,.,.,.,.,.,.,.,.,.,2.2,148,.,3.0,.,.,21.4,22.5,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:00:45:00,.,.,-4.1,-4.1,.,.,.,.,.,.,.,.,.,.,.,1.0,101,.,1.6,.,.,22.4,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:00:45:00,.,.,7.1,6.7,.,.,.,.,.,.,.,.,.,.,.,0.5,138,.,1.4,.,.,32.6,32.5,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:00:45:00,.,.,-5.2,-5.5,.,.,.,.,.,.,.,.,.,.,.,0.0,60,.,0.0,.,.,29.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:00:45:00,.,.,0.6,0.5,.,.,.,.,.,.,.,.,.,.,.,0.1,325,.,1.0,.,.,23.4,26.2,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:01:00:00,.,.,1.8,1.6,.,.,.,.,.,.,.,.,.,.,.,0.9,127,.,2.1,.,.,18.6,21.6,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:01:00:00,.,.,4.4,4.6,.,.,.,.,.,.,.,.,.,.,.,1.7,104,.,5.8,.,.,32.6,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:01:00:00,.,.,.,1.9,.,.,.,.,.,.,.,.,.,.,.,1.3,199,.,2.7,.,.,25.5,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:01:00:00,.,.,6.0,5.7,.,.,.,.,.,.,.,.,.,.,.,3.5,71,.,4.8,.,.,24.4,32.9,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:01:00:00,.,.,-9.5,-9.4,.,.,.,.,.,.,.,.,.,.,.,0.3,231,.,0.7,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:01:00:00,.,.,.,-12.2,.,.,.,.,.,.,.,.,.,.,.,1.6,.,.,2.0,.,.,30.9,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:01:00:00,.,.,-3.1,-3.0,.,.,.,.,.,.,.,.,.,.,.,0.0,87,.,0.0,.,.,32.1,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:01:00:00,.,.,-9.1,-9.3,.,.,.,.,.,.,.,.,.,.,.,1.2,116,.,2.5,.,.,29.4,33.6,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:01:00:00,.,.,-3.0,-2.8,.,.,.,.,.,.,.,.,.,.,.,0.3,164,.,1.0,.,.,33.1,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:01:00:00,.,.,-10.1,-9.9,.,.,.,.,.,.,.,.,.,.,.,0.4,174,.,1.3,.,.,32.1,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:01:00:00,.,.,0.3,0.1,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.5,.,.,30.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:01:00:00,.,.,7.8,7.7,.,.,.,.,.,.,.,.,.,.,.,0.3,14,.,1.4,.,.,32.0,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:01:00:00,.,.,-7.1,-7.4,.,.,.,.,.,.,.,.,.,.,.,0.6,259,.,1.9,.,.,29.6,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:01:00:00,.,.,.,5.0,.,.,.,.,.,.,.,.,.,.,.,1.6,117,.,4.1,.,.,25.3,30.0,10,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:01:00:00,.,.,-0.9,-1.2,.,.,.,.,.,.,.,.,.,.,.,3.3,67,.,4.8,.,.,27.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:01:00:00,.,.,-5.2,-5.2,.,.,.,.,.,.,.,.,.,.,.,9.3,312,.,10.7,.,.,30.2,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:01:00:00,.,.,-2.2,-2.2,.,.,.,.,.,.,.,.,.,.,.,0.7,76,.,1.8,.,.,21.3,21.9,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:01:00:00,.,.,-4.3,-4.2,.,.,.,.,.,.,.,.,.,.,.,1.9,245,.,2.6,.,.,22.4,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:01:00:00,.,.,5.8,5.3,.,.,.,.,.,.,.,.,.,.,.,1.8,74,.,3.6,.,.,32.6,32.5,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:01:00:00,.,.,-5.8,-6.1,.,.,.,.,.,.,.,.,.,.,.,0.0,58,.,0.0,.,.,29.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:01:00:00,.,.,2.7,2.5,.,.,.,.,.,.,.,.,.,.,.,0.7,331,.,2.8,.,.,23.3,26.8,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:01:15:00,.,.,0.9,0.5,.,.,.,.,.,.,.,.,.,.,.,2.8,176,.,4.6,.,.,18.6,21.6,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:01:15:00,.,.,3.7,3.8,.,.,.,.,.,.,.,.,.,.,.,9.3,303,.,15.2,.,.,32.6,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:01:15:00,.,.,-0.4,-0.4,.,.,.,.,.,.,.,.,.,.,.,2.2,241,.,3.0,.,.,25.5,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:01:15:00,.,.,6.9,6.7,.,.,.,.,.,.,.,.,.,.,.,3.2,55,.,4.9,.,.,24.4,32.9,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:01:15:00,.,.,.,-9.9,.,.,.,.,.,.,.,.,.,.,.,0.2,47,.,1.4,.,.,33.3,32.9,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JAN2013:01:15:00,.,.,.,-10.8,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,1.5,.,.,30.9,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JAN2013:01:15:00,.,.,-4.1,-4.3,.,.,.,.,.,.,.,.,.,.,.,0.0,181,.,0.0,.,.,32.1,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JAN2013:01:15:00,.,.,-10.3,-10.2,.,.,.,.,.,.,.,.,.,.,.,2.3,109,.,3.4,.,.,29.4,33.4,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JAN2013:01:15:00,.,.,-4.0,-3.7,.,.,.,.,.,.,.,.,.,.,.,0.9,193,.,2.7,.,.,33.1,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JAN2013:01:15:00,.,.,-9.7,-9.4,.,.,.,.,.,.,.,.,.,.,.,1.2,259,.,1.6,.,.,32.1,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JAN2013:01:15:00,.,.,0.1,-0.1,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,0.9,.,.,30.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JAN2013:01:15:00,.,.,7.8,7.8,.,.,.,.,.,.,.,.,.,.,.,0.7,162,.,1.2,.,.,32.0,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JAN2013:01:15:00,.,.,-5.8,-5.7,.,.,.,.,.,.,.,.,.,.,.,0.2,196,.,0.9,.,.,29.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JAN2013:01:15:00,.,.,4.9,4.8,.,.,.,.,.,.,.,.,.,.,.,0.6,156,.,2.0,.,.,25.1,30.0,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JAN2013:01:15:00,.,.,5.8,5.2,.,.,.,.,.,.,.,.,.,.,.,3.1,91,.,3.6,.,.,27.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JAN2013:01:15:00,.,.,-2.4,-2.7,.,.,.,.,.,.,.,.,.,.,.,8.2,306,.,9.8,.,.,30.2,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JAN2013:01:15:00,.,.,-2.8,-2.8,.,.,.,.,.,.,.,.,.,.,.,0.6,122,.,1.6,.,.,21.2,22.1,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JAN2013:01:15:00,.,.,-4.8,-4.7,.,.,.,.,.,.,.,.,.,.,.,1.6,348,.,2.6,.,.,22.4,24.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JAN2013:01:15:00,.,.,5.8,5.5,.,.,.,.,.,.,.,.,.,.,.,1.6,55,.,4.0,.,.,32.6,32.5,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JAN2013:01:15:00,.,.,-5.7,-5.9,.,.,.,.,.,.,.,.,.,.,.,0.0,134,.,0.3,.,.,29.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JAN2013:01:15:00,.,.,.,1.4,.,.,.,.,.,.,.,.,.,.,.,2.2,335,.,3.1,.,.,23.3,26.4,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JAN2013:01:30:00,.,.,0.2,0.1,.,.,.,.,.,.,.,.,.,.,.,2.6,192,.,3.8,.,.,18.5,21.7,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JAN2013:01:30:00,.,.,-0.2,-0.1,.,.,.,.,.,.,.,.,.,.,.,17.9,322,.,21.1,.,.,32.6,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JAN2013:01:30:00,.,.,-0.7,-0.9,.,.,.,.,.,.,.,.,.,.,.,0.7,138,.,3.1,.,.,25.5,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JAN2013:01:30:00,.,.,4.5,4.5,.,.,.,.,.,.,.,.,.,.,.,3.5,37,.,4.4,.,.,24.3,32.9,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JAN2013:01:30:00,.,.,-9.4,-8.8,.,.,.,.,.,.,.,.,.,.,.,0.5,47,.,1.3,.,.,33.3,33.1,34,0.0,.,.,.,.,0.00
