#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,25SEP2013:00:00:00,.,.,57.4,57.4,.,.,.,.,.,.,.,.,.,.,.,10.9,164,.,14.6,.,.,61.2,63.0,20,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:00:00:00,.,.,47.9,47.8,.,.,.,.,.,.,.,.,.,.,.,9.9,170,.,16.0,.,.,64.4,64.0,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:00:00:00,.,.,48.8,48.7,.,.,.,.,.,.,.,.,.,.,.,4.2,68,.,6.6,.,.,58.8,57.5,26,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:00:00:00,.,.,63.4,62.9,.,.,.,.,.,.,.,.,.,.,.,12.7,202,.,21.0,.,.,58.3,56.0,18,.,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:00:00:00,.,.,58.1,57.7,.,.,.,.,.,.,.,.,.,.,.,18.0,29,.,22.5,.,.,64.5,63.3,15,.,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:00:00:00,.,.,56.4,56.0,.,.,.,.,.,.,.,.,.,.,.,5.0,219,.,10.0,.,.,59.0,58.1,29,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:00:00:00,.,.,53.2,52.9,.,.,.,.,.,.,.,.,.,.,.,11.3,31,.,16.0,.,.,60.5,60.3,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:00:00:00,.,.,58.8,58.4,.,.,.,.,.,.,.,.,.,.,.,4.9,241,.,8.9,.,.,61.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:00:00:00,.,.,69.3,69.1,.,.,.,.,.,.,.,.,.,.,.,7.2,183,.,13.7,.,.,64.7,64.2,19,.,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:00:00:00,.,.,61.2,61.2,.,.,.,.,.,.,.,.,.,.,.,8.8,156,.,11.6,.,.,65.1,63.2,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:00:00:00,.,.,46.5,45.2,.,.,.,.,.,.,.,.,.,.,.,7.4,142,.,8.9,.,.,70.1,56.2,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:00:00:00,.,.,60.9,60.3,.,.,.,.,.,.,.,.,.,.,.,6.8,226,.,11.7,.,.,60.2,61.0,12,.,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:00:00:00,.,.,58.3,57.6,.,.,.,.,.,.,.,.,.,.,.,7.0,272,.,11.9,.,.,55.2,54.0,23,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:00:00:00,.,.,51.9,51.4,.,.,.,.,.,.,.,.,.,.,.,16.7,29,.,23.2,.,.,64.5,66.9,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:00:00:00,.,.,70.8,71.2,.,.,.,.,.,.,.,.,.,.,.,17.5,224,.,26.1,.,.,61.4,62.2,16,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:00:00:00,.,.,56.2,55.6,.,.,.,.,.,.,.,.,.,.,.,16.5,63,.,23.7,.,.,58.8,57.7,29,.,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:00:00:00,.,.,58.1,58.5,.,.,.,.,.,.,.,.,.,.,.,4.0,148,.,8.2,.,.,59.3,58.6,14,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:00:15:00,.,.,48.1,48.0,.,.,.,.,.,.,.,.,.,.,.,6.3,102,.,10.8,.,.,64.4,64.2,15,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:00:15:00,.,.,60.6,60.8,.,.,.,.,.,.,.,.,.,.,.,10.5,210,.,19.1,.,.,58.3,55.9,18,.,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:00:15:00,.,.,58.3,58.0,.,.,.,.,.,.,.,.,.,.,.,16.8,91,.,22.3,.,.,64.4,63.1,15,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:00:15:00,.,.,56.8,56.7,.,.,.,.,.,.,.,.,.,.,.,10.8,156,.,13.5,.,.,58.5,59.2,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:00:15:00,.,.,57.8,57.7,.,.,.,.,.,.,.,.,.,.,.,2.5,224,.,5.5,.,.,64.2,63.7,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:00:15:00,.,.,60.5,60.8,.,.,.,.,.,.,.,.,.,.,.,8.2,188,.,13.5,.,.,61.6,61.3,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:00:15:00,.,.,58.1,58.7,.,.,.,.,.,.,.,.,.,.,.,6.6,198,.,11.4,.,.,60.2,61.7,19,.,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:00:15:00,.,.,54.9,54.8,.,.,.,.,.,.,.,.,.,.,.,4.9,248,.,13.7,.,.,58.9,58.1,29,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:00:15:00,.,.,57.6,57.3,.,.,.,.,.,.,.,.,.,.,.,5.6,273,.,9.6,.,.,61.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:00:15:00,.,.,69.2,69.0,.,.,.,.,.,.,.,.,.,.,.,7.4,178,.,11.6,.,.,64.7,64.0,19,.,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:00:15:00,.,.,60.7,60.3,.,.,.,.,.,.,.,.,.,.,.,7.4,156,.,13.3,.,.,64.9,63.2,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:00:15:00,.,.,49.4,47.8,.,.,.,.,.,.,.,.,.,.,.,8.4,142,.,11.1,.,.,70.1,56.2,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:00:15:00,.,.,62.8,62.4,.,.,.,.,.,.,.,.,.,.,.,8.0,213,.,14.6,.,.,60.2,61.0,12,.,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:00:15:00,.,.,57.5,57.2,.,.,.,.,.,.,.,.,.,.,.,8.1,264,.,13.9,.,.,55.2,54.0,23,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:00:15:00,.,.,52.3,51.9,.,.,.,.,.,.,.,.,.,.,.,14.1,20,.,18.9,.,.,64.3,67.1,9,.,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:00:15:00,.,.,49.6,49.4,.,.,.,.,.,.,.,.,.,.,.,8.3,199,.,11.8,.,.,60.0,62.2,12,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:00:15:00,.,.,71.4,71.3,.,.,.,.,.,.,.,.,.,.,.,16.7,224,.,22.6,.,.,61.4,62.2,16,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:00:15:00,.,.,56.0,55.5,.,.,.,.,.,.,.,.,.,.,.,15.1,61,.,23.2,.,.,58.7,57.7,29,.,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:00:15:00,.,.,56.8,57.0,.,.,.,.,.,.,.,.,.,.,.,2.7,161,.,4.9,.,.,59.2,58.6,14,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:00:30:00,.,.,47.2,47.3,.,.,.,.,.,.,.,.,.,.,.,6.7,193,.,10.8,.,.,64.3,63.9,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:00:30:00,.,.,50.2,49.6,.,.,.,.,.,.,.,.,.,.,.,5.2,28,.,10.9,.,.,58.4,57.3,26,.,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:00:30:00,.,.,57.6,57.4,.,.,.,.,.,.,.,.,.,.,.,17.0,229,.,21.8,.,.,64.3,63.1,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:00:30:00,.,.,56.7,56.6,.,.,.,.,.,.,.,.,.,.,.,4.0,176,.,6.3,.,.,64.1,63.7,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:00:30:00,.,.,55.6,56.0,.,.,.,.,.,.,.,.,.,.,.,7.4,276,.,14.3,.,.,60.1,61.7,19,.,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:00:30:00,.,.,55.0,55.0,.,.,.,.,.,.,.,.,.,.,.,1.6,107,.,3.1,.,.,58.8,57.9,29,.,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:00:30:00,.,.,60.2,60.2,.,.,.,.,.,.,.,.,.,.,.,8.2,158,.,11.6,.,.,64.7,63.1,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:00:30:00,.,.,61.8,61.5,.,.,.,.,.,.,.,.,.,.,.,7.1,226,.,11.8,.,.,60.1,61.9,12,.,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:00:30:00,.,.,54.2,54.2,.,.,.,.,.,.,.,.,.,.,.,6.9,284,.,11.7,.,.,55.1,54.1,23,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:00:30:00,.,.,50.6,50.2,.,.,.,.,.,.,.,.,.,.,.,17.1,24,.,24.4,.,.,64.0,67.1,9,.,.,.,.,.,0.01
15min,AgWx,tremonton,407,25SEP2013:00:30:00,.,.,56.5,55.8,.,.,.,.,.,.,.,.,.,.,.,14.0,75,.,23.5,.,.,58.6,57.7,29,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:00:45:00,.,.,55.6,55.5,.,.,.,.,.,.,.,.,.,.,.,10.7,155,.,12.6,.,.,60.6,62.8,20,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:00:45:00,.,.,48.1,48.3,.,.,.,.,.,.,.,.,.,.,.,8.0,184,.,13.7,.,.,64.2,63.9,15,.,.,.,.,.,0.01
15min,AgWx,buckhorn,419,25SEP2013:00:45:00,.,.,47.1,46.9,.,.,.,.,.,.,.,.,.,.,.,5.7,26,.,7.7,.,.,58.3,57.3,26,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:00:45:00,.,.,58.7,58.5,.,.,.,.,.,.,.,.,.,.,.,7.7,219,.,10.9,.,.,58.1,55.8,18,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:00:45:00,.,.,54.1,54.1,.,.,.,.,.,.,.,.,.,.,.,9.0,153,.,12.8,.,.,58.4,59.2,16,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:00:45:00,.,.,56.6,56.2,.,.,.,.,.,.,.,.,.,.,.,2.8,188,.,7.4,.,.,64.0,63.5,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:00:45:00,.,.,61.3,61.6,.,.,.,.,.,.,.,.,.,.,.,8.5,190,.,10.9,.,.,61.3,61.0,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:00:45:00,.,.,55.0,55.6,.,.,.,.,.,.,.,.,.,.,.,4.8,272,.,14.2,.,.,60.0,61.7,19,.,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:00:45:00,.,.,53.2,53.1,.,.,.,.,.,.,.,.,.,.,.,0.4,117,.,1.5,.,.,58.7,57.9,29,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:00:45:00,.,.,50.1,49.9,.,.,.,.,.,.,.,.,.,.,.,8.8,327,.,11.0,.,.,60.2,60.1,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:00:45:00,.,.,55.3,55.2,.,.,.,.,.,.,.,.,.,.,.,2.3,230,.,6.7,.,.,61.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:00:45:00,.,.,67.9,67.7,.,.,.,.,.,.,.,.,.,.,.,7.1,184,.,12.7,.,.,64.5,64.4,18,.,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:00:45:00,.,.,60.9,60.2,.,.,.,.,.,.,.,.,.,.,.,8.1,164,.,11.2,.,.,64.5,63.0,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:00:45:00,.,.,53.5,51.8,.,.,.,.,.,.,.,.,.,.,.,9.1,153,.,14.9,.,.,69.9,56.1,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:00:45:00,.,.,62.0,61.7,.,.,.,.,.,.,.,.,.,.,.,8.1,230,.,14.5,.,.,60.0,61.5,12,.,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:00:45:00,.,.,52.4,51.0,.,.,.,.,.,.,.,.,.,.,.,5.0,293,.,9.4,.,.,55.0,54.1,23,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:00:45:00,.,.,50.1,49.4,.,.,.,.,.,.,.,.,.,.,.,18.0,52,.,23.5,.,.,63.8,66.2,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:00:45:00,.,.,70.9,71.2,.,.,.,.,.,.,.,.,.,.,.,16.2,225,.,26.8,.,.,61.3,61.9,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:01:00:00,.,.,59.5,57.4,.,.,.,.,.,.,.,.,.,.,.,10.9,164,.,14.6,.,.,61.2,63.0,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:01:00:00,.,.,49.8,47.8,.,.,.,.,.,.,.,.,.,.,.,9.9,170,.,16.0,.,.,64.4,64.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:01:00:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,4.2,68,.,6.6,.,.,58.8,57.5,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:01:00:00,.,.,58.7,63.1,.,.,.,.,.,.,.,.,.,.,.,12.7,202,.,21.0,.,.,58.3,56.0,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:01:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,18.0,29,.,22.5,.,.,64.5,63.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:01:00:00,.,.,53.2,57.3,.,.,.,.,.,.,.,.,.,.,.,9.7,171,.,12.5,.,.,58.5,58.6,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:01:00:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,4.3,192,.,8.0,.,.,64.3,63.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:01:00:00,.,.,62.0,60.3,.,.,.,.,.,.,.,.,.,.,.,8.1,190,.,11.6,.,.,61.7,61.0,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:01:00:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,4.1,129,.,7.8,.,.,60.2,61.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:01:00:00,.,.,57.0,56.2,.,.,.,.,.,.,.,.,.,.,.,5.0,219,.,10.0,.,.,59.0,58.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:01:00:00,.,.,51.2,53.1,.,.,.,.,.,.,.,.,.,.,.,11.3,31,.,16.0,.,.,60.5,60.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:01:00:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,4.9,241,.,8.9,.,.,61.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:01:00:00,.,.,67.4,69.2,.,.,.,.,.,.,.,.,.,.,.,7.2,183,.,13.7,.,.,64.7,64.2,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:01:00:00,.,.,60.7,61.2,.,.,.,.,.,.,.,.,.,.,.,8.8,156,.,11.6,.,.,65.1,63.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:01:00:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,7.4,142,.,8.9,.,.,70.1,56.2,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:01:00:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,6.8,226,.,11.7,.,.,60.2,61.0,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:01:00:00,.,.,52.4,57.9,.,.,.,.,.,.,.,.,.,.,.,7.0,272,.,11.9,.,.,55.2,54.0,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:01:00:00,.,.,.,51.7,.,.,.,.,.,.,.,.,.,.,.,16.7,29,.,23.2,.,.,64.5,66.9,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,25SEP2013:01:00:00,.,.,49.9,48.9,.,.,.,.,.,.,.,.,.,.,.,7.1,119,.,13.0,.,.,60.1,62.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:01:00:00,.,.,70.2,71.0,.,.,.,.,.,.,.,.,.,.,.,17.5,224,.,26.1,.,.,61.4,62.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:01:00:00,.,.,54.8,55.9,.,.,.,.,.,.,.,.,.,.,.,16.5,63,.,23.7,.,.,58.8,57.7,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:01:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,4.0,148,.,8.2,.,.,59.3,58.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:01:15:00,.,.,61.4,56.0,.,.,.,.,.,.,.,.,.,.,.,9.8,160,.,12.6,.,.,61.0,62.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:01:15:00,.,.,50.1,48.0,.,.,.,.,.,.,.,.,.,.,.,6.3,102,.,10.8,.,.,64.4,64.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:01:15:00,.,.,45.8,48.6,.,.,.,.,.,.,.,.,.,.,.,6.5,39,.,8.7,.,.,58.6,57.4,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:01:15:00,.,.,58.3,60.7,.,.,.,.,.,.,.,.,.,.,.,10.5,210,.,19.1,.,.,58.3,55.9,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:01:15:00,.,.,55.6,58.2,.,.,.,.,.,.,.,.,.,.,.,16.8,91,.,22.3,.,.,64.4,63.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:01:15:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,10.8,156,.,13.5,.,.,58.5,59.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:01:15:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,2.5,224,.,5.5,.,.,64.2,63.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:01:15:00,.,.,61.3,60.6,.,.,.,.,.,.,.,.,.,.,.,8.2,188,.,13.5,.,.,61.6,61.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:01:15:00,.,.,53.4,58.4,.,.,.,.,.,.,.,.,.,.,.,6.6,198,.,11.4,.,.,60.2,61.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:01:15:00,.,.,51.8,54.9,.,.,.,.,.,.,.,.,.,.,.,4.9,248,.,13.7,.,.,58.9,58.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:01:15:00,.,.,50.5,51.8,.,.,.,.,.,.,.,.,.,.,.,11.9,302,.,15.1,.,.,60.4,60.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:01:15:00,.,.,54.2,57.4,.,.,.,.,.,.,.,.,.,.,.,5.6,273,.,9.6,.,.,61.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:01:15:00,.,.,67.3,69.1,.,.,.,.,.,.,.,.,.,.,.,7.4,178,.,11.6,.,.,64.7,64.0,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:01:15:00,.,.,59.5,60.5,.,.,.,.,.,.,.,.,.,.,.,7.4,156,.,13.3,.,.,64.9,63.2,11,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:01:15:00,.,.,62.4,62.6,.,.,.,.,.,.,.,.,.,.,.,8.0,213,.,14.6,.,.,60.2,61.0,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:01:15:00,.,.,53.0,57.3,.,.,.,.,.,.,.,.,.,.,.,8.1,264,.,13.9,.,.,55.2,54.0,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:01:15:00,.,.,53.9,52.1,.,.,.,.,.,.,.,.,.,.,.,14.1,20,.,18.9,.,.,64.3,67.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:01:15:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,16.7,224,.,22.6,.,.,61.4,62.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:01:15:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,15.1,61,.,23.2,.,.,58.7,57.7,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:01:15:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,2.7,161,.,4.9,.,.,59.2,58.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:01:30:00,.,.,59.6,56.7,.,.,.,.,.,.,.,.,.,.,.,10.4,156,.,13.0,.,.,60.7,62.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:01:30:00,.,.,47.4,47.3,.,.,.,.,.,.,.,.,.,.,.,6.7,193,.,10.8,.,.,64.3,63.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,25SEP2013:01:30:00,.,.,47.9,49.9,.,.,.,.,.,.,.,.,.,.,.,5.2,28,.,10.9,.,.,58.4,57.3,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:01:30:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,8.9,218,.,12.2,.,.,58.2,55.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:01:30:00,.,.,55.1,57.5,.,.,.,.,.,.,.,.,.,.,.,17.0,229,.,21.8,.,.,64.3,63.1,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,25SEP2013:01:30:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,11.4,147,.,15.1,.,.,58.4,59.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,25SEP2013:01:30:00,.,.,53.6,56.6,.,.,.,.,.,.,.,.,.,.,.,4.0,176,.,6.3,.,.,64.1,63.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,25SEP2013:01:30:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,7.8,190,.,12.4,.,.,61.4,61.2,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,25SEP2013:01:30:00,.,.,51.8,55.8,.,.,.,.,.,.,.,.,.,.,.,7.4,276,.,14.3,.,.,60.1,61.7,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,25SEP2013:01:30:00,.,.,52.6,55.0,.,.,.,.,.,.,.,.,.,.,.,1.6,107,.,3.1,.,.,58.8,57.9,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,25SEP2013:01:30:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,10.6,331,.,14.4,.,.,60.3,59.9,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,25SEP2013:01:30:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,4.3,249,.,9.8,.,.,61.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,25SEP2013:01:30:00,.,.,67.5,68.7,.,.,.,.,.,.,.,.,.,.,.,7.5,183,.,14.0,.,.,64.6,63.7,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,25SEP2013:01:30:00,.,.,59.0,60.2,.,.,.,.,.,.,.,.,.,.,.,8.2,158,.,11.6,.,.,64.7,63.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,25SEP2013:01:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,10.4,148,.,13.5,.,.,70.0,56.1,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,25SEP2013:01:30:00,.,.,62.5,61.7,.,.,.,.,.,.,.,.,.,.,.,7.1,226,.,11.8,.,.,60.1,61.9,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,25SEP2013:01:30:00,.,.,52.9,54.2,.,.,.,.,.,.,.,.,.,.,.,6.9,284,.,11.7,.,.,55.1,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,25SEP2013:01:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,17.1,24,.,24.4,.,.,64.0,67.1,9,0.0,.,.,.,.,0.01
15min,AgWx,snowville,401,25SEP2013:01:30:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,6.7,74,.,9.9,.,.,59.9,62.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,25SEP2013:01:30:00,.,.,69.8,70.8,.,.,.,.,.,.,.,.,.,.,.,16.6,223,.,27.0,.,.,61.3,62.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,25SEP2013:01:30:00,.,.,52.0,56.1,.,.,.,.,.,.,.,.,.,.,.,14.0,75,.,23.5,.,.,58.6,57.7,29,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,25SEP2013:01:30:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,4.4,163,.,10.4,.,.,59.1,58.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,25SEP2013:01:45:00,.,.,56.8,55.5,.,.,.,.,.,.,.,.,.,.,.,10.7,155,.,12.6,.,.,60.6,62.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,25SEP2013:01:45:00,.,.,47.8,48.2,.,.,.,.,.,.,.,.,.,.,.,8.0,184,.,13.7,.,.,64.2,63.9,15,0.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,25SEP2013:01:45:00,.,.,48.1,47.0,.,.,.,.,.,.,.,.,.,.,.,5.7,26,.,7.7,.,.,58.3,57.3,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,25SEP2013:01:45:00,.,.,57.2,58.6,.,.,.,.,.,.,.,.,.,.,.,7.7,219,.,10.9,.,.,58.1,55.8,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,25SEP2013:01:45:00,.,.,.,57.1,.,.,.,.,.,.,.,.,.,.,.,17.5,283,.,23.4,.,.,64.3,63.0,15,0.0,.,.,.,.,0.00
