#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,12SEP2013:00:00:00,.,.,57.4,56.6,.,.,.,.,.,.,.,.,.,.,.,3.4,148,.,4.9,.,.,63.6,65.7,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:00:00:00,.,.,62.4,62.3,.,.,.,.,.,.,.,.,.,.,.,5.0,46,.,9.1,.,.,68.8,68.5,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:00:00:00,.,.,54.5,54.1,.,.,.,.,.,.,.,.,.,.,.,1.8,220,.,3.9,.,.,61.5,60.7,40,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:00:00:00,.,.,55.9,55.2,.,.,.,.,.,.,.,.,.,.,.,4.7,182,.,7.5,.,.,63.0,61.3,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:00:00:00,.,.,69.1,69.2,.,.,.,.,.,.,.,.,.,.,.,13.0,67,.,18.7,.,.,71.6,70.5,14,.,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:00:00:00,.,.,31.7,53.0,.,.,.,.,.,.,.,.,.,.,.,2.8,72,.,3.9,.,.,64.7,66.4,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:00:00:00,.,.,62.7,63.3,.,.,.,.,.,.,.,.,.,.,.,3.6,221,.,9.0,.,.,.,68.2,17,.,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:00:00:00,.,.,56.4,56.4,.,.,.,.,.,.,.,.,.,.,.,2.2,232,.,4.0,.,.,61.9,61.9,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:00:00:00,.,.,59.7,59.5,.,.,.,.,.,.,.,.,.,.,.,6.5,311,.,8.4,.,.,65.8,65.3,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:00:00:00,.,.,63.9,63.6,.,.,.,.,.,.,.,.,.,.,.,10.5,213,.,20.3,.,.,65.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:00:00:00,.,.,64.1,64.2,.,.,.,.,.,.,.,.,.,.,.,0.2,321,.,2.0,.,.,71.9,70.9,22,.,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:00:00:00,.,.,57.8,57.2,.,.,.,.,.,.,.,.,.,.,.,4.9,235,.,7.8,.,.,67.3,68.5,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:00:00:00,.,.,54.9,54.6,.,.,.,.,.,.,.,.,.,.,.,0.0,212,.,0.0,.,.,63.0,63.5,15,.,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:00:00:00,.,.,56.6,56.0,.,.,.,.,.,.,.,.,.,.,.,8.3,58,.,12.7,.,.,60.1,59.5,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:00:00:00,.,.,67.2,66.8,.,.,.,.,.,.,.,.,.,.,.,19.9,85,.,24.9,.,.,72.4,73.8,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:00:00:00,.,.,66.7,66.4,.,.,.,.,.,.,.,.,.,.,.,16.4,131,.,20.5,.,.,68.4,68.9,15,.,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:00:00:00,.,.,53.0,53.1,.,.,.,.,.,.,.,.,.,.,.,1.3,270,.,2.9,.,.,62.7,63.0,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:00:15:00,.,.,57.1,56.3,.,.,.,.,.,.,.,.,.,.,.,2.7,129,.,3.8,.,.,63.5,65.7,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:00:15:00,.,.,62.3,62.2,.,.,.,.,.,.,.,.,.,.,.,2.5,57,.,6.0,.,.,68.7,68.5,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:00:15:00,.,.,55.1,54.4,.,.,.,.,.,.,.,.,.,.,.,2.3,148,.,5.1,.,.,61.5,60.7,40,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:00:15:00,.,.,61.2,61.8,.,.,.,.,.,.,.,.,.,.,.,4.4,258,.,6.9,.,.,.,68.0,17,.,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:00:15:00,.,.,56.8,56.8,.,.,.,.,.,.,.,.,.,.,.,1.4,272,.,3.8,.,.,61.8,61.9,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:00:15:00,.,.,63.6,63.6,.,.,.,.,.,.,.,.,.,.,.,11.0,215,.,19.3,.,.,65.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:00:15:00,.,.,54.9,54.6,.,.,.,.,.,.,.,.,.,.,.,0.1,199,.,1.3,.,.,63.0,63.9,15,.,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:00:15:00,.,.,56.2,55.7,.,.,.,.,.,.,.,.,.,.,.,7.4,86,.,11.2,.,.,60.1,59.9,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:00:15:00,.,.,66.8,66.4,.,.,.,.,.,.,.,.,.,.,.,20.0,86,.,26.4,.,.,72.3,73.6,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:00:15:00,.,.,66.1,65.9,.,.,.,.,.,.,.,.,.,.,.,12.2,135,.,18.6,.,.,68.4,68.9,15,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:00:30:00,.,.,57.1,56.3,.,.,.,.,.,.,.,.,.,.,.,1.4,118,.,3.0,.,.,63.3,65.6,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:00:30:00,.,.,62.6,62.6,.,.,.,.,.,.,.,.,.,.,.,3.7,63,.,11.4,.,.,68.6,68.4,14,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:00:30:00,.,.,54.3,53.9,.,.,.,.,.,.,.,.,.,.,.,2.2,252,.,3.8,.,.,61.4,60.7,40,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:00:30:00,.,.,55.7,55.3,.,.,.,.,.,.,.,.,.,.,.,4.9,211,.,6.4,.,.,62.9,61.2,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:00:30:00,.,.,68.9,68.9,.,.,.,.,.,.,.,.,.,.,.,11.8,64,.,17.3,.,.,71.4,70.3,14,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:00:30:00,.,.,64.1,64.0,.,.,.,.,.,.,.,.,.,.,.,3.9,237,.,7.2,.,.,70.6,70.0,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:00:30:00,.,.,31.3,52.9,.,.,.,.,.,.,.,.,.,.,.,1.5,68,.,2.4,.,.,64.3,66.4,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:00:30:00,.,.,63.9,64.8,.,.,.,.,.,.,.,.,.,.,.,3.1,199,.,6.4,.,.,.,68.0,17,.,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:00:30:00,.,.,56.5,56.6,.,.,.,.,.,.,.,.,.,.,.,2.2,166,.,4.6,.,.,61.7,61.9,28,.,.,.,.,.,0.03
15min,AgWx,logangolf,409,12SEP2013:00:30:00,.,.,63.8,63.4,.,.,.,.,.,.,.,.,.,.,.,8.3,234,.,18.2,.,.,65.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:00:30:00,.,.,56.5,56.1,.,.,.,.,.,.,.,.,.,.,.,5.2,229,.,7.2,.,.,66.8,68.2,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:00:30:00,.,.,52.9,51.4,.,.,.,.,.,.,.,.,.,.,.,3.8,156,.,5.0,.,.,81.1,62.9,42,.,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:00:30:00,.,.,54.8,54.4,.,.,.,.,.,.,.,.,.,.,.,0.0,203,.,0.0,.,.,62.9,63.9,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:00:30:00,.,.,65.9,65.7,.,.,.,.,.,.,.,.,.,.,.,15.3,85,.,21.1,.,.,72.2,73.6,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:00:30:00,.,.,67.4,67.2,.,.,.,.,.,.,.,.,.,.,.,11.6,126,.,16.7,.,.,68.2,68.9,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:00:30:00,.,.,65.8,65.3,.,.,.,.,.,.,.,.,.,.,.,14.9,39,.,22.8,.,.,67.5,67.6,37,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:00:45:00,.,.,57.2,56.3,.,.,.,.,.,.,.,.,.,.,.,2.0,138,.,2.9,.,.,63.3,65.6,21,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:00:45:00,.,.,62.8,62.7,.,.,.,.,.,.,.,.,.,.,.,4.0,45,.,11.4,.,.,68.5,68.5,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:00:45:00,.,.,53.4,53.0,.,.,.,.,.,.,.,.,.,.,.,1.9,233,.,3.4,.,.,61.4,60.7,40,.,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:00:45:00,.,.,68.7,68.6,.,.,.,.,.,.,.,.,.,.,.,11.3,64,.,15.0,.,.,71.3,70.2,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:00:45:00,.,.,62.1,61.8,.,.,.,.,.,.,.,.,.,.,.,4.7,137,.,12.1,.,.,66.8,66.7,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:00:45:00,.,.,30.0,52.8,.,.,.,.,.,.,.,.,.,.,.,2.0,49,.,3.5,.,.,64.2,66.2,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:00:45:00,.,.,60.6,61.2,.,.,.,.,.,.,.,.,.,.,.,2.9,109,.,11.3,.,.,.,68.0,17,.,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:00:45:00,.,.,57.1,57.2,.,.,.,.,.,.,.,.,.,.,.,2.9,72,.,7.4,.,.,61.7,61.9,28,.,.,.,.,.,0.01
15min,AgWx,lewiston,404,12SEP2013:00:45:00,.,.,59.9,59.6,.,.,.,.,.,.,.,.,.,.,.,5.8,326,.,7.8,.,.,65.6,65.3,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:00:45:00,.,.,63.7,63.4,.,.,.,.,.,.,.,.,.,.,.,6.4,260,.,11.7,.,.,65.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:00:45:00,.,.,64.4,64.1,.,.,.,.,.,.,.,.,.,.,.,2.1,216,.,4.8,.,.,71.6,70.5,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:00:45:00,.,.,56.6,55.8,.,.,.,.,.,.,.,.,.,.,.,4.5,209,.,7.4,.,.,66.7,68.1,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:00:45:00,.,.,54.4,54.0,.,.,.,.,.,.,.,.,.,.,.,0.0,290,.,0.0,.,.,62.8,63.7,15,.,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:00:45:00,.,.,55.9,55.3,.,.,.,.,.,.,.,.,.,.,.,6.1,46,.,9.6,.,.,59.9,59.5,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:00:45:00,.,.,65.1,64.5,.,.,.,.,.,.,.,.,.,.,.,13.1,92,.,17.6,.,.,72.1,73.6,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:00:45:00,.,.,67.9,68.0,.,.,.,.,.,.,.,.,.,.,.,13.7,116,.,19.2,.,.,68.2,68.9,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:01:00:00,.,.,57.2,57.0,.,.,.,.,.,.,.,.,.,.,.,3.4,148,.,4.9,.,.,63.6,65.7,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:01:00:00,.,.,62.7,62.3,.,.,.,.,.,.,.,.,.,.,.,5.0,46,.,9.1,.,.,68.8,68.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:01:00:00,.,.,53.5,54.3,.,.,.,.,.,.,.,.,.,.,.,1.8,220,.,3.9,.,.,61.5,60.7,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:01:00:00,.,.,55.7,55.5,.,.,.,.,.,.,.,.,.,.,.,4.7,182,.,7.5,.,.,63.0,61.3,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:01:00:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,13.0,67,.,18.7,.,.,71.6,70.5,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:01:00:00,.,.,62.1,61.6,.,.,.,.,.,.,.,.,.,.,.,6.9,236,.,12.1,.,.,67.0,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:01:00:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,4.4,281,.,8.1,.,.,70.8,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:01:00:00,.,.,30.0,53.0,.,.,.,.,.,.,.,.,.,.,.,2.8,72,.,3.9,.,.,64.7,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:01:00:00,.,.,61.3,63.0,.,.,.,.,.,.,.,.,.,.,.,3.6,221,.,9.0,.,.,.,68.2,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:01:00:00,.,.,58.0,56.4,.,.,.,.,.,.,.,.,.,.,.,2.2,232,.,4.0,.,.,61.9,61.9,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:01:00:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,6.5,311,.,8.4,.,.,65.8,65.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:01:00:00,.,.,63.7,63.7,.,.,.,.,.,.,.,.,.,.,.,10.5,213,.,20.3,.,.,65.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:01:00:00,.,.,64.2,64.2,.,.,.,.,.,.,.,.,.,.,.,0.2,321,.,2.0,.,.,71.9,70.9,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:01:00:00,.,.,57.3,57.5,.,.,.,.,.,.,.,.,.,.,.,4.9,235,.,7.8,.,.,67.3,68.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:01:00:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,4.3,155,.,5.5,.,.,81.2,63.0,42,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:01:00:00,.,.,54.1,54.7,.,.,.,.,.,.,.,.,.,.,.,0.0,212,.,0.0,.,.,63.0,63.5,15,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:01:00:00,.,.,56.4,56.3,.,.,.,.,.,.,.,.,.,.,.,8.3,58,.,12.7,.,.,60.1,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:01:00:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,19.9,85,.,24.9,.,.,72.4,73.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:01:00:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,5.7,25,.,8.8,.,.,65.9,68.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:01:00:00,.,.,68.3,66.6,.,.,.,.,.,.,.,.,.,.,.,16.4,131,.,20.5,.,.,68.4,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:01:00:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,17.2,78,.,24.5,.,.,67.7,67.6,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:01:00:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,1.3,270,.,2.9,.,.,62.7,63.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:01:15:00,.,.,57.2,56.7,.,.,.,.,.,.,.,.,.,.,.,2.7,129,.,3.8,.,.,63.5,65.7,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:01:15:00,.,.,63.1,62.3,.,.,.,.,.,.,.,.,.,.,.,2.5,57,.,6.0,.,.,68.7,68.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:01:15:00,.,.,52.9,54.8,.,.,.,.,.,.,.,.,.,.,.,2.3,148,.,5.1,.,.,61.5,60.7,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:01:15:00,.,.,55.5,55.5,.,.,.,.,.,.,.,.,.,.,.,4.9,198,.,7.3,.,.,63.0,61.2,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:01:15:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,12.6,63,.,18.2,.,.,71.5,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:01:15:00,.,.,.,61.5,.,.,.,.,.,.,.,.,.,.,.,5.6,176,.,12.1,.,.,67.0,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:01:15:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,3.9,252,.,6.0,.,.,70.8,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:01:15:00,.,.,30.2,53.4,.,.,.,.,.,.,.,.,.,.,.,3.0,41,.,4.1,.,.,64.6,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:01:15:00,.,.,60.5,61.5,.,.,.,.,.,.,.,.,.,.,.,4.4,258,.,6.9,.,.,.,68.0,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:01:15:00,.,.,57.9,56.8,.,.,.,.,.,.,.,.,.,.,.,1.4,272,.,3.8,.,.,61.8,61.9,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12SEP2013:01:15:00,.,.,60.0,59.7,.,.,.,.,.,.,.,.,.,.,.,7.7,311,.,11.9,.,.,65.7,65.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:01:15:00,.,.,65.0,63.6,.,.,.,.,.,.,.,.,.,.,.,11.0,215,.,19.3,.,.,65.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:01:15:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,1.1,253,.,3.5,.,.,71.8,70.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:01:15:00,.,.,57.6,56.9,.,.,.,.,.,.,.,.,.,.,.,4.4,230,.,6.6,.,.,67.1,68.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:01:15:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,3.5,142,.,4.6,.,.,81.2,63.0,42,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:01:15:00,.,.,54.5,54.8,.,.,.,.,.,.,.,.,.,.,.,0.1,199,.,1.3,.,.,63.0,63.9,15,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:01:15:00,.,.,56.4,55.9,.,.,.,.,.,.,.,.,.,.,.,7.4,86,.,11.2,.,.,60.1,59.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12SEP2013:01:15:00,.,.,65.1,66.6,.,.,.,.,.,.,.,.,.,.,.,20.0,86,.,26.4,.,.,72.3,73.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:01:15:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,5.5,21,.,7.7,.,.,65.8,68.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:01:15:00,.,.,68.1,66.0,.,.,.,.,.,.,.,.,.,.,.,12.2,135,.,18.6,.,.,68.4,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:01:15:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,16.8,60,.,23.9,.,.,67.6,67.6,36,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:01:15:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,2.4,279,.,3.2,.,.,62.6,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:01:30:00,.,.,57.2,56.7,.,.,.,.,.,.,.,.,.,.,.,1.4,118,.,3.0,.,.,63.3,65.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:01:30:00,.,.,63.0,62.6,.,.,.,.,.,.,.,.,.,.,.,3.7,63,.,11.4,.,.,68.6,68.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:01:30:00,.,.,53.9,54.1,.,.,.,.,.,.,.,.,.,.,.,2.2,252,.,3.8,.,.,61.4,60.7,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:01:30:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,4.9,211,.,6.4,.,.,62.9,61.2,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:01:30:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,11.8,64,.,17.3,.,.,71.4,70.3,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:01:30:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,3.8,167,.,5.8,.,.,66.9,66.6,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:01:30:00,.,.,63.6,64.0,.,.,.,.,.,.,.,.,.,.,.,3.9,237,.,7.2,.,.,70.6,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:01:30:00,.,.,30.3,52.9,.,.,.,.,.,.,.,.,.,.,.,1.5,68,.,2.4,.,.,64.3,66.4,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:01:30:00,.,.,61.4,64.4,.,.,.,.,.,.,.,.,.,.,.,3.1,199,.,6.4,.,.,.,68.0,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12SEP2013:01:30:00,.,.,58.3,56.6,.,.,.,.,.,.,.,.,.,.,.,2.2,166,.,4.6,.,.,61.7,61.9,28,0.0,.,.,.,.,0.03
15min,AgWx,lewiston,404,12SEP2013:01:30:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,8.4,327,.,11.2,.,.,65.7,65.3,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12SEP2013:01:30:00,.,.,64.4,63.6,.,.,.,.,.,.,.,.,.,.,.,8.3,234,.,18.2,.,.,65.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12SEP2013:01:30:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,1.4,256,.,2.6,.,.,71.7,70.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12SEP2013:01:30:00,.,.,57.6,56.3,.,.,.,.,.,.,.,.,.,.,.,5.2,229,.,7.2,.,.,66.8,68.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12SEP2013:01:30:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,3.8,156,.,5.0,.,.,81.1,62.9,42,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12SEP2013:01:30:00,.,.,54.3,54.6,.,.,.,.,.,.,.,.,.,.,.,0.0,203,.,0.0,.,.,62.9,63.9,15,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12SEP2013:01:30:00,.,.,56.6,55.8,.,.,.,.,.,.,.,.,.,.,.,6.6,78,.,11.2,.,.,60.0,59.5,14,0.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,12SEP2013:01:30:00,.,.,65.3,65.8,.,.,.,.,.,.,.,.,.,.,.,15.3,85,.,21.1,.,.,72.2,73.6,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12SEP2013:01:30:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,5.0,47,.,7.4,.,.,65.8,68.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12SEP2013:01:30:00,.,.,67.2,67.3,.,.,.,.,.,.,.,.,.,.,.,11.6,126,.,16.7,.,.,68.2,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12SEP2013:01:30:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,14.9,39,.,22.8,.,.,67.5,67.6,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,12SEP2013:01:30:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,1.7,234,.,2.6,.,.,62.5,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12SEP2013:01:45:00,.,.,57.2,56.7,.,.,.,.,.,.,.,.,.,.,.,2.0,138,.,2.9,.,.,63.3,65.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12SEP2013:01:45:00,.,.,60.5,62.7,.,.,.,.,.,.,.,.,.,.,.,4.0,45,.,11.4,.,.,68.5,68.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12SEP2013:01:45:00,.,.,53.7,53.2,.,.,.,.,.,.,.,.,.,.,.,1.9,233,.,3.4,.,.,61.4,60.7,40,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12SEP2013:01:45:00,.,.,55.3,55.5,.,.,.,.,.,.,.,.,.,.,.,5.1,203,.,8.1,.,.,62.9,61.2,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12SEP2013:01:45:00,.,.,67.0,68.7,.,.,.,.,.,.,.,.,.,.,.,11.3,64,.,15.0,.,.,71.3,70.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12SEP2013:01:45:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,4.7,137,.,12.1,.,.,66.8,66.7,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12SEP2013:01:45:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,3.5,192,.,6.3,.,.,70.6,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12SEP2013:01:45:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,2.0,49,.,3.5,.,.,64.2,66.2,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12SEP2013:01:45:00,.,.,61.2,60.9,.,.,.,.,.,.,.,.,.,.,.,2.9,109,.,11.3,.,.,.,68.0,17,0.0,.,.,.,.,0.00
