#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,04JUL2013:00:00:00,.,.,76.4,76.8,.,.,.,.,.,.,.,.,.,.,.,4.1,232,.,7.3,.,.,82.5,78.9,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:00:00:00,.,.,78.6,78.8,.,.,.,.,.,.,.,.,.,.,.,1.8,284,.,4.0,.,.,86.6,84.0,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:00:00:00,.,.,64.6,65.0,.,.,.,.,.,.,.,.,.,.,.,3.1,178,.,7.0,.,.,71.5,73.3,31,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:00:00:00,.,.,78.7,78.9,.,.,.,.,.,.,.,.,.,.,.,5.6,166,.,15.8,.,.,75.9,75.7,21,.,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:00:00:00,.,.,80.4,80.1,.,.,.,.,.,.,.,.,.,.,.,10.1,301,.,14.6,.,.,80.3,77.9,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:00:00:00,.,.,68.0,68.1,.,.,.,.,.,.,.,.,.,.,.,2.4,310,.,3.9,.,.,72.2,69.8,18,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:00:00:00,.,.,68.7,69.1,.,.,.,.,.,.,.,.,.,.,.,0.5,174,.,3.8,.,.,84.6,81.7,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:00:00:00,.,.,71.2,70.5,.,.,.,.,.,.,.,.,.,.,.,5.5,114,.,6.4,.,.,81.3,78.1,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:00:00:00,.,.,72.6,73.7,.,.,.,.,.,.,.,.,.,.,.,3.0,137,.,9.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:00:00:00,.,.,60.2,60.0,.,.,.,.,.,.,.,.,.,.,.,3.8,205,.,5.1,.,.,72.4,70.7,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:00:00:00,.,.,68.8,68.6,.,.,.,.,.,.,.,.,.,.,.,2.7,230,.,4.5,.,.,72.6,71.4,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:00:00:00,.,.,72.8,72.7,.,.,.,.,.,.,.,.,.,.,.,11.7,221,.,15.5,.,.,73.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:00:00:00,.,.,75.8,76.1,.,.,.,.,.,.,.,.,.,.,.,0.7,207,.,2.0,.,.,75.2,72.7,15,.,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:00:00:00,.,.,69.5,69.8,.,.,.,.,.,.,.,.,.,.,.,1.5,119,.,2.8,.,.,81.7,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:00:00:00,.,.,57.0,55.7,.,.,.,.,.,.,.,.,.,.,.,3.3,122,.,5.1,.,.,97.5,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:00:00:00,.,.,77.3,77.3,.,.,.,.,.,.,.,.,.,.,.,7.3,240,.,11.0,.,.,79.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:00:00:00,.,.,60.9,60.5,.,.,.,.,.,.,.,.,.,.,.,1.3,127,.,4.9,.,.,71.3,68.5,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:00:00:00,.,.,77.6,77.6,.,.,.,.,.,.,.,.,.,.,.,8.7,111,.,13.7,.,.,91.5,90.3,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:00:00:00,.,.,73.8,72.7,.,.,.,.,.,.,.,.,.,.,.,1.2,196,.,3.5,.,.,74.1,74.5,19,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:00:00:00,.,.,77.3,76.9,.,.,.,.,.,.,.,.,.,.,.,3.3,286,.,10.4,.,.,75.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:00:00:00,.,.,65.8,66.5,.,.,.,.,.,.,.,.,.,.,.,4.4,163,.,5.7,.,.,67.5,65.8,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:00:15:00,.,.,73.7,73.8,.,.,.,.,.,.,.,.,.,.,.,3.7,289,.,6.1,.,.,82.3,78.9,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:00:15:00,.,.,77.2,77.5,.,.,.,.,.,.,.,.,.,.,.,1.9,234,.,5.1,.,.,86.5,83.8,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:00:15:00,.,.,71.1,69.9,.,.,.,.,.,.,.,.,.,.,.,3.4,251,.,6.8,.,.,71.5,73.2,31,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:00:15:00,.,.,75.0,75.8,.,.,.,.,.,.,.,.,.,.,.,5.2,220,.,8.8,.,.,75.7,75.7,21,.,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:00:15:00,.,.,80.3,80.4,.,.,.,.,.,.,.,.,.,.,.,10.9,318,.,16.6,.,.,80.1,77.7,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:00:15:00,.,.,68.5,69.0,.,.,.,.,.,.,.,.,.,.,.,2.0,109,.,3.5,.,.,72.0,69.6,18,.,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:00:15:00,.,.,70.8,70.2,.,.,.,.,.,.,.,.,.,.,.,5.5,92,.,6.8,.,.,81.1,78.1,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:00:15:00,.,.,70.9,71.8,.,.,.,.,.,.,.,.,.,.,.,1.4,96,.,2.6,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:00:15:00,.,.,58.9,59.0,.,.,.,.,.,.,.,.,.,.,.,2.1,227,.,4.8,.,.,72.2,70.7,45,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:00:15:00,.,.,70.9,71.3,.,.,.,.,.,.,.,.,.,.,.,9.3,201,.,14.8,.,.,73.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:00:15:00,.,.,75.6,75.9,.,.,.,.,.,.,.,.,.,.,.,0.0,224,.,0.0,.,.,75.1,72.7,15,.,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:00:15:00,.,.,68.2,68.1,.,.,.,.,.,.,.,.,.,.,.,2.7,228,.,5.0,.,.,81.5,32.0,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:00:15:00,.,.,76.1,76.0,.,.,.,.,.,.,.,.,.,.,.,8.5,242,.,11.9,.,.,79.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:00:15:00,.,.,63.0,62.0,.,.,.,.,.,.,.,.,.,.,.,2.2,252,.,3.1,.,.,71.2,68.9,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:00:15:00,.,.,77.1,76.7,.,.,.,.,.,.,.,.,.,.,.,9.6,143,.,17.5,.,.,91.2,90.3,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:00:15:00,.,.,74.1,75.0,.,.,.,.,.,.,.,.,.,.,.,1.5,217,.,4.0,.,.,74.0,74.5,19,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:00:15:00,.,.,76.2,76.0,.,.,.,.,.,.,.,.,.,.,.,0.3,66,.,4.2,.,.,75.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:00:15:00,.,.,67.0,67.0,.,.,.,.,.,.,.,.,.,.,.,4.4,318,.,6.2,.,.,67.4,65.5,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:00:30:00,.,.,74.0,74.4,.,.,.,.,.,.,.,.,.,.,.,3.2,306,.,5.8,.,.,82.1,78.9,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:00:30:00,.,.,75.5,75.7,.,.,.,.,.,.,.,.,.,.,.,2.3,241,.,5.0,.,.,86.3,83.7,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:00:30:00,.,.,65.1,65.0,.,.,.,.,.,.,.,.,.,.,.,2.7,107,.,5.7,.,.,71.2,73.0,31,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:00:30:00,.,.,73.6,73.9,.,.,.,.,.,.,.,.,.,.,.,1.9,102,.,5.8,.,.,75.4,75.3,21,.,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:00:30:00,.,.,79.9,80.3,.,.,.,.,.,.,.,.,.,.,.,10.9,324,.,15.9,.,.,79.9,77.5,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:00:30:00,.,.,67.4,67.3,.,.,.,.,.,.,.,.,.,.,.,2.6,111,.,6.5,.,.,71.9,69.8,18,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:00:30:00,.,.,69.4,69.5,.,.,.,.,.,.,.,.,.,.,.,0.4,180,.,2.6,.,.,84.0,81.7,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:00:30:00,.,.,70.8,70.8,.,.,.,.,.,.,.,.,.,.,.,3.4,78,.,6.0,.,.,80.8,78.1,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:00:30:00,.,.,70.6,71.5,.,.,.,.,.,.,.,.,.,.,.,1.1,57,.,3.3,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:00:30:00,.,.,60.9,60.8,.,.,.,.,.,.,.,.,.,.,.,4.7,214,.,7.6,.,.,71.9,70.3,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:00:30:00,.,.,67.7,67.8,.,.,.,.,.,.,.,.,.,.,.,3.4,60,.,5.1,.,.,72.3,71.2,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:00:30:00,.,.,72.0,71.7,.,.,.,.,.,.,.,.,.,.,.,9.6,205,.,15.5,.,.,73.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:00:30:00,.,.,75.1,75.2,.,.,.,.,.,.,.,.,.,.,.,0.4,224,.,1.9,.,.,74.9,72.7,15,.,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:00:30:00,.,.,70.6,70.4,.,.,.,.,.,.,.,.,.,.,.,2.7,209,.,6.4,.,.,81.1,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:00:30:00,.,.,55.9,54.5,.,.,.,.,.,.,.,.,.,.,.,3.5,150,.,6.0,.,.,97.1,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:00:30:00,.,.,76.3,76.2,.,.,.,.,.,.,.,.,.,.,.,7.6,248,.,13.0,.,.,78.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:00:30:00,.,.,64.9,64.3,.,.,.,.,.,.,.,.,.,.,.,3.4,278,.,5.0,.,.,71.0,68.4,15,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:00:30:00,.,.,77.8,77.6,.,.,.,.,.,.,.,.,.,.,.,10.9,133,.,14.5,.,.,90.6,90.3,10,.,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:00:30:00,.,.,73.1,73.3,.,.,.,.,.,.,.,.,.,.,.,4.1,182,.,5.1,.,.,76.1,75.7,11,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:00:30:00,.,.,73.4,74.1,.,.,.,.,.,.,.,.,.,.,.,5.8,222,.,9.0,.,.,73.9,74.3,19,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:00:30:00,.,.,76.2,76.2,.,.,.,.,.,.,.,.,.,.,.,0.5,136,.,5.8,.,.,75.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:00:45:00,.,.,71.8,72.4,.,.,.,.,.,.,.,.,.,.,.,3.1,285,.,4.2,.,.,81.9,78.8,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:00:45:00,.,.,65.3,65.5,.,.,.,.,.,.,.,.,.,.,.,4.0,120,.,6.7,.,.,71.1,72.8,31,.,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:00:45:00,.,.,80.0,79.7,.,.,.,.,.,.,.,.,.,.,.,8.5,319,.,11.7,.,.,79.8,77.5,14,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:00:45:00,.,.,68.7,68.9,.,.,.,.,.,.,.,.,.,.,.,2.9,177,.,5.3,.,.,71.7,69.8,18,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:00:45:00,.,.,69.2,69.2,.,.,.,.,.,.,.,.,.,.,.,1.1,133,.,4.2,.,.,83.8,81.5,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:00:45:00,.,.,70.3,71.1,.,.,.,.,.,.,.,.,.,.,.,1.5,172,.,3.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:00:45:00,.,.,61.6,61.7,.,.,.,.,.,.,.,.,.,.,.,4.3,171,.,5.4,.,.,71.7,70.5,31,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:00:45:00,.,.,65.5,65.5,.,.,.,.,.,.,.,.,.,.,.,2.8,169,.,5.0,.,.,72.2,71.2,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:00:45:00,.,.,71.7,71.7,.,.,.,.,.,.,.,.,.,.,.,9.0,212,.,14.1,.,.,72.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:00:45:00,.,.,76.4,76.3,.,.,.,.,.,.,.,.,.,.,.,2.0,187,.,3.5,.,.,74.9,72.9,15,.,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:00:45:00,.,.,70.0,70.2,.,.,.,.,.,.,.,.,.,.,.,3.8,50,.,5.9,.,.,80.9,32.0,0,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:00:45:00,.,.,58.1,56.6,.,.,.,.,.,.,.,.,.,.,.,4.2,124,.,5.7,.,.,96.9,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:00:45:00,.,.,72.8,72.3,.,.,.,.,.,.,.,.,.,.,.,3.3,246,.,5.5,.,.,78.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:00:45:00,.,.,63.7,63.1,.,.,.,.,.,.,.,.,.,.,.,2.5,256,.,4.3,.,.,71.0,68.2,16,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:00:45:00,.,.,78.0,77.7,.,.,.,.,.,.,.,.,.,.,.,11.9,135,.,16.6,.,.,90.4,90.5,10,.,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:00:45:00,.,.,71.9,72.1,.,.,.,.,.,.,.,.,.,.,.,2.6,79,.,4.8,.,.,76.0,75.7,11,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:00:45:00,.,.,78.1,78.5,.,.,.,.,.,.,.,.,.,.,.,8.1,215,.,13.0,.,.,73.8,74.1,19,.,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:00:45:00,.,.,64.5,65.2,.,.,.,.,.,.,.,.,.,.,.,3.0,92,.,5.3,.,.,67.1,65.5,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:01:00:00,.,.,72.5,76.6,.,.,.,.,.,.,.,.,.,.,.,4.1,232,.,7.3,.,.,82.5,78.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:01:00:00,.,.,74.7,78.7,.,.,.,.,.,.,.,.,.,.,.,1.8,284,.,4.0,.,.,86.6,84.0,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:01:00:00,.,.,69.4,64.8,.,.,.,.,.,.,.,.,.,.,.,3.1,178,.,7.0,.,.,71.5,73.3,31,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:01:00:00,.,.,70.4,78.8,.,.,.,.,.,.,.,.,.,.,.,5.6,166,.,15.8,.,.,75.9,75.7,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:01:00:00,.,.,79.1,80.2,.,.,.,.,.,.,.,.,.,.,.,10.1,301,.,14.6,.,.,80.3,77.9,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:01:00:00,.,.,67.0,68.0,.,.,.,.,.,.,.,.,.,.,.,2.4,310,.,3.9,.,.,72.2,69.8,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:01:00:00,.,.,69.7,68.9,.,.,.,.,.,.,.,.,.,.,.,0.5,174,.,3.8,.,.,84.6,81.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:01:00:00,.,.,70.0,70.8,.,.,.,.,.,.,.,.,.,.,.,5.5,114,.,6.4,.,.,81.3,78.1,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:01:00:00,.,.,71.7,73.1,.,.,.,.,.,.,.,.,.,.,.,3.0,137,.,9.4,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:01:00:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,3.8,205,.,5.1,.,.,72.4,70.7,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:01:00:00,.,.,66.0,68.7,.,.,.,.,.,.,.,.,.,.,.,2.7,230,.,4.5,.,.,72.6,71.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:01:00:00,.,.,71.3,72.8,.,.,.,.,.,.,.,.,.,.,.,11.7,221,.,15.5,.,.,73.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:01:00:00,.,.,76.9,76.0,.,.,.,.,.,.,.,.,.,.,.,0.7,207,.,2.0,.,.,75.2,72.7,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:01:00:00,.,.,71.7,69.6,.,.,.,.,.,.,.,.,.,.,.,1.5,119,.,2.8,.,.,81.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:01:00:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,3.3,122,.,5.1,.,.,97.5,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:01:00:00,.,.,71.4,77.3,.,.,.,.,.,.,.,.,.,.,.,7.3,240,.,11.0,.,.,79.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:01:00:00,.,.,63.9,60.7,.,.,.,.,.,.,.,.,.,.,.,1.3,127,.,4.9,.,.,71.3,68.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:01:00:00,.,.,79.0,77.6,.,.,.,.,.,.,.,.,.,.,.,8.7,111,.,13.7,.,.,91.5,90.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:01:00:00,.,.,71.5,74.0,.,.,.,.,.,.,.,.,.,.,.,4.0,130,.,5.6,.,.,76.3,75.7,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:01:00:00,.,.,77.4,73.2,.,.,.,.,.,.,.,.,.,.,.,1.2,196,.,3.5,.,.,74.1,74.5,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:01:00:00,.,.,80.1,77.1,.,.,.,.,.,.,.,.,.,.,.,3.3,286,.,10.4,.,.,75.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:01:00:00,.,.,63.5,66.1,.,.,.,.,.,.,.,.,.,.,.,4.4,163,.,5.7,.,.,67.5,65.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:01:15:00,.,.,70.7,73.7,.,.,.,.,.,.,.,.,.,.,.,3.7,289,.,6.1,.,.,82.3,78.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:01:15:00,.,.,74.8,77.4,.,.,.,.,.,.,.,.,.,.,.,1.9,234,.,5.1,.,.,86.5,83.8,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:01:15:00,.,.,67.3,70.5,.,.,.,.,.,.,.,.,.,.,.,3.4,251,.,6.8,.,.,71.5,73.2,31,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:01:15:00,.,.,69.5,75.4,.,.,.,.,.,.,.,.,.,.,.,5.2,220,.,8.8,.,.,75.7,75.7,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:01:15:00,.,.,76.3,80.3,.,.,.,.,.,.,.,.,.,.,.,10.9,318,.,16.6,.,.,80.1,77.7,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:01:15:00,.,.,67.5,68.8,.,.,.,.,.,.,.,.,.,.,.,2.0,109,.,3.5,.,.,72.0,69.6,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:01:15:00,.,.,75.0,70.8,.,.,.,.,.,.,.,.,.,.,.,0.6,164,.,2.6,.,.,84.4,81.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:01:15:00,.,.,67.1,70.5,.,.,.,.,.,.,.,.,.,.,.,5.5,92,.,6.8,.,.,81.1,78.1,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:01:15:00,.,.,73.0,71.4,.,.,.,.,.,.,.,.,.,.,.,1.4,96,.,2.6,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:01:15:00,.,.,61.3,58.9,.,.,.,.,.,.,.,.,.,.,.,2.1,227,.,4.8,.,.,72.2,70.7,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:01:15:00,.,.,66.3,67.6,.,.,.,.,.,.,.,.,.,.,.,3.1,94,.,5.1,.,.,72.5,71.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:01:15:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,9.3,201,.,14.8,.,.,73.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JUL2013:01:15:00,.,.,80.9,75.8,.,.,.,.,.,.,.,.,.,.,.,0.0,224,.,0.0,.,.,75.1,72.7,15,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JUL2013:01:15:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,2.7,228,.,5.0,.,.,81.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JUL2013:01:15:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,3.0,216,.,5.9,.,.,97.4,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JUL2013:01:15:00,.,.,71.4,76.0,.,.,.,.,.,.,.,.,.,.,.,8.5,242,.,11.9,.,.,79.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JUL2013:01:15:00,.,.,63.3,62.5,.,.,.,.,.,.,.,.,.,.,.,2.2,252,.,3.1,.,.,71.2,68.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JUL2013:01:15:00,.,.,79.9,76.9,.,.,.,.,.,.,.,.,.,.,.,9.6,143,.,17.5,.,.,91.2,90.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JUL2013:01:15:00,.,.,71.4,72.8,.,.,.,.,.,.,.,.,.,.,.,3.6,187,.,5.5,.,.,76.3,75.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JUL2013:01:15:00,.,.,75.4,74.5,.,.,.,.,.,.,.,.,.,.,.,1.5,217,.,4.0,.,.,74.0,74.5,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JUL2013:01:15:00,.,.,78.5,76.1,.,.,.,.,.,.,.,.,.,.,.,0.3,66,.,4.2,.,.,75.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JUL2013:01:15:00,.,.,62.4,67.0,.,.,.,.,.,.,.,.,.,.,.,4.4,318,.,6.2,.,.,67.4,65.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JUL2013:01:30:00,.,.,71.1,74.2,.,.,.,.,.,.,.,.,.,.,.,3.2,306,.,5.8,.,.,82.1,78.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JUL2013:01:30:00,.,.,72.2,75.6,.,.,.,.,.,.,.,.,.,.,.,2.3,241,.,5.0,.,.,86.3,83.7,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JUL2013:01:30:00,.,.,66.8,65.1,.,.,.,.,.,.,.,.,.,.,.,2.7,107,.,5.7,.,.,71.2,73.0,31,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JUL2013:01:30:00,.,.,71.2,73.8,.,.,.,.,.,.,.,.,.,.,.,1.9,102,.,5.8,.,.,75.4,75.3,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JUL2013:01:30:00,.,.,77.6,80.1,.,.,.,.,.,.,.,.,.,.,.,10.9,324,.,15.9,.,.,79.9,77.5,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JUL2013:01:30:00,.,.,68.1,67.3,.,.,.,.,.,.,.,.,.,.,.,2.6,111,.,6.5,.,.,71.9,69.8,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JUL2013:01:30:00,.,.,74.1,69.5,.,.,.,.,.,.,.,.,.,.,.,0.4,180,.,2.6,.,.,84.0,81.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JUL2013:01:30:00,.,.,69.2,70.8,.,.,.,.,.,.,.,.,.,.,.,3.4,78,.,6.0,.,.,80.8,78.1,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JUL2013:01:30:00,.,.,73.7,71.0,.,.,.,.,.,.,.,.,.,.,.,1.1,57,.,3.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JUL2013:01:30:00,.,.,60.6,60.8,.,.,.,.,.,.,.,.,.,.,.,4.7,214,.,7.6,.,.,71.9,70.3,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JUL2013:01:30:00,.,.,66.3,67.7,.,.,.,.,.,.,.,.,.,.,.,3.4,60,.,5.1,.,.,72.3,71.2,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04JUL2013:01:30:00,.,.,71.4,71.9,.,.,.,.,.,.,.,.,.,.,.,9.6,205,.,15.5,.,.,73.1,32.0,.,0.0,.,.,.,.,0.00
