#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,22JUN2013:00:00:00,.,.,57.9,58.0,.,.,.,.,.,.,.,.,.,.,.,7.8,157,.,9.5,.,.,70.9,70.0,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:00:00:00,.,.,54.7,54.5,.,.,.,.,.,.,.,.,.,.,.,9.9,256,.,14.7,.,.,73.6,72.3,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:00:00:00,.,.,46.2,46.1,.,.,.,.,.,.,.,.,.,.,.,5.1,15,.,6.0,.,.,67.1,68.8,25,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:00:00:00,.,.,56.9,57.2,.,.,.,.,.,.,.,.,.,.,.,2.7,254,.,4.4,.,.,69.6,69.7,27,.,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:00:00:00,.,.,58.4,58.2,.,.,.,.,.,.,.,.,.,.,.,15.8,164,.,20.0,.,.,72.2,70.7,15,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:00:00:00,.,.,50.0,49.8,.,.,.,.,.,.,.,.,.,.,.,4.3,173,.,5.8,.,.,74.5,73.0,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:00:00:00,.,.,49.2,49.0,.,.,.,.,.,.,.,.,.,.,.,4.8,181,.,7.4,.,.,70.3,69.1,18,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:00:00:00,.,.,54.5,55.0,.,.,.,.,.,.,.,.,.,.,.,5.0,145,.,7.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:00:00:00,.,.,45.9,45.9,.,.,.,.,.,.,.,.,.,.,.,2.8,142,.,4.8,.,.,62.1,61.3,42,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:00:00:00,.,.,51.5,51.2,.,.,.,.,.,.,.,.,.,.,.,11.1,223,.,15.3,.,.,64.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:00:00:00,.,.,59.1,58.7,.,.,.,.,.,.,.,.,.,.,.,3.5,24,.,5.2,.,.,66.7,64.9,9,.,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:00:00:00,.,.,53.3,53.9,.,.,.,.,.,.,.,.,.,.,.,2.9,111,.,4.1,.,.,71.5,73.6,20,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:00:00:00,.,.,46.6,45.3,.,.,.,.,.,.,.,.,.,.,.,6.7,182,.,9.2,.,.,92.3,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:00:00:00,.,.,58.9,58.2,.,.,.,.,.,.,.,.,.,.,.,0.5,65,.,2.3,.,.,67.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:00:00:00,.,.,42.5,42.2,.,.,.,.,.,.,.,.,.,.,.,3.5,316,.,7.3,.,.,60.5,58.8,16,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:00:00:00,.,.,55.7,55.2,.,.,.,.,.,.,.,.,.,.,.,12.8,23,.,17.6,.,.,77.3,79.0,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:00:00:00,.,.,62.3,62.0,.,.,.,.,.,.,.,.,.,.,.,5.6,197,.,9.6,.,.,67.4,69.1,38,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:00:00:00,.,.,56.6,55.9,.,.,.,.,.,.,.,.,.,.,.,10.5,20,.,15.3,.,.,68.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:00:15:00,.,.,61.8,61.2,.,.,.,.,.,.,.,.,.,.,.,9.2,156,.,11.3,.,.,70.7,70.0,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:00:15:00,.,.,54.8,54.8,.,.,.,.,.,.,.,.,.,.,.,9.6,265,.,13.8,.,.,73.5,72.1,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:00:15:00,.,.,56.7,56.5,.,.,.,.,.,.,.,.,.,.,.,5.2,244,.,6.7,.,.,69.4,69.6,27,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:00:15:00,.,.,48.1,48.3,.,.,.,.,.,.,.,.,.,.,.,4.4,50,.,5.7,.,.,63.0,62.2,25,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:00:15:00,.,.,48.9,48.9,.,.,.,.,.,.,.,.,.,.,.,3.9,177,.,5.5,.,.,74.2,72.7,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:00:15:00,.,.,51.1,50.3,.,.,.,.,.,.,.,.,.,.,.,5.3,162,.,7.6,.,.,70.1,68.9,18,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:00:15:00,.,.,53.7,54.1,.,.,.,.,.,.,.,.,.,.,.,4.1,172,.,6.7,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:00:15:00,.,.,45.9,46.1,.,.,.,.,.,.,.,.,.,.,.,4.7,235,.,8.8,.,.,62.0,61.3,42,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:00:15:00,.,.,50.6,50.4,.,.,.,.,.,.,.,.,.,.,.,6.8,286,.,8.3,.,.,62.8,63.1,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:00:15:00,.,.,51.3,50.9,.,.,.,.,.,.,.,.,.,.,.,11.9,225,.,16.9,.,.,64.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:00:15:00,.,.,59.3,59.2,.,.,.,.,.,.,.,.,.,.,.,3.3,80,.,4.3,.,.,66.6,64.9,9,.,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:00:15:00,.,.,55.3,55.1,.,.,.,.,.,.,.,.,.,.,.,2.1,106,.,3.9,.,.,71.2,73.2,20,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:00:15:00,.,.,47.4,46.4,.,.,.,.,.,.,.,.,.,.,.,5.2,187,.,7.8,.,.,92.0,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:00:15:00,.,.,52.2,52.2,.,.,.,.,.,.,.,.,.,.,.,1.8,72,.,5.1,.,.,67.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:00:15:00,.,.,42.1,41.7,.,.,.,.,.,.,.,.,.,.,.,7.5,315,.,9.7,.,.,60.4,58.6,16,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:00:15:00,.,.,56.1,55.7,.,.,.,.,.,.,.,.,.,.,.,15.1,17,.,20.2,.,.,77.1,79.0,10,.,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:00:15:00,.,.,55.6,55.6,.,.,.,.,.,.,.,.,.,.,.,15.4,308,.,20.0,.,.,63.2,63.5,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:00:15:00,.,.,60.2,61.0,.,.,.,.,.,.,.,.,.,.,.,4.6,215,.,8.1,.,.,67.2,68.9,38,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:00:15:00,.,.,56.3,55.6,.,.,.,.,.,.,.,.,.,.,.,10.0,27,.,15.3,.,.,68.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:00:15:00,.,.,55.6,55.5,.,.,.,.,.,.,.,.,.,.,.,6.1,34,.,7.9,.,.,60.6,60.4,14,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:00:30:00,.,.,54.7,54.7,.,.,.,.,.,.,.,.,.,.,.,10.0,269,.,13.7,.,.,73.2,72.1,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:00:30:00,.,.,55.2,54.2,.,.,.,.,.,.,.,.,.,.,.,4.4,221,.,6.0,.,.,69.0,69.3,27,.,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:00:30:00,.,.,57.1,56.7,.,.,.,.,.,.,.,.,.,.,.,15.1,98,.,20.5,.,.,71.8,70.3,15,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:00:30:00,.,.,48.8,48.3,.,.,.,.,.,.,.,.,.,.,.,3.9,106,.,4.8,.,.,62.7,61.9,25,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:00:30:00,.,.,48.8,48.6,.,.,.,.,.,.,.,.,.,.,.,4.3,172,.,6.0,.,.,73.7,72.5,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:00:30:00,.,.,50.9,50.3,.,.,.,.,.,.,.,.,.,.,.,4.1,181,.,6.2,.,.,69.7,68.9,18,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:00:30:00,.,.,52.8,53.5,.,.,.,.,.,.,.,.,.,.,.,2.6,147,.,6.3,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:00:30:00,.,.,44.3,44.3,.,.,.,.,.,.,.,.,.,.,.,6.6,230,.,9.7,.,.,61.6,61.2,42,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:00:30:00,.,.,50.5,50.5,.,.,.,.,.,.,.,.,.,.,.,9.7,217,.,13.0,.,.,64.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:00:30:00,.,.,58.7,58.5,.,.,.,.,.,.,.,.,.,.,.,3.3,335,.,6.4,.,.,66.4,65.3,9,.,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:00:30:00,.,.,57.2,56.5,.,.,.,.,.,.,.,.,.,.,.,1.4,161,.,3.2,.,.,70.8,73.4,20,.,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:00:30:00,.,.,51.6,51.1,.,.,.,.,.,.,.,.,.,.,.,4.0,65,.,6.3,.,.,66.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:00:30:00,.,.,56.0,55.7,.,.,.,.,.,.,.,.,.,.,.,15.5,12,.,20.3,.,.,76.6,78.4,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:00:30:00,.,.,60.2,61.3,.,.,.,.,.,.,.,.,.,.,.,4.7,229,.,7.1,.,.,66.7,68.7,38,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:00:30:00,.,.,55.9,55.1,.,.,.,.,.,.,.,.,.,.,.,9.9,24,.,12.8,.,.,67.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:00:45:00,.,.,59.4,59.1,.,.,.,.,.,.,.,.,.,.,.,6.6,164,.,7.8,.,.,70.2,69.9,15,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:00:45:00,.,.,54.9,55.0,.,.,.,.,.,.,.,.,.,.,.,9.6,257,.,13.2,.,.,73.1,72.3,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:00:45:00,.,.,48.2,48.0,.,.,.,.,.,.,.,.,.,.,.,6.2,25,.,7.8,.,.,66.3,68.2,26,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:00:45:00,.,.,54.2,54.3,.,.,.,.,.,.,.,.,.,.,.,4.7,208,.,5.9,.,.,68.8,69.2,27,.,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:00:45:00,.,.,57.1,56.8,.,.,.,.,.,.,.,.,.,.,.,14.5,179,.,19.3,.,.,71.6,70.2,15,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:00:45:00,.,.,46.5,46.5,.,.,.,.,.,.,.,.,.,.,.,4.1,253,.,5.7,.,.,62.6,62.4,25,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:00:45:00,.,.,48.2,47.9,.,.,.,.,.,.,.,.,.,.,.,2.6,159,.,3.8,.,.,73.5,72.5,16,.,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:00:45:00,.,.,48.5,48.2,.,.,.,.,.,.,.,.,.,.,.,4.1,217,.,6.4,.,.,69.5,68.9,18,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:00:45:00,.,.,51.5,52.0,.,.,.,.,.,.,.,.,.,.,.,2.5,140,.,4.6,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:00:45:00,.,.,42.9,42.7,.,.,.,.,.,.,.,.,.,.,.,3.1,230,.,5.3,.,.,61.5,61.0,42,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:00:45:00,.,.,48.6,48.0,.,.,.,.,.,.,.,.,.,.,.,2.6,188,.,3.8,.,.,62.4,62.8,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:00:45:00,.,.,50.4,50.3,.,.,.,.,.,.,.,.,.,.,.,9.6,209,.,14.4,.,.,64.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:00:45:00,.,.,58.5,58.4,.,.,.,.,.,.,.,.,.,.,.,3.9,246,.,5.8,.,.,66.2,64.8,10,.,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:00:45:00,.,.,55.7,55.7,.,.,.,.,.,.,.,.,.,.,.,2.6,41,.,4.5,.,.,70.5,72.9,20,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:00:45:00,.,.,53.0,51.5,.,.,.,.,.,.,.,.,.,.,.,7.0,170,.,10.7,.,.,91.3,67.8,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:00:45:00,.,.,52.7,52.4,.,.,.,.,.,.,.,.,.,.,.,4.6,57,.,5.6,.,.,66.5,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:00:45:00,.,.,42.0,41.4,.,.,.,.,.,.,.,.,.,.,.,6.4,306,.,9.4,.,.,60.1,58.8,16,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:00:45:00,.,.,55.7,55.4,.,.,.,.,.,.,.,.,.,.,.,14.8,27,.,19.8,.,.,76.4,78.3,10,.,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:00:45:00,.,.,55.0,54.8,.,.,.,.,.,.,.,.,.,.,.,15.8,304,.,21.1,.,.,62.8,63.5,10,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:00:45:00,.,.,60.9,60.0,.,.,.,.,.,.,.,.,.,.,.,4.4,195,.,7.2,.,.,66.5,68.5,38,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:00:45:00,.,.,55.8,55.3,.,.,.,.,.,.,.,.,.,.,.,10.3,29,.,15.7,.,.,67.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:00:45:00,.,.,52.8,52.9,.,.,.,.,.,.,.,.,.,.,.,5.6,42,.,7.3,.,.,60.2,60.4,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:01:00:00,.,.,60.0,57.9,.,.,.,.,.,.,.,.,.,.,.,7.8,157,.,9.5,.,.,70.9,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:01:00:00,.,.,54.4,54.6,.,.,.,.,.,.,.,.,.,.,.,9.9,256,.,14.7,.,.,73.6,72.3,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:01:00:00,.,.,50.8,46.2,.,.,.,.,.,.,.,.,.,.,.,5.1,15,.,6.0,.,.,67.1,68.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:01:00:00,.,.,57.1,57.0,.,.,.,.,.,.,.,.,.,.,.,2.7,254,.,4.4,.,.,69.6,69.7,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:01:00:00,.,.,57.2,58.3,.,.,.,.,.,.,.,.,.,.,.,15.8,164,.,20.0,.,.,72.2,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:01:00:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,3.2,85,.,5.7,.,.,63.1,61.9,25,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:01:00:00,.,.,48.8,49.9,.,.,.,.,.,.,.,.,.,.,.,4.3,173,.,5.8,.,.,74.5,73.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:01:00:00,.,.,47.6,49.1,.,.,.,.,.,.,.,.,.,.,.,4.8,181,.,7.4,.,.,70.3,69.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:01:00:00,.,.,51.4,54.7,.,.,.,.,.,.,.,.,.,.,.,5.0,145,.,7.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:01:00:00,.,.,43.9,45.9,.,.,.,.,.,.,.,.,.,.,.,2.8,142,.,4.8,.,.,62.1,61.3,42,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:01:00:00,.,.,49.1,50.1,.,.,.,.,.,.,.,.,.,.,.,5.6,340,.,8.2,.,.,62.9,63.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:01:00:00,.,.,50.0,51.3,.,.,.,.,.,.,.,.,.,.,.,11.1,223,.,15.3,.,.,64.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:01:00:00,.,.,58.9,58.9,.,.,.,.,.,.,.,.,.,.,.,3.5,24,.,5.2,.,.,66.7,64.9,9,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:01:00:00,.,.,55.6,53.6,.,.,.,.,.,.,.,.,.,.,.,2.9,111,.,4.1,.,.,71.5,73.6,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:01:00:00,.,.,50.9,45.9,.,.,.,.,.,.,.,.,.,.,.,6.7,182,.,9.2,.,.,92.3,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:01:00:00,.,.,49.9,58.6,.,.,.,.,.,.,.,.,.,.,.,0.5,65,.,2.3,.,.,67.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:01:00:00,.,.,42.6,42.3,.,.,.,.,.,.,.,.,.,.,.,3.5,316,.,7.3,.,.,60.5,58.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:01:00:00,.,.,55.7,55.4,.,.,.,.,.,.,.,.,.,.,.,12.8,23,.,17.6,.,.,77.3,79.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:01:00:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,15.3,293,.,19.4,.,.,63.3,63.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:01:00:00,.,.,59.8,62.2,.,.,.,.,.,.,.,.,.,.,.,5.6,197,.,9.6,.,.,67.4,69.1,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:01:00:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,10.5,20,.,15.3,.,.,68.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:01:00:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,5.3,35,.,7.0,.,.,60.7,60.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:01:15:00,.,.,54.8,61.5,.,.,.,.,.,.,.,.,.,.,.,9.2,156,.,11.3,.,.,70.7,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:01:15:00,.,.,54.5,54.8,.,.,.,.,.,.,.,.,.,.,.,9.6,265,.,13.8,.,.,73.5,72.1,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:01:15:00,.,.,52.5,46.2,.,.,.,.,.,.,.,.,.,.,.,4.9,18,.,5.9,.,.,66.9,68.6,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:01:15:00,.,.,58.6,56.6,.,.,.,.,.,.,.,.,.,.,.,5.2,244,.,6.7,.,.,69.4,69.6,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:01:15:00,.,.,57.3,57.5,.,.,.,.,.,.,.,.,.,.,.,15.6,125,.,19.8,.,.,72.1,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:01:15:00,.,.,47.7,48.2,.,.,.,.,.,.,.,.,.,.,.,4.4,50,.,5.7,.,.,63.0,62.2,25,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:01:15:00,.,.,49.9,48.9,.,.,.,.,.,.,.,.,.,.,.,3.9,177,.,5.5,.,.,74.2,72.7,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:01:15:00,.,.,47.4,50.7,.,.,.,.,.,.,.,.,.,.,.,5.3,162,.,7.6,.,.,70.1,68.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:01:15:00,.,.,52.1,53.9,.,.,.,.,.,.,.,.,.,.,.,4.1,172,.,6.7,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:01:15:00,.,.,43.4,46.0,.,.,.,.,.,.,.,.,.,.,.,4.7,235,.,8.8,.,.,62.0,61.3,42,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:01:15:00,.,.,48.5,50.5,.,.,.,.,.,.,.,.,.,.,.,6.8,286,.,8.3,.,.,62.8,63.1,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:01:15:00,.,.,49.7,51.1,.,.,.,.,.,.,.,.,.,.,.,11.9,225,.,16.9,.,.,64.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:01:15:00,.,.,57.8,59.3,.,.,.,.,.,.,.,.,.,.,.,3.3,80,.,4.3,.,.,66.6,64.9,9,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:01:15:00,.,.,56.0,55.2,.,.,.,.,.,.,.,.,.,.,.,2.1,106,.,3.9,.,.,71.2,73.2,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:01:15:00,.,.,44.7,46.9,.,.,.,.,.,.,.,.,.,.,.,5.2,187,.,7.8,.,.,92.0,67.8,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JUN2013:01:15:00,.,.,51.6,52.2,.,.,.,.,.,.,.,.,.,.,.,1.8,72,.,5.1,.,.,67.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JUN2013:01:15:00,.,.,42.4,41.9,.,.,.,.,.,.,.,.,.,.,.,7.5,315,.,9.7,.,.,60.4,58.6,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JUN2013:01:15:00,.,.,55.5,55.9,.,.,.,.,.,.,.,.,.,.,.,15.1,17,.,20.2,.,.,77.1,79.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JUN2013:01:15:00,.,.,53.4,55.6,.,.,.,.,.,.,.,.,.,.,.,15.4,308,.,20.0,.,.,63.2,63.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JUN2013:01:15:00,.,.,59.3,60.6,.,.,.,.,.,.,.,.,.,.,.,4.6,215,.,8.1,.,.,67.2,68.9,38,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JUN2013:01:15:00,.,.,55.6,56.0,.,.,.,.,.,.,.,.,.,.,.,10.0,27,.,15.3,.,.,68.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JUN2013:01:15:00,.,.,52.0,55.5,.,.,.,.,.,.,.,.,.,.,.,6.1,34,.,7.9,.,.,60.6,60.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JUN2013:01:30:00,.,.,61.8,61.7,.,.,.,.,.,.,.,.,.,.,.,7.1,171,.,9.6,.,.,70.4,70.0,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JUN2013:01:30:00,.,.,54.1,54.7,.,.,.,.,.,.,.,.,.,.,.,10.0,269,.,13.7,.,.,73.2,72.1,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JUN2013:01:30:00,.,.,50.9,49.1,.,.,.,.,.,.,.,.,.,.,.,6.2,23,.,8.8,.,.,66.6,68.3,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JUN2013:01:30:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,4.4,221,.,6.0,.,.,69.0,69.3,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JUN2013:01:30:00,.,.,57.0,56.9,.,.,.,.,.,.,.,.,.,.,.,15.1,98,.,20.5,.,.,71.8,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JUN2013:01:30:00,.,.,47.6,48.5,.,.,.,.,.,.,.,.,.,.,.,3.9,106,.,4.8,.,.,62.7,61.9,25,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JUN2013:01:30:00,.,.,49.0,48.7,.,.,.,.,.,.,.,.,.,.,.,4.3,172,.,6.0,.,.,73.7,72.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JUN2013:01:30:00,.,.,47.2,50.6,.,.,.,.,.,.,.,.,.,.,.,4.1,181,.,6.2,.,.,69.7,68.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JUN2013:01:30:00,.,.,52.0,53.2,.,.,.,.,.,.,.,.,.,.,.,2.6,147,.,6.3,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JUN2013:01:30:00,.,.,42.7,44.3,.,.,.,.,.,.,.,.,.,.,.,6.6,230,.,9.7,.,.,61.6,61.2,42,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JUN2013:01:30:00,.,.,45.4,48.6,.,.,.,.,.,.,.,.,.,.,.,5.0,340,.,6.8,.,.,62.5,63.0,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JUN2013:01:30:00,.,.,49.1,50.5,.,.,.,.,.,.,.,.,.,.,.,9.7,217,.,13.0,.,.,64.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JUN2013:01:30:00,.,.,57.6,58.6,.,.,.,.,.,.,.,.,.,.,.,3.3,335,.,6.4,.,.,66.4,65.3,9,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JUN2013:01:30:00,.,.,48.9,56.8,.,.,.,.,.,.,.,.,.,.,.,1.4,161,.,3.2,.,.,70.8,73.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JUN2013:01:30:00,.,.,42.2,46.3,.,.,.,.,.,.,.,.,.,.,.,2.5,265,.,4.1,.,.,91.6,67.8,0,0.0,.,.,.,.,0.00
