#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,18JAN2013:00:00:00,.,.,6.4,6.4,.,.,.,.,.,.,.,.,.,.,.,2.0,180,.,3.0,.,.,20.7,23.5,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:00:00:00,.,.,-3.1,-3.1,.,.,.,.,.,.,.,.,.,.,.,10.9,340,.,13.0,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:00:00:00,.,.,2.3,2.2,.,.,.,.,.,.,.,.,.,.,.,5.3,35,.,9.0,.,.,27.2,30.2,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:00:00:00,.,.,1.2,1.6,.,.,.,.,.,.,.,.,.,.,.,0.0,299,.,0.0,.,.,25.1,32.2,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:00:00:00,.,.,.,5.5,.,.,.,.,.,.,.,.,.,.,.,1.1,44,.,1.8,.,.,33.6,33.4,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:00:00:00,.,.,-7.5,-7.7,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,0.8,.,.,31.2,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:00:00:00,.,.,-3.2,-3.2,.,.,.,.,.,.,.,.,.,.,.,0.0,12,.,0.0,.,.,32.5,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:00:00:00,.,.,-8.5,-8.8,.,.,.,.,.,.,.,.,.,.,.,0.9,113,.,1.3,.,.,30.2,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:00:00:00,.,.,4.9,5.1,.,.,.,.,.,.,.,.,.,.,.,1.4,316,.,2.9,.,.,33.1,33.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:00:00:00,.,.,-11.2,-11.1,.,.,.,.,.,.,.,.,.,.,.,1.6,15,.,2.8,.,.,32.4,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:00:00:00,.,.,-0.1,-0.3,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:00:00:00,.,.,14.6,14.6,.,.,.,.,.,.,.,.,.,.,.,0.0,144,.,0.0,.,.,33.8,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:00:00:00,.,.,.,-6.0,.,.,.,.,.,.,.,.,.,.,.,0.1,142,.,0.5,.,.,30.3,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:00:00:00,.,.,2.4,2.0,.,.,.,.,.,.,.,.,.,.,.,2.1,104,.,3.6,.,.,24.1,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:00:00:00,.,.,-1.4,-1.6,.,.,.,.,.,.,.,.,.,.,.,0.8,90,.,1.9,.,.,28.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:00:00:00,.,.,-12.0,-12.2,.,.,.,.,.,.,.,.,.,.,.,4.0,317,.,6.6,.,.,30.6,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:00:00:00,.,.,10.6,10.6,.,.,.,.,.,.,.,.,.,.,.,0.3,157,.,1.8,.,.,20.8,21.0,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:00:00:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,1.7,105,.,4.4,.,.,21.7,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:00:00:00,.,.,8.3,7.9,.,.,.,.,.,.,.,.,.,.,.,1.3,178,.,2.3,.,.,33.5,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:00:00:00,.,.,1.2,0.9,.,.,.,.,.,.,.,.,.,.,.,0.0,112,.,0.0,.,.,29.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:00:00:00,.,.,4.4,4.2,.,.,.,.,.,.,.,.,.,.,.,1.2,146,.,2.1,.,.,24.3,27.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:00:15:00,.,.,5.2,5.2,.,.,.,.,.,.,.,.,.,.,.,1.9,74,.,2.8,.,.,20.6,23.5,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:00:15:00,.,.,-1.8,-1.7,.,.,.,.,.,.,.,.,.,.,.,4.7,181,.,9.5,.,.,32.9,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:00:15:00,.,.,0.6,0.3,.,.,.,.,.,.,.,.,.,.,.,5.0,22,.,5.7,.,.,27.2,30.2,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:00:15:00,.,.,3.0,3.0,.,.,.,.,.,.,.,.,.,.,.,0.0,114,.,0.0,.,.,25.1,32.2,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:00:15:00,.,.,5.3,5.1,.,.,.,.,.,.,.,.,.,.,.,1.1,59,.,1.8,.,.,33.6,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:00:15:00,.,.,-8.0,-8.2,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.2,.,.,31.2,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:00:15:00,.,.,-3.0,-3.0,.,.,.,.,.,.,.,.,.,.,.,0.0,94,.,0.0,.,.,32.5,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:00:15:00,.,.,-8.8,-9.4,.,.,.,.,.,.,.,.,.,.,.,0.8,118,.,1.2,.,.,30.2,33.3,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:00:15:00,.,.,4.7,4.8,.,.,.,.,.,.,.,.,.,.,.,0.7,197,.,2.5,.,.,33.1,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:00:15:00,.,.,-11.0,-10.8,.,.,.,.,.,.,.,.,.,.,.,1.4,66,.,1.6,.,.,32.4,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:00:15:00,.,.,0.6,0.5,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.6,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:00:15:00,.,.,13.9,14.0,.,.,.,.,.,.,.,.,.,.,.,0.0,144,.,0.0,.,.,33.8,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:00:15:00,.,.,-9.1,-8.8,.,.,.,.,.,.,.,.,.,.,.,0.3,175,.,1.6,.,.,30.4,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:00:15:00,.,.,.,2.7,.,.,.,.,.,.,.,.,.,.,.,1.5,106,.,2.2,.,.,24.0,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:00:15:00,.,.,-4.8,-4.8,.,.,.,.,.,.,.,.,.,.,.,0.4,27,.,1.8,.,.,28.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:00:15:00,.,.,-13.1,-13.1,.,.,.,.,.,.,.,.,.,.,.,3.7,300,.,4.7,.,.,30.6,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:00:15:00,.,.,10.7,10.6,.,.,.,.,.,.,.,.,.,.,.,0.6,55,.,1.3,.,.,20.8,21.4,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:00:15:00,.,.,10.2,10.1,.,.,.,.,.,.,.,.,.,.,.,1.2,124,.,3.6,.,.,21.6,24.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:00:15:00,.,.,8.4,8.1,.,.,.,.,.,.,.,.,.,.,.,0.8,173,.,2.4,.,.,33.4,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:00:15:00,.,.,1.5,1.4,.,.,.,.,.,.,.,.,.,.,.,0.0,119,.,0.0,.,.,29.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:00:15:00,.,.,-0.4,-0.3,.,.,.,.,.,.,.,.,.,.,.,2.0,15,.,3.0,.,.,24.2,28.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:00:30:00,.,.,3.4,3.5,.,.,.,.,.,.,.,.,.,.,.,1.6,35,.,2.0,.,.,20.5,23.4,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:00:30:00,.,.,-1.7,-1.7,.,.,.,.,.,.,.,.,.,.,.,4.4,15,.,6.3,.,.,33.0,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:00:30:00,.,.,0.9,0.5,.,.,.,.,.,.,.,.,.,.,.,5.8,29,.,7.8,.,.,27.2,30.0,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:00:30:00,.,.,4.8,4.6,.,.,.,.,.,.,.,.,.,.,.,1.1,36,.,4.7,.,.,25.0,32.2,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:00:30:00,.,.,5.0,5.0,.,.,.,.,.,.,.,.,.,.,.,1.3,21,.,2.1,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:00:30:00,.,.,-7.8,-8.2,.,.,.,.,.,.,.,.,.,.,.,0.7,.,.,1.1,.,.,31.2,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:00:30:00,.,.,-3.1,-3.0,.,.,.,.,.,.,.,.,.,.,.,0.0,89,.,0.0,.,.,32.5,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:00:30:00,.,.,-7.9,-8.6,.,.,.,.,.,.,.,.,.,.,.,0.6,122,.,1.1,.,.,30.2,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:00:30:00,.,.,5.4,5.5,.,.,.,.,.,.,.,.,.,.,.,2.3,203,.,3.0,.,.,33.1,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:00:30:00,.,.,-10.7,-10.6,.,.,.,.,.,.,.,.,.,.,.,0.6,29,.,1.1,.,.,32.4,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:00:30:00,.,.,0.6,0.3,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.7,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:00:30:00,.,.,14.2,14.3,.,.,.,.,.,.,.,.,.,.,.,0.2,144,.,0.8,.,.,33.8,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:00:30:00,.,.,-8.8,-8.8,.,.,.,.,.,.,.,.,.,.,.,0.1,201,.,1.3,.,.,30.3,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:00:30:00,.,.,2.7,2.2,.,.,.,.,.,.,.,.,.,.,.,0.5,90,.,1.5,.,.,23.7,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:00:30:00,.,.,-1.3,-1.3,.,.,.,.,.,.,.,.,.,.,.,0.9,61,.,1.4,.,.,28.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:00:30:00,.,.,-13.5,-13.6,.,.,.,.,.,.,.,.,.,.,.,4.1,294,.,7.9,.,.,30.6,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:00:30:00,.,.,10.8,10.7,.,.,.,.,.,.,.,.,.,.,.,1.4,129,.,4.3,.,.,20.8,21.2,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:00:30:00,.,.,10.3,10.2,.,.,.,.,.,.,.,.,.,.,.,1.4,201,.,2.9,.,.,21.7,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:00:30:00,.,.,8.7,8.5,.,.,.,.,.,.,.,.,.,.,.,0.6,136,.,1.7,.,.,33.5,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:00:30:00,.,.,2.3,2.0,.,.,.,.,.,.,.,.,.,.,.,0.0,18,.,0.0,.,.,29.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:00:30:00,.,.,.,-1.5,.,.,.,.,.,.,.,.,.,.,.,2.6,52,.,3.1,.,.,24.1,27.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:00:45:00,.,.,3.5,3.6,.,.,.,.,.,.,.,.,.,.,.,0.5,28,.,1.8,.,.,20.5,23.4,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:00:45:00,.,.,-0.4,-0.3,.,.,.,.,.,.,.,.,.,.,.,4.9,16,.,7.1,.,.,33.0,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:00:45:00,.,.,2.0,1.7,.,.,.,.,.,.,.,.,.,.,.,5.5,23,.,7.7,.,.,27.1,30.2,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:00:45:00,.,.,6.3,6.2,.,.,.,.,.,.,.,.,.,.,.,3.2,11,.,4.6,.,.,25.0,32.4,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:00:45:00,.,.,4.7,4.7,.,.,.,.,.,.,.,.,.,.,.,1.6,21,.,2.3,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:00:45:00,.,.,-6.7,-7.1,.,.,.,.,.,.,.,.,.,.,.,0.8,.,.,1.3,.,.,31.3,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:00:45:00,.,.,-3.6,-3.4,.,.,.,.,.,.,.,.,.,.,.,0.0,174,.,0.0,.,.,32.5,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:00:45:00,.,.,-7.8,-8.4,.,.,.,.,.,.,.,.,.,.,.,0.3,104,.,0.5,.,.,30.2,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:00:45:00,.,.,7.3,7.4,.,.,.,.,.,.,.,.,.,.,.,4.2,209,.,6.0,.,.,33.2,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:00:45:00,.,.,-13.8,-13.8,.,.,.,.,.,.,.,.,.,.,.,1.7,173,.,2.6,.,.,32.4,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:00:45:00,.,.,-0.2,-0.3,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:00:45:00,.,.,13.7,13.7,.,.,.,.,.,.,.,.,.,.,.,0.2,144,.,0.5,.,.,33.8,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:00:45:00,.,.,-8.1,-8.2,.,.,.,.,.,.,.,.,.,.,.,1.7,51,.,2.1,.,.,30.3,33.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:00:45:00,.,.,1.7,1.6,.,.,.,.,.,.,.,.,.,.,.,0.5,49,.,2.3,.,.,23.6,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:00:45:00,.,.,-1.2,-1.6,.,.,.,.,.,.,.,.,.,.,.,0.5,116,.,1.2,.,.,28.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:00:45:00,.,.,-11.9,-12.2,.,.,.,.,.,.,.,.,.,.,.,6.7,306,.,9.4,.,.,30.6,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:00:45:00,.,.,10.6,10.5,.,.,.,.,.,.,.,.,.,.,.,3.4,139,.,5.9,.,.,20.8,21.2,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:00:45:00,.,.,10.2,10.1,.,.,.,.,.,.,.,.,.,.,.,1.7,77,.,3.6,.,.,21.7,24.3,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:00:45:00,.,.,6.9,7.4,.,.,.,.,.,.,.,.,.,.,.,1.0,127,.,1.9,.,.,33.5,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:00:45:00,.,.,2.8,2.7,.,.,.,.,.,.,.,.,.,.,.,0.0,21,.,0.0,.,.,29.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:00:45:00,.,.,.,-0.7,.,.,.,.,.,.,.,.,.,.,.,2.5,44,.,3.3,.,.,24.1,27.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:01:00:00,.,.,2.2,2.4,.,.,.,.,.,.,.,.,.,.,.,0.5,19,.,1.3,.,.,20.3,23.4,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:01:00:00,.,.,1.8,1.9,.,.,.,.,.,.,.,.,.,.,.,3.2,16,.,5.6,.,.,33.0,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:01:00:00,.,.,3.6,3.1,.,.,.,.,.,.,.,.,.,.,.,5.0,14,.,6.3,.,.,27.2,30.2,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:01:00:00,.,.,0.5,0.6,.,.,.,.,.,.,.,.,.,.,.,0.6,175,.,2.6,.,.,25.0,32.2,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:01:00:00,.,.,4.5,4.5,.,.,.,.,.,.,.,.,.,.,.,2.4,10,.,3.3,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:01:00:00,.,.,.,-7.2,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.5,.,.,31.2,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:01:00:00,.,.,-3.0,-2.9,.,.,.,.,.,.,.,.,.,.,.,0.0,143,.,0.0,.,.,32.5,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:01:00:00,.,.,-8.5,-8.9,.,.,.,.,.,.,.,.,.,.,.,0.0,70,.,0.0,.,.,30.2,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:01:00:00,.,.,7.4,7.5,.,.,.,.,.,.,.,.,.,.,.,5.7,218,.,7.1,.,.,33.1,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:01:00:00,.,.,-12.7,-12.7,.,.,.,.,.,.,.,.,.,.,.,1.0,150,.,1.3,.,.,32.4,33.1,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:01:00:00,.,.,-1.0,-0.9,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.5,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:01:00:00,.,.,14.0,13.9,.,.,.,.,.,.,.,.,.,.,.,0.6,144,.,0.9,.,.,33.8,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:01:00:00,.,.,.,-7.6,.,.,.,.,.,.,.,.,.,.,.,1.6,47,.,2.3,.,.,30.3,33.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:01:00:00,.,.,3.9,3.5,.,.,.,.,.,.,.,.,.,.,.,2.3,149,.,4.8,.,.,23.3,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:01:00:00,.,.,-1.3,-1.2,.,.,.,.,.,.,.,.,.,.,.,0.0,132,.,0.0,.,.,28.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:01:00:00,.,.,-13.5,-13.5,.,.,.,.,.,.,.,.,.,.,.,7.8,324,.,9.3,.,.,30.6,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:01:00:00,.,.,10.5,10.4,.,.,.,.,.,.,.,.,.,.,.,3.0,155,.,5.0,.,.,20.8,21.0,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:01:00:00,.,.,10.1,10.1,.,.,.,.,.,.,.,.,.,.,.,1.4,130,.,2.8,.,.,21.7,24.6,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:01:00:00,.,.,7.4,7.1,.,.,.,.,.,.,.,.,.,.,.,0.8,72,.,1.8,.,.,33.5,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:01:00:00,.,.,3.6,3.3,.,.,.,.,.,.,.,.,.,.,.,0.0,21,.,0.0,.,.,29.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:01:00:00,.,.,2.0,2.3,.,.,.,.,.,.,.,.,.,.,.,1.3,44,.,2.4,.,.,24.0,27.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:01:15:00,.,.,.,0.4,.,.,.,.,.,.,.,.,.,.,.,0.7,24,.,1.3,.,.,20.3,23.4,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:01:15:00,.,.,3.2,3.4,.,.,.,.,.,.,.,.,.,.,.,0.1,20,.,2.1,.,.,32.9,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:01:15:00,.,.,.,-1.8,.,.,.,.,.,.,.,.,.,.,.,4.1,55,.,5.9,.,.,27.1,33.6,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:01:15:00,.,.,0.9,0.9,.,.,.,.,.,.,.,.,.,.,.,0.0,229,.,0.0,.,.,25.0,32.2,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:01:15:00,.,.,4.6,4.6,.,.,.,.,.,.,.,.,.,.,.,2.7,31,.,3.4,.,.,33.5,33.3,34,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18JAN2013:01:15:00,.,.,-5.9,-6.4,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.4,.,.,31.2,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18JAN2013:01:15:00,.,.,-5.0,-5.1,.,.,.,.,.,.,.,.,.,.,.,0.0,167,.,0.0,.,.,32.5,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18JAN2013:01:15:00,.,.,-8.6,-9.1,.,.,.,.,.,.,.,.,.,.,.,0.0,70,.,0.2,.,.,30.2,33.1,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18JAN2013:01:15:00,.,.,8.1,8.2,.,.,.,.,.,.,.,.,.,.,.,4.9,227,.,6.1,.,.,33.1,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18JAN2013:01:15:00,.,.,-10.8,-11.1,.,.,.,.,.,.,.,.,.,.,.,0.4,114,.,1.1,.,.,32.4,32.7,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18JAN2013:01:15:00,.,.,-0.5,-0.7,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.5,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18JAN2013:01:15:00,.,.,14.1,13.9,.,.,.,.,.,.,.,.,.,.,.,0.8,36,.,1.2,.,.,33.8,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18JAN2013:01:15:00,.,.,-7.3,-7.5,.,.,.,.,.,.,.,.,.,.,.,1.1,207,.,1.6,.,.,30.3,33.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18JAN2013:01:15:00,.,.,4.1,3.7,.,.,.,.,.,.,.,.,.,.,.,4.5,145,.,6.4,.,.,23.1,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18JAN2013:01:15:00,.,.,-3.4,-3.3,.,.,.,.,.,.,.,.,.,.,.,0.3,238,.,1.2,.,.,28.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18JAN2013:01:15:00,.,.,-12.2,-12.4,.,.,.,.,.,.,.,.,.,.,.,6.0,322,.,8.3,.,.,30.6,32.9,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18JAN2013:01:15:00,.,.,9.8,9.7,.,.,.,.,.,.,.,.,.,.,.,2.9,127,.,4.5,.,.,20.8,21.2,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18JAN2013:01:15:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,1.9,304,.,2.7,.,.,21.7,24.3,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18JAN2013:01:15:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,2.0,175,.,2.4,.,.,33.5,33.4,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18JAN2013:01:15:00,.,.,.,3.8,.,.,.,.,.,.,.,.,.,.,.,0.0,228,.,0.0,.,.,29.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18JAN2013:01:15:00,.,.,-0.2,-0.3,.,.,.,.,.,.,.,.,.,.,.,0.2,222,.,1.0,.,.,23.9,27.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18JAN2013:01:30:00,.,.,-0.4,-0.3,.,.,.,.,.,.,.,.,.,.,.,0.3,212,.,0.9,.,.,20.2,23.4,9,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18JAN2013:01:30:00,.,.,2.2,2.3,.,.,.,.,.,.,.,.,.,.,.,0.9,199,.,4.0,.,.,33.0,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18JAN2013:01:30:00,.,.,.,-2.9,.,.,.,.,.,.,.,.,.,.,.,2.2,156,.,4.4,.,.,27.1,30.2,11,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18JAN2013:01:30:00,.,.,-0.1,0.2,.,.,.,.,.,.,.,.,.,.,.,0.0,292,.,0.0,.,.,24.9,32.2,9,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18JAN2013:01:30:00,.,.,5.3,5.4,.,.,.,.,.,.,.,.,.,.,.,2.1,248,.,2.6,.,.,33.5,33.1,34,0.0,.,.,.,.,0.00
