#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,05FEB2013:00:00:00,.,.,28.6,28.5,.,.,.,.,.,.,.,.,.,.,.,2.1,240,.,4.6,.,.,31.7,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:00:00:00,.,.,18.9,19.0,.,.,.,.,.,.,.,.,.,.,.,8.2,270,.,11.4,.,.,33.7,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:00:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,9.3,37,.,11.4,.,.,31.5,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:00:00:00,.,.,26.3,26.5,.,.,.,.,.,.,.,.,.,.,.,2.8,250,.,4.6,.,.,33.6,38.5,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:00:00:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,1.7,120,.,2.2,.,.,34.4,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:00:00:00,.,.,13.0,12.9,.,.,.,.,.,.,.,.,.,.,.,3.0,.,.,3.6,.,.,31.5,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:00:00:00,.,.,15.5,15.5,.,.,.,.,.,.,.,.,.,.,.,5.4,181,.,6.9,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:00:00:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,3.6,132,.,4.1,.,.,32.2,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:00:00:00,.,.,21.7,21.8,.,.,.,.,.,.,.,.,.,.,.,3.3,45,.,5.5,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:00:00:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,2.2,308,.,4.6,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:00:00:00,.,.,22.5,23.0,.,.,.,.,.,.,.,.,.,.,.,2.0,219,.,3.9,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:00:00:00,.,.,21.5,21.6,.,.,.,.,.,.,.,.,.,.,.,1.3,154,.,2.1,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:00:00:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,2.4,178,.,3.4,.,.,31.5,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:00:00:00,.,.,23.8,23.3,.,.,.,.,.,.,.,.,.,.,.,3.4,107,.,4.1,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:00:00:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,4.0,162,.,5.1,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:00:00:00,.,.,11.6,11.4,.,.,.,.,.,.,.,.,.,.,.,3.2,297,.,6.2,.,.,30.9,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:00:00:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,4.2,317,.,6.4,.,.,29.3,28.4,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:00:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,2.0,330,.,2.6,.,.,26.5,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:00:00:00,.,.,21.9,21.5,.,.,.,.,.,.,.,.,.,.,.,1.5,177,.,2.6,.,.,32.4,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:00:00:00,.,.,14.6,14.5,.,.,.,.,.,.,.,.,.,.,.,2.6,207,.,3.6,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:00:00:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,2.4,45,.,3.3,.,.,30.3,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:00:15:00,.,.,25.9,25.9,.,.,.,.,.,.,.,.,.,.,.,3.0,321,.,4.5,.,.,31.7,33.3,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:00:15:00,.,.,15.0,15.1,.,.,.,.,.,.,.,.,.,.,.,7.8,35,.,14.2,.,.,33.7,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:00:15:00,.,.,30.6,30.4,.,.,.,.,.,.,.,.,.,.,.,10.2,34,.,12.1,.,.,31.5,33.8,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:00:15:00,.,.,25.8,26.0,.,.,.,.,.,.,.,.,.,.,.,3.0,258,.,4.4,.,.,33.5,38.3,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:00:15:00,.,.,16.3,16.2,.,.,.,.,.,.,.,.,.,.,.,1.2,156,.,1.5,.,.,34.4,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:00:15:00,.,.,14.0,13.7,.,.,.,.,.,.,.,.,.,.,.,2.7,.,.,4.0,.,.,31.5,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:00:15:00,.,.,16.3,16.3,.,.,.,.,.,.,.,.,.,.,.,3.8,168,.,4.7,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:00:15:00,.,.,15.7,9.1,.,.,.,.,.,.,.,.,.,.,.,3.4,136,.,4.4,.,.,32.2,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:00:15:00,.,.,20.3,20.3,.,.,.,.,.,.,.,.,.,.,.,1.8,215,.,4.4,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:00:15:00,.,.,13.5,13.4,.,.,.,.,.,.,.,.,.,.,.,4.6,322,.,6.0,.,.,33.1,33.4,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:00:15:00,.,.,20.5,20.5,.,.,.,.,.,.,.,.,.,.,.,1.5,275,.,2.7,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:00:15:00,.,.,21.7,21.7,.,.,.,.,.,.,.,.,.,.,.,0.9,186,.,1.8,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:00:15:00,.,.,11.7,11.5,.,.,.,.,.,.,.,.,.,.,.,1.7,178,.,3.0,.,.,31.5,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:00:15:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,2.8,103,.,3.7,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:00:15:00,.,.,21.3,21.4,.,.,.,.,.,.,.,.,.,.,.,2.7,186,.,4.1,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:00:15:00,.,.,8.5,8.4,.,.,.,.,.,.,.,.,.,.,.,3.1,188,.,6.5,.,.,30.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:00:15:00,.,.,21.8,21.8,.,.,.,.,.,.,.,.,.,.,.,3.4,40,.,4.6,.,.,29.4,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:00:15:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,0.8,331,.,2.5,.,.,26.5,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:00:15:00,.,.,22.6,22.3,.,.,.,.,.,.,.,.,.,.,.,1.7,176,.,2.3,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:00:15:00,.,.,15.0,14.7,.,.,.,.,.,.,.,.,.,.,.,1.6,216,.,2.4,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:00:15:00,.,.,19.3,19.4,.,.,.,.,.,.,.,.,.,.,.,3.7,46,.,4.2,.,.,30.3,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:00:30:00,.,.,29.0,28.3,.,.,.,.,.,.,.,.,.,.,.,3.3,322,.,4.6,.,.,31.7,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:00:30:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,10.8,32,.,15.2,.,.,33.8,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:00:30:00,.,.,30.1,30.0,.,.,.,.,.,.,.,.,.,.,.,7.6,42,.,11.6,.,.,31.5,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:00:30:00,.,.,25.8,25.9,.,.,.,.,.,.,.,.,.,.,.,1.5,186,.,2.5,.,.,33.5,38.5,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:00:30:00,.,.,16.0,16.0,.,.,.,.,.,.,.,.,.,.,.,1.5,243,.,2.3,.,.,34.4,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:00:30:00,.,.,14.4,14.2,.,.,.,.,.,.,.,.,.,.,.,2.1,.,.,2.9,.,.,31.5,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:00:30:00,.,.,16.5,16.4,.,.,.,.,.,.,.,.,.,.,.,2.2,135,.,4.2,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:00:30:00,.,.,9.1,4.8,.,.,.,.,.,.,.,.,.,.,.,2.7,144,.,3.8,.,.,32.2,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:00:30:00,.,.,21.8,22.0,.,.,.,.,.,.,.,.,.,.,.,2.3,274,.,4.8,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:00:30:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,4.4,320,.,5.9,.,.,33.2,33.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:00:30:00,.,.,17.9,18.0,.,.,.,.,.,.,.,.,.,.,.,1.2,244,.,2.7,.,.,31.5,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:00:30:00,.,.,21.3,21.5,.,.,.,.,.,.,.,.,.,.,.,0.4,186,.,1.9,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:00:30:00,.,.,13.7,13.6,.,.,.,.,.,.,.,.,.,.,.,2.2,142,.,4.1,.,.,31.5,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:00:30:00,.,.,23.1,22.7,.,.,.,.,.,.,.,.,.,.,.,2.5,138,.,3.6,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:00:30:00,.,.,21.7,21.8,.,.,.,.,.,.,.,.,.,.,.,2.6,171,.,3.5,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:00:30:00,.,.,8.9,8.7,.,.,.,.,.,.,.,.,.,.,.,2.9,158,.,4.7,.,.,30.9,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:00:30:00,.,.,21.8,21.7,.,.,.,.,.,.,.,.,.,.,.,1.5,55,.,3.0,.,.,29.4,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:00:30:00,.,.,22.6,22.6,.,.,.,.,.,.,.,.,.,.,.,0.0,282,.,0.0,.,.,26.5,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:00:30:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,1.5,196,.,2.6,.,.,32.4,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:00:30:00,.,.,15.1,14.8,.,.,.,.,.,.,.,.,.,.,.,1.9,174,.,3.4,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:00:30:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,4.4,24,.,5.4,.,.,30.2,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:00:45:00,.,.,29.9,29.4,.,.,.,.,.,.,.,.,.,.,.,1.9,282,.,3.1,.,.,31.7,33.3,13,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:00:45:00,.,.,17.6,17.7,.,.,.,.,.,.,.,.,.,.,.,8.8,109,.,17.0,.,.,33.7,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:00:45:00,.,.,29.7,29.4,.,.,.,.,.,.,.,.,.,.,.,9.4,26,.,11.8,.,.,31.5,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:00:45:00,.,.,27.1,27.2,.,.,.,.,.,.,.,.,.,.,.,3.7,117,.,5.3,.,.,33.4,38.3,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:00:45:00,.,.,15.2,15.3,.,.,.,.,.,.,.,.,.,.,.,1.9,266,.,2.5,.,.,34.4,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:00:45:00,.,.,13.6,13.5,.,.,.,.,.,.,.,.,.,.,.,1.5,.,.,2.2,.,.,31.5,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:00:45:00,.,.,17.2,17.2,.,.,.,.,.,.,.,.,.,.,.,1.3,106,.,3.3,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:00:45:00,.,.,6.3,2.4,.,.,.,.,.,.,.,.,.,.,.,2.2,122,.,3.1,.,.,32.2,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:00:45:00,.,.,22.0,22.2,.,.,.,.,.,.,.,.,.,.,.,3.8,146,.,7.0,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:00:45:00,.,.,14.9,14.8,.,.,.,.,.,.,.,.,.,.,.,3.5,230,.,4.7,.,.,33.2,33.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:00:45:00,.,.,19.3,18.1,.,.,.,.,.,.,.,.,.,.,.,1.0,133,.,2.1,.,.,31.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:00:45:00,.,.,19.1,19.4,.,.,.,.,.,.,.,.,.,.,.,1.1,73,.,2.1,.,.,33.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:00:45:00,.,.,14.9,14.4,.,.,.,.,.,.,.,.,.,.,.,3.1,144,.,4.3,.,.,31.5,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:00:45:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,1.8,240,.,2.4,.,.,31.3,34.0,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:00:45:00,.,.,20.5,20.3,.,.,.,.,.,.,.,.,.,.,.,4.0,161,.,5.7,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:00:45:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,1.9,251,.,4.0,.,.,30.9,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:00:45:00,.,.,21.8,21.8,.,.,.,.,.,.,.,.,.,.,.,1.7,152,.,2.8,.,.,29.4,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:00:45:00,.,.,22.7,22.8,.,.,.,.,.,.,.,.,.,.,.,0.0,272,.,0.0,.,.,26.5,28.8,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:00:45:00,.,.,20.7,20.7,.,.,.,.,.,.,.,.,.,.,.,0.4,75,.,1.9,.,.,32.4,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:00:45:00,.,.,15.1,14.9,.,.,.,.,.,.,.,.,.,.,.,1.7,76,.,3.7,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:00:45:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,3.7,26,.,5.4,.,.,30.1,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:01:00:00,.,.,28.9,29.0,.,.,.,.,.,.,.,.,.,.,.,2.5,269,.,3.7,.,.,31.7,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:01:00:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,14.7,321,.,18.3,.,.,33.7,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:01:00:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,8.5,26,.,10.3,.,.,31.5,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:01:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,4.6,99,.,5.8,.,.,33.4,38.3,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:01:00:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,0.9,274,.,1.7,.,.,34.4,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:01:00:00,.,.,.,13.8,.,.,.,.,.,.,.,.,.,.,.,2.3,.,.,3.8,.,.,31.5,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:01:00:00,.,.,17.9,17.8,.,.,.,.,.,.,.,.,.,.,.,2.3,160,.,4.4,.,.,32.7,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:01:00:00,.,.,10.5,5.3,.,.,.,.,.,.,.,.,.,.,.,2.9,120,.,4.0,.,.,32.2,32.4,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:01:00:00,.,.,22.0,22.2,.,.,.,.,.,.,.,.,.,.,.,5.3,106,.,6.9,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:01:00:00,.,.,14.7,14.6,.,.,.,.,.,.,.,.,.,.,.,2.9,91,.,3.9,.,.,33.1,33.1,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:01:00:00,.,.,18.0,18.0,.,.,.,.,.,.,.,.,.,.,.,2.6,89,.,3.6,.,.,31.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:01:00:00,.,.,21.3,21.2,.,.,.,.,.,.,.,.,.,.,.,3.8,203,.,6.7,.,.,33.3,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:01:00:00,.,.,12.0,12.2,.,.,.,.,.,.,.,.,.,.,.,3.1,171,.,6.4,.,.,31.5,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:01:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,0.7,203,.,1.7,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:01:00:00,.,.,21.9,21.9,.,.,.,.,.,.,.,.,.,.,.,4.5,159,.,5.6,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:01:00:00,.,.,10.5,10.2,.,.,.,.,.,.,.,.,.,.,.,2.4,296,.,3.3,.,.,30.9,33.3,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:01:00:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.6,171,.,3.1,.,.,29.4,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:01:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,0.0,290,.,0.0,.,.,26.5,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:01:00:00,.,.,.,21.5,.,.,.,.,.,.,.,.,.,.,.,0.5,111,.,1.1,.,.,32.4,32.0,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:01:00:00,.,.,.,15.1,.,.,.,.,.,.,.,.,.,.,.,0.2,64,.,1.8,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:01:00:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,4.5,19,.,5.2,.,.,30.1,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:01:15:00,.,.,27.8,27.8,.,.,.,.,.,.,.,.,.,.,.,4.3,308,.,5.9,.,.,31.7,33.3,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:01:15:00,.,.,19.9,20.0,.,.,.,.,.,.,.,.,.,.,.,6.6,263,.,16.5,.,.,33.7,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:01:15:00,.,.,29.7,29.5,.,.,.,.,.,.,.,.,.,.,.,5.8,49,.,8.9,.,.,31.5,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:01:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,2.3,231,.,3.4,.,.,33.4,38.3,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:01:15:00,.,.,.,15.2,.,.,.,.,.,.,.,.,.,.,.,0.8,91,.,2.2,.,.,34.4,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:01:15:00,.,.,14.7,14.5,.,.,.,.,.,.,.,.,.,.,.,2.8,.,.,3.7,.,.,31.5,32.9,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:01:15:00,.,.,18.2,18.1,.,.,.,.,.,.,.,.,.,.,.,3.1,120,.,5.1,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05FEB2013:01:15:00,.,.,.,6.3,.,.,.,.,.,.,.,.,.,.,.,3.3,135,.,3.9,.,.,32.2,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05FEB2013:01:15:00,.,.,22.3,22.5,.,.,.,.,.,.,.,.,.,.,.,3.9,54,.,7.0,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05FEB2013:01:15:00,.,.,14.0,14.0,.,.,.,.,.,.,.,.,.,.,.,4.2,148,.,5.8,.,.,33.2,33.3,32,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05FEB2013:01:15:00,.,.,19.0,18.4,.,.,.,.,.,.,.,.,.,.,.,1.2,135,.,2.7,.,.,31.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05FEB2013:01:15:00,.,.,18.9,18.7,.,.,.,.,.,.,.,.,.,.,.,8.7,307,.,12.8,.,.,33.4,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05FEB2013:01:15:00,.,.,15.1,14.9,.,.,.,.,.,.,.,.,.,.,.,5.0,146,.,6.5,.,.,31.5,32.2,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05FEB2013:01:15:00,.,.,21.2,20.8,.,.,.,.,.,.,.,.,.,.,.,1.3,71,.,2.2,.,.,31.3,33.8,13,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05FEB2013:01:15:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,4.9,171,.,5.4,.,.,32.4,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05FEB2013:01:15:00,.,.,10.7,10.5,.,.,.,.,.,.,.,.,.,.,.,1.5,153,.,3.7,.,.,30.9,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05FEB2013:01:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,0.8,101,.,1.6,.,.,29.4,28.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05FEB2013:01:15:00,.,.,22.0,22.1,.,.,.,.,.,.,.,.,.,.,.,0.0,151,.,0.0,.,.,26.6,28.6,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05FEB2013:01:15:00,.,.,21.8,21.9,.,.,.,.,.,.,.,.,.,.,.,1.5,109,.,2.6,.,.,32.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05FEB2013:01:15:00,.,.,15.0,14.9,.,.,.,.,.,.,.,.,.,.,.,2.5,163,.,3.5,.,.,31.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05FEB2013:01:15:00,.,.,18.2,18.3,.,.,.,.,.,.,.,.,.,.,.,4.0,26,.,5.5,.,.,30.0,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05FEB2013:01:30:00,.,.,29.2,28.8,.,.,.,.,.,.,.,.,.,.,.,4.6,300,.,5.8,.,.,31.7,33.4,13,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05FEB2013:01:30:00,.,.,19.9,19.8,.,.,.,.,.,.,.,.,.,.,.,6.0,110,.,9.9,.,.,33.7,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05FEB2013:01:30:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,5.6,39,.,7.6,.,.,31.5,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05FEB2013:01:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,2.6,99,.,3.4,.,.,33.3,38.3,39,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05FEB2013:01:30:00,.,.,15.3,15.3,.,.,.,.,.,.,.,.,.,.,.,0.6,40,.,1.3,.,.,34.4,34.0,37,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05FEB2013:01:30:00,.,.,15.0,14.8,.,.,.,.,.,.,.,.,.,.,.,1.1,.,.,2.2,.,.,31.5,32.5,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05FEB2013:01:30:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,1.5,207,.,4.0,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
