#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,02OCT2013:00:00:00,.,.,50.0,49.9,.,.,.,.,.,.,.,.,.,.,.,10.2,212,.,15.7,.,.,59.8,59.2,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:00:00:00,.,.,45.6,45.5,.,.,.,.,.,.,.,.,.,.,.,5.9,29,.,7.4,.,.,57.1,55.1,22,.,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:00:00:00,.,.,56.8,56.9,.,.,.,.,.,.,.,.,.,.,.,4.4,169,.,6.2,.,.,58.6,58.5,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:00:00:00,.,.,49.4,50.3,.,.,.,.,.,.,.,.,.,.,.,2.2,149,.,4.3,.,.,55.7,57.2,20,.,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:00:00:00,.,.,42.9,43.0,.,.,.,.,.,.,.,.,.,.,.,3.1,170,.,5.1,.,.,55.4,55.0,29,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:00:00:00,.,.,48.8,48.5,.,.,.,.,.,.,.,.,.,.,.,7.7,271,.,11.0,.,.,55.2,55.6,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:00:00:00,.,.,49.7,49.3,.,.,.,.,.,.,.,.,.,.,.,6.3,205,.,11.0,.,.,57.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:00:00:00,.,.,48.7,49.0,.,.,.,.,.,.,.,.,.,.,.,0.8,309,.,3.2,.,.,61.0,61.3,17,.,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:00:00:00,.,.,48.9,49.6,.,.,.,.,.,.,.,.,.,.,.,4.3,226,.,5.5,.,.,59.5,58.2,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:00:00:00,.,.,43.7,43.5,.,.,.,.,.,.,.,.,.,.,.,0.1,250,.,1.4,.,.,57.7,59.2,11,.,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:00:00:00,.,.,41.1,40.5,.,.,.,.,.,.,.,.,.,.,.,5.2,306,.,7.6,.,.,51.9,51.1,18,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:00:00:00,.,.,50.6,50.1,.,.,.,.,.,.,.,.,.,.,.,17.7,23,.,23.7,.,.,59.2,60.8,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:00:00:00,.,.,51.7,52.1,.,.,.,.,.,.,.,.,.,.,.,1.4,124,.,3.6,.,.,57.5,58.1,16,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:00:00:00,.,.,55.2,54.6,.,.,.,.,.,.,.,.,.,.,.,9.6,28,.,14.8,.,.,55.8,53.8,41,.,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:00:00:00,.,.,53.7,53.2,.,.,.,.,.,.,.,.,.,.,.,3.2,269,.,5.7,.,.,57.8,57.2,14,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:00:15:00,.,.,49.2,49.2,.,.,.,.,.,.,.,.,.,.,.,11.8,235,.,19.0,.,.,59.7,59.2,15,.,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:00:15:00,.,.,57.5,57.4,.,.,.,.,.,.,.,.,.,.,.,19.0,269,.,23.9,.,.,60.5,59.5,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:00:15:00,.,.,56.5,56.3,.,.,.,.,.,.,.,.,.,.,.,4.7,167,.,6.1,.,.,58.4,58.5,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:00:15:00,.,.,49.5,50.0,.,.,.,.,.,.,.,.,.,.,.,2.5,155,.,4.2,.,.,55.6,57.2,20,.,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:00:15:00,.,.,43.0,43.2,.,.,.,.,.,.,.,.,.,.,.,2.1,202,.,4.9,.,.,55.3,55.0,29,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:00:15:00,.,.,49.9,49.6,.,.,.,.,.,.,.,.,.,.,.,4.7,187,.,8.7,.,.,57.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:00:15:00,.,.,49.1,48.8,.,.,.,.,.,.,.,.,.,.,.,1.3,137,.,3.4,.,.,60.9,60.8,17,.,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:00:15:00,.,.,48.9,49.1,.,.,.,.,.,.,.,.,.,.,.,5.0,198,.,6.2,.,.,59.3,32.0,0,.,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:00:15:00,.,.,40.1,39.8,.,.,.,.,.,.,.,.,.,.,.,1.8,196,.,3.4,.,.,57.6,59.2,11,.,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:00:15:00,.,.,36.7,36.9,.,.,.,.,.,.,.,.,.,.,.,2.3,92,.,5.1,.,.,51.8,51.4,19,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:00:15:00,.,.,50.1,49.6,.,.,.,.,.,.,.,.,.,.,.,13.3,24,.,19.0,.,.,59.0,60.3,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:00:15:00,.,.,52.1,51.7,.,.,.,.,.,.,.,.,.,.,.,2.4,188,.,5.4,.,.,57.4,58.1,16,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:00:30:00,.,.,42.3,42.1,.,.,.,.,.,.,.,.,.,.,.,4.6,41,.,7.7,.,.,57.2,60.0,19,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:00:30:00,.,.,46.2,45.9,.,.,.,.,.,.,.,.,.,.,.,6.0,26,.,8.1,.,.,56.7,54.9,23,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:00:30:00,.,.,49.2,49.1,.,.,.,.,.,.,.,.,.,.,.,2.7,111,.,3.9,.,.,53.8,51.8,17,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:00:30:00,.,.,48.8,48.7,.,.,.,.,.,.,.,.,.,.,.,1.5,121,.,4.7,.,.,58.4,58.6,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:00:30:00,.,.,54.4,54.6,.,.,.,.,.,.,.,.,.,.,.,2.2,196,.,4.2,.,.,58.2,58.3,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:00:30:00,.,.,49.2,49.8,.,.,.,.,.,.,.,.,.,.,.,1.8,92,.,3.5,.,.,55.5,57.2,20,.,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:00:30:00,.,.,39.5,39.5,.,.,.,.,.,.,.,.,.,.,.,1.9,172,.,4.2,.,.,55.1,55.0,29,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:00:30:00,.,.,50.7,50.5,.,.,.,.,.,.,.,.,.,.,.,2.7,149,.,5.1,.,.,57.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:00:30:00,.,.,47.9,48.0,.,.,.,.,.,.,.,.,.,.,.,0.7,110,.,3.7,.,.,60.8,60.4,17,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:00:30:00,.,.,36.6,35.6,.,.,.,.,.,.,.,.,.,.,.,1.7,81,.,3.2,.,.,64.7,52.3,33,.,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:00:30:00,.,.,37.5,37.1,.,.,.,.,.,.,.,.,.,.,.,0.6,165,.,2.6,.,.,51.7,51.1,18,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:00:30:00,.,.,50.5,50.0,.,.,.,.,.,.,.,.,.,.,.,14.9,23,.,20.6,.,.,58.7,60.4,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:00:30:00,.,.,49.5,50.0,.,.,.,.,.,.,.,.,.,.,.,2.7,163,.,6.9,.,.,57.2,57.7,15,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:00:30:00,.,.,53.2,52.8,.,.,.,.,.,.,.,.,.,.,.,11.6,47,.,18.0,.,.,55.5,53.7,41,.,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:00:30:00,.,.,50.8,51.1,.,.,.,.,.,.,.,.,.,.,.,3.6,245,.,4.9,.,.,57.6,57.4,14,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:00:45:00,.,.,48.5,48.4,.,.,.,.,.,.,.,.,.,.,.,12.8,248,.,18.4,.,.,59.5,59.0,15,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:00:45:00,.,.,45.5,45.1,.,.,.,.,.,.,.,.,.,.,.,6.5,27,.,8.2,.,.,56.5,54.8,22,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:00:45:00,.,.,48.7,48.5,.,.,.,.,.,.,.,.,.,.,.,0.6,109,.,2.2,.,.,53.7,51.7,17,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:00:45:00,.,.,45.4,45.6,.,.,.,.,.,.,.,.,.,.,.,3.4,166,.,5.1,.,.,54.0,55.4,16,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:00:45:00,.,.,49.3,50.0,.,.,.,.,.,.,.,.,.,.,.,0.9,72,.,2.2,.,.,55.4,56.8,20,.,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:00:45:00,.,.,40.8,40.5,.,.,.,.,.,.,.,.,.,.,.,3.3,218,.,5.0,.,.,55.0,55.0,29,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:00:45:00,.,.,49.2,49.0,.,.,.,.,.,.,.,.,.,.,.,7.6,28,.,10.5,.,.,55.0,55.4,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:00:45:00,.,.,43.0,44.1,.,.,.,.,.,.,.,.,.,.,.,3.4,197,.,5.7,.,.,57.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:00:45:00,.,.,36.2,35.3,.,.,.,.,.,.,.,.,.,.,.,3.9,97,.,5.8,.,.,64.6,52.2,34,.,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:00:45:00,.,.,36.3,35.8,.,.,.,.,.,.,.,.,.,.,.,2.0,292,.,4.4,.,.,51.6,51.4,18,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:00:45:00,.,.,50.5,50.1,.,.,.,.,.,.,.,.,.,.,.,16.6,19,.,21.9,.,.,58.5,60.4,9,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:00:45:00,.,.,50.7,50.8,.,.,.,.,.,.,.,.,.,.,.,2.5,165,.,5.1,.,.,57.2,58.1,16,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:00:45:00,.,.,53.9,53.3,.,.,.,.,.,.,.,.,.,.,.,14.3,51,.,22.2,.,.,55.5,53.7,42,.,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:00:45:00,.,.,48.5,48.7,.,.,.,.,.,.,.,.,.,.,.,4.8,248,.,5.6,.,.,57.5,57.2,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:01:00:00,.,.,42.9,43.9,.,.,.,.,.,.,.,.,.,.,.,2.5,109,.,3.8,.,.,57.8,60.1,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:01:00:00,.,.,49.0,50.0,.,.,.,.,.,.,.,.,.,.,.,10.2,212,.,15.7,.,.,59.8,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:01:00:00,.,.,45.4,45.6,.,.,.,.,.,.,.,.,.,.,.,5.9,29,.,7.4,.,.,57.1,55.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:01:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,2.6,105,.,3.5,.,.,54.0,51.9,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:01:00:00,.,.,54.9,57.0,.,.,.,.,.,.,.,.,.,.,.,18.1,260,.,24.3,.,.,60.5,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:01:00:00,.,.,45.3,45.1,.,.,.,.,.,.,.,.,.,.,.,4.0,124,.,6.0,.,.,54.3,55.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:01:00:00,.,.,46.4,46.2,.,.,.,.,.,.,.,.,.,.,.,0.0,164,.,0.0,.,.,58.7,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:01:00:00,.,.,55.3,56.9,.,.,.,.,.,.,.,.,.,.,.,4.4,169,.,6.2,.,.,58.6,58.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:01:00:00,.,.,48.9,49.9,.,.,.,.,.,.,.,.,.,.,.,2.2,149,.,4.3,.,.,55.7,57.2,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:01:00:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,3.1,170,.,5.1,.,.,55.4,55.0,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:01:00:00,.,.,48.9,48.6,.,.,.,.,.,.,.,.,.,.,.,7.7,271,.,11.0,.,.,55.2,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:01:00:00,.,.,44.2,49.5,.,.,.,.,.,.,.,.,.,.,.,6.3,205,.,11.0,.,.,57.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:01:00:00,.,.,48.3,48.8,.,.,.,.,.,.,.,.,.,.,.,0.8,309,.,3.2,.,.,61.0,61.3,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:01:00:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,4.3,226,.,5.5,.,.,59.5,58.2,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:01:00:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,2.0,175,.,3.3,.,.,64.9,52.3,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:01:00:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,0.1,250,.,1.4,.,.,57.7,59.2,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:01:00:00,.,.,35.7,40.8,.,.,.,.,.,.,.,.,.,.,.,5.2,306,.,7.6,.,.,51.9,51.1,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:01:00:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,17.7,23,.,23.7,.,.,59.2,60.8,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:01:00:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,20.9,280,.,25.3,.,.,54.6,56.8,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:01:00:00,.,.,53.5,51.9,.,.,.,.,.,.,.,.,.,.,.,1.4,124,.,3.6,.,.,57.5,58.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:01:00:00,.,.,53.2,54.9,.,.,.,.,.,.,.,.,.,.,.,9.6,28,.,14.8,.,.,55.8,53.8,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:01:00:00,.,.,48.4,53.5,.,.,.,.,.,.,.,.,.,.,.,3.2,269,.,5.7,.,.,57.8,57.2,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:01:15:00,.,.,44.5,42.4,.,.,.,.,.,.,.,.,.,.,.,2.8,63,.,5.2,.,.,57.6,60.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:01:15:00,.,.,49.0,49.2,.,.,.,.,.,.,.,.,.,.,.,11.8,235,.,19.0,.,.,59.7,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:01:15:00,.,.,45.6,45.4,.,.,.,.,.,.,.,.,.,.,.,5.4,31,.,6.5,.,.,57.0,55.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:01:15:00,.,.,45.4,49.8,.,.,.,.,.,.,.,.,.,.,.,2.4,91,.,3.0,.,.,53.9,51.9,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:01:15:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,19.0,269,.,23.9,.,.,60.5,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:01:15:00,.,.,46.2,45.6,.,.,.,.,.,.,.,.,.,.,.,2.0,149,.,3.5,.,.,54.2,55.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:01:15:00,.,.,47.2,47.0,.,.,.,.,.,.,.,.,.,.,.,0.0,155,.,0.0,.,.,58.6,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:01:15:00,.,.,55.7,56.4,.,.,.,.,.,.,.,.,.,.,.,4.7,167,.,6.1,.,.,58.4,58.5,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:01:15:00,.,.,48.4,49.7,.,.,.,.,.,.,.,.,.,.,.,2.5,155,.,4.2,.,.,55.6,57.2,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:01:15:00,.,.,41.7,43.1,.,.,.,.,.,.,.,.,.,.,.,2.1,202,.,4.9,.,.,55.3,55.0,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:01:15:00,.,.,49.4,49.3,.,.,.,.,.,.,.,.,.,.,.,8.8,200,.,11.1,.,.,55.1,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:01:15:00,.,.,45.9,49.8,.,.,.,.,.,.,.,.,.,.,.,4.7,187,.,8.7,.,.,57.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:01:15:00,.,.,47.5,49.0,.,.,.,.,.,.,.,.,.,.,.,1.3,137,.,3.4,.,.,60.9,60.8,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:01:15:00,.,.,45.8,49.0,.,.,.,.,.,.,.,.,.,.,.,5.0,198,.,6.2,.,.,59.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:01:15:00,.,.,34.4,36.9,.,.,.,.,.,.,.,.,.,.,.,0.7,167,.,2.2,.,.,64.8,52.3,34,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:01:15:00,.,.,38.7,39.9,.,.,.,.,.,.,.,.,.,.,.,1.8,196,.,3.4,.,.,57.6,59.2,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:01:15:00,.,.,41.9,36.8,.,.,.,.,.,.,.,.,.,.,.,2.3,92,.,5.1,.,.,51.8,51.4,19,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:01:15:00,.,.,49.4,49.8,.,.,.,.,.,.,.,.,.,.,.,13.3,24,.,19.0,.,.,59.0,60.3,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:01:15:00,.,.,48.0,49.1,.,.,.,.,.,.,.,.,.,.,.,20.2,293,.,26.1,.,.,54.5,56.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:01:15:00,.,.,51.7,51.9,.,.,.,.,.,.,.,.,.,.,.,2.4,188,.,5.4,.,.,57.4,58.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:01:15:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,11.1,26,.,16.8,.,.,55.7,53.8,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:01:15:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,4.1,257,.,5.0,.,.,57.8,57.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:01:30:00,.,.,42.5,42.2,.,.,.,.,.,.,.,.,.,.,.,4.6,41,.,7.7,.,.,57.2,60.0,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:01:30:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,10.7,228,.,15.9,.,.,59.5,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:01:30:00,.,.,45.2,46.1,.,.,.,.,.,.,.,.,.,.,.,6.0,26,.,8.1,.,.,56.7,54.9,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:01:30:00,.,.,47.6,49.2,.,.,.,.,.,.,.,.,.,.,.,2.7,111,.,3.9,.,.,53.8,51.8,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:01:30:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,20.5,98,.,26.2,.,.,60.3,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:01:30:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,3.5,145,.,4.8,.,.,54.1,55.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:01:30:00,.,.,46.7,48.8,.,.,.,.,.,.,.,.,.,.,.,1.5,121,.,4.7,.,.,58.4,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:01:30:00,.,.,52.6,54.5,.,.,.,.,.,.,.,.,.,.,.,2.2,196,.,4.2,.,.,58.2,58.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:01:30:00,.,.,47.8,49.5,.,.,.,.,.,.,.,.,.,.,.,1.8,92,.,3.5,.,.,55.5,57.2,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:01:30:00,.,.,42.6,39.5,.,.,.,.,.,.,.,.,.,.,.,1.9,172,.,4.2,.,.,55.1,55.0,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:01:30:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,7.5,120,.,10.0,.,.,55.0,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:01:30:00,.,.,46.5,50.6,.,.,.,.,.,.,.,.,.,.,.,2.7,149,.,5.1,.,.,57.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02OCT2013:01:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,0.7,110,.,3.7,.,.,60.8,60.4,17,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02OCT2013:01:30:00,.,.,47.8,49.5,.,.,.,.,.,.,.,.,.,.,.,5.8,190,.,7.7,.,.,58.9,57.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02OCT2013:01:30:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,1.7,81,.,3.2,.,.,64.7,52.3,33,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02OCT2013:01:30:00,.,.,38.6,39.2,.,.,.,.,.,.,.,.,.,.,.,3.0,195,.,4.1,.,.,57.3,59.0,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02OCT2013:01:30:00,.,.,37.6,37.3,.,.,.,.,.,.,.,.,.,.,.,0.6,165,.,2.6,.,.,51.7,51.1,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02OCT2013:01:30:00,.,.,49.5,50.2,.,.,.,.,.,.,.,.,.,.,.,14.9,23,.,20.6,.,.,58.7,60.4,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02OCT2013:01:30:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,20.6,302,.,27.0,.,.,54.4,56.5,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02OCT2013:01:30:00,.,.,55.1,49.8,.,.,.,.,.,.,.,.,.,.,.,2.7,163,.,6.9,.,.,57.2,57.7,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02OCT2013:01:30:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,11.6,47,.,18.0,.,.,55.5,53.7,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02OCT2013:01:30:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,3.6,245,.,4.9,.,.,57.6,57.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02OCT2013:01:45:00,.,.,45.2,42.1,.,.,.,.,.,.,.,.,.,.,.,2.9,304,.,5.1,.,.,57.2,59.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02OCT2013:01:45:00,.,.,47.9,48.5,.,.,.,.,.,.,.,.,.,.,.,12.8,248,.,18.4,.,.,59.5,59.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02OCT2013:01:45:00,.,.,45.2,45.3,.,.,.,.,.,.,.,.,.,.,.,6.5,27,.,8.2,.,.,56.5,54.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02OCT2013:01:45:00,.,.,43.8,48.6,.,.,.,.,.,.,.,.,.,.,.,0.6,109,.,2.2,.,.,53.7,51.7,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02OCT2013:01:45:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,20.3,102,.,26.6,.,.,60.3,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02OCT2013:01:45:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,3.4,166,.,5.1,.,.,54.0,55.4,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02OCT2013:01:45:00,.,.,48.4,46.9,.,.,.,.,.,.,.,.,.,.,.,0.6,180,.,2.8,.,.,58.3,58.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02OCT2013:01:45:00,.,.,50.6,54.7,.,.,.,.,.,.,.,.,.,.,.,2.3,190,.,5.2,.,.,58.1,58.3,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02OCT2013:01:45:00,.,.,48.2,49.6,.,.,.,.,.,.,.,.,.,.,.,0.9,72,.,2.2,.,.,55.4,56.8,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02OCT2013:01:45:00,.,.,43.3,40.6,.,.,.,.,.,.,.,.,.,.,.,3.3,218,.,5.0,.,.,55.0,55.0,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02OCT2013:01:45:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,7.6,28,.,10.5,.,.,55.0,55.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02OCT2013:01:45:00,.,.,46.1,43.5,.,.,.,.,.,.,.,.,.,.,.,3.4,197,.,5.7,.,.,57.1,32.0,.,0.0,.,.,.,.,0.00
