#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,20MAY2013:00:00:00,.,.,41.4,41.5,.,.,.,.,.,.,.,.,.,.,.,2.0,279,.,3.6,.,.,57.0,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:00:00:00,.,.,45.9,45.7,.,.,.,.,.,.,.,.,.,.,.,6.2,278,.,8.5,.,.,59.9,59.0,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:00:00:00,.,.,36.7,36.2,.,.,.,.,.,.,.,.,.,.,.,3.5,27,.,4.6,.,.,52.4,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:00:00:00,.,.,38.8,38.5,.,.,.,.,.,.,.,.,.,.,.,5.0,48,.,5.9,.,.,57.5,62.6,15,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:00:00:00,.,.,49.4,49.2,.,.,.,.,.,.,.,.,.,.,.,10.2,260,.,14.4,.,.,59.2,57.7,20,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:00:00:00,.,.,47.4,47.2,.,.,.,.,.,.,.,.,.,.,.,5.9,194,.,7.8,.,.,56.3,55.2,53,.,.,.,.,.,0.01
15min,AgWx,flowell,417,20MAY2013:00:00:00,.,.,43.8,39.1,.,.,.,.,.,.,.,.,.,.,.,3.4,66,.,4.4,.,.,53.9,55.6,30,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:00:00:00,.,.,46.6,47.0,.,.,.,.,.,.,.,.,.,.,.,1.6,307,.,3.3,.,.,.,32.0,.,.,.,.,.,.,0.03
15min,AgWx,lewiston,404,20MAY2013:00:00:00,.,.,46.9,46.7,.,.,.,.,.,.,.,.,.,.,.,1.4,55,.,2.6,.,.,55.2,54.7,22,.,.,.,.,.,0.01
15min,AgWx,logangolf,409,20MAY2013:00:00:00,.,.,46.2,45.9,.,.,.,.,.,.,.,.,.,.,.,1.8,268,.,3.5,.,.,58.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:00:00:00,.,.,50.5,49.8,.,.,.,.,.,.,.,.,.,.,.,1.3,73,.,2.6,.,.,60.3,58.6,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:00:00:00,.,.,44.0,43.7,.,.,.,.,.,.,.,.,.,.,.,1.9,167,.,4.1,.,.,50.9,54.5,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:00:00:00,.,.,33.9,33.0,.,.,.,.,.,.,.,.,.,.,.,4.9,24,.,6.0,.,.,49.4,52.7,38,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:00:00:00,.,.,42.6,42.1,.,.,.,.,.,.,.,.,.,.,.,7.1,312,.,9.2,.,.,52.1,50.2,28,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:00:00:00,.,.,49.4,49.0,.,.,.,.,.,.,.,.,.,.,.,15.0,24,.,20.3,.,.,60.6,62.6,22,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:00:00:00,.,.,49.7,49.5,.,.,.,.,.,.,.,.,.,.,.,5.9,214,.,8.3,.,.,58.9,59.2,20,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:00:00:00,.,.,48.5,47.7,.,.,.,.,.,.,.,.,.,.,.,4.7,28,.,6.7,.,.,57.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:00:15:00,.,.,37.8,38.4,.,.,.,.,.,.,.,.,.,.,.,4.3,310,.,5.9,.,.,56.8,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:00:15:00,.,.,45.8,45.9,.,.,.,.,.,.,.,.,.,.,.,6.6,254,.,10.6,.,.,59.8,58.8,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:00:15:00,.,.,37.5,37.2,.,.,.,.,.,.,.,.,.,.,.,1.6,55,.,3.3,.,.,52.3,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:00:15:00,.,.,38.1,38.2,.,.,.,.,.,.,.,.,.,.,.,3.4,50,.,4.7,.,.,57.3,62.4,15,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:00:15:00,.,.,49.1,48.8,.,.,.,.,.,.,.,.,.,.,.,8.4,342,.,11.2,.,.,59.1,58.3,20,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:00:15:00,.,.,47.4,47.0,.,.,.,.,.,.,.,.,.,.,.,4.5,203,.,5.8,.,.,56.2,55.4,53,.,.,.,.,.,0.01
15min,AgWx,evansfrm,411,20MAY2013:00:15:00,.,.,47.4,47.3,.,.,.,.,.,.,.,.,.,.,.,2.9,120,.,5.1,.,.,58.3,57.6,19,.,.,.,.,.,0.01
15min,AgWx,flowell,417,20MAY2013:00:15:00,.,.,44.2,39.6,.,.,.,.,.,.,.,.,.,.,.,3.6,107,.,4.9,.,.,53.8,55.6,30,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:00:15:00,.,.,46.4,46.7,.,.,.,.,.,.,.,.,.,.,.,1.7,264,.,3.3,.,.,.,32.0,.,.,.,.,.,.,0.05
15min,AgWx,laketown,406,20MAY2013:00:15:00,.,.,43.0,42.9,.,.,.,.,.,.,.,.,.,.,.,3.8,229,.,5.5,.,.,50.9,50.2,44,.,.,.,.,.,0.01
15min,AgWx,lewiston,404,20MAY2013:00:15:00,.,.,46.6,46.4,.,.,.,.,.,.,.,.,.,.,.,1.0,107,.,2.7,.,.,55.1,54.5,22,.,.,.,.,.,0.02
15min,AgWx,logangolf,409,20MAY2013:00:15:00,.,.,45.9,45.5,.,.,.,.,.,.,.,.,.,.,.,2.7,231,.,5.1,.,.,57.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:00:15:00,.,.,50.6,50.1,.,.,.,.,.,.,.,.,.,.,.,1.2,135,.,2.3,.,.,60.3,58.6,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:00:15:00,.,.,43.2,43.1,.,.,.,.,.,.,.,.,.,.,.,2.8,245,.,4.3,.,.,50.8,54.7,22,.,.,.,.,.,0.01
15min,AgWx,panguitch,420,20MAY2013:00:15:00,.,.,35.1,34.5,.,.,.,.,.,.,.,.,.,.,.,5.0,242,.,6.2,.,.,49.3,52.9,38,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:00:15:00,.,.,39.6,39.5,.,.,.,.,.,.,.,.,.,.,.,3.2,42,.,4.6,.,.,56.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:00:15:00,.,.,42.5,41.9,.,.,.,.,.,.,.,.,.,.,.,7.8,314,.,10.1,.,.,52.0,50.9,28,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:00:15:00,.,.,49.3,48.9,.,.,.,.,.,.,.,.,.,.,.,15.9,19,.,21.5,.,.,60.5,61.9,22,.,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:00:15:00,.,.,51.4,51.3,.,.,.,.,.,.,.,.,.,.,.,13.2,322,.,18.7,.,.,53.4,55.2,22,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:00:15:00,.,.,48.1,48.2,.,.,.,.,.,.,.,.,.,.,.,5.5,209,.,7.1,.,.,58.8,59.0,20,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:00:15:00,.,.,48.1,47.7,.,.,.,.,.,.,.,.,.,.,.,3.1,32,.,5.3,.,.,56.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:00:15:00,.,.,40.2,40.5,.,.,.,.,.,.,.,.,.,.,.,2.0,196,.,3.4,.,.,53.0,54.7,17,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:00:30:00,.,.,38.3,38.2,.,.,.,.,.,.,.,.,.,.,.,2.3,308,.,3.8,.,.,56.5,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:00:30:00,.,.,45.8,46.1,.,.,.,.,.,.,.,.,.,.,.,7.4,257,.,10.3,.,.,59.6,59.0,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:00:30:00,.,.,38.4,38.0,.,.,.,.,.,.,.,.,.,.,.,1.0,80,.,1.8,.,.,52.1,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:00:30:00,.,.,38.1,38.0,.,.,.,.,.,.,.,.,.,.,.,3.3,67,.,4.4,.,.,57.0,62.2,15,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:00:30:00,.,.,49.0,48.8,.,.,.,.,.,.,.,.,.,.,.,7.2,262,.,9.4,.,.,59.0,58.1,20,.,.,.,.,.,0.01
15min,AgWx,evansfrm,411,20MAY2013:00:30:00,.,.,47.3,47.1,.,.,.,.,.,.,.,.,.,.,.,0.9,185,.,3.7,.,.,58.1,57.4,19,.,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:00:30:00,.,.,46.1,41.3,.,.,.,.,.,.,.,.,.,.,.,4.2,128,.,6.6,.,.,53.6,55.6,30,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:00:30:00,.,.,46.3,46.6,.,.,.,.,.,.,.,.,.,.,.,1.0,200,.,2.4,.,.,.,32.0,.,.,.,.,.,.,0.04
15min,AgWx,laketown,406,20MAY2013:00:30:00,.,.,42.9,43.0,.,.,.,.,.,.,.,.,.,.,.,3.5,227,.,5.3,.,.,50.8,50.0,44,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:00:30:00,.,.,46.3,46.1,.,.,.,.,.,.,.,.,.,.,.,1.9,138,.,2.5,.,.,55.1,54.5,22,.,.,.,.,.,0.01
15min,AgWx,murray,415,20MAY2013:00:30:00,.,.,50.3,49.9,.,.,.,.,.,.,.,.,.,.,.,0.5,184,.,1.4,.,.,60.1,58.6,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:00:30:00,.,.,42.9,42.6,.,.,.,.,.,.,.,.,.,.,.,2.3,207,.,3.3,.,.,50.8,54.1,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:00:30:00,.,.,35.4,34.7,.,.,.,.,.,.,.,.,.,.,.,3.4,322,.,5.1,.,.,49.2,52.7,38,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:00:30:00,.,.,39.9,39.9,.,.,.,.,.,.,.,.,.,.,.,3.7,58,.,4.9,.,.,56.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:00:30:00,.,.,42.5,42.1,.,.,.,.,.,.,.,.,.,.,.,10.3,317,.,14.4,.,.,51.9,50.5,28,.,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:00:30:00,.,.,50.1,50.0,.,.,.,.,.,.,.,.,.,.,.,10.8,334,.,16.9,.,.,53.3,55.0,21,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:00:30:00,.,.,48.2,48.0,.,.,.,.,.,.,.,.,.,.,.,5.4,241,.,9.2,.,.,58.6,58.8,20,.,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:00:30:00,.,.,39.9,39.9,.,.,.,.,.,.,.,.,.,.,.,1.7,170,.,3.1,.,.,52.9,54.3,17,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:00:45:00,.,.,37.7,37.3,.,.,.,.,.,.,.,.,.,.,.,1.5,237,.,2.1,.,.,56.4,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:00:45:00,.,.,45.3,45.6,.,.,.,.,.,.,.,.,.,.,.,6.6,210,.,11.2,.,.,59.6,59.0,20,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:00:45:00,.,.,38.6,38.2,.,.,.,.,.,.,.,.,.,.,.,0.6,110,.,1.7,.,.,52.0,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:00:45:00,.,.,38.7,37.9,.,.,.,.,.,.,.,.,.,.,.,1.7,64,.,2.6,.,.,56.8,62.2,15,.,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:00:45:00,.,.,48.7,48.4,.,.,.,.,.,.,.,.,.,.,.,5.9,120,.,8.5,.,.,58.9,57.9,20,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:00:45:00,.,.,47.1,46.8,.,.,.,.,.,.,.,.,.,.,.,2.1,192,.,3.1,.,.,56.1,55.2,53,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,20MAY2013:00:45:00,.,.,47.0,46.8,.,.,.,.,.,.,.,.,.,.,.,0.0,290,.,0.0,.,.,58.0,57.4,19,.,.,.,.,.,0.01
15min,AgWx,flowell,417,20MAY2013:00:45:00,.,.,45.6,41.3,.,.,.,.,.,.,.,.,.,.,.,3.7,142,.,6.7,.,.,53.5,55.6,30,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:00:45:00,.,.,46.1,46.4,.,.,.,.,.,.,.,.,.,.,.,0.0,325,.,0.8,.,.,.,32.0,.,.,.,.,.,.,0.02
15min,AgWx,laketown,406,20MAY2013:00:45:00,.,.,42.6,42.6,.,.,.,.,.,.,.,.,.,.,.,4.6,255,.,7.1,.,.,50.7,50.2,44,.,.,.,.,.,0.01
15min,AgWx,lewiston,404,20MAY2013:00:45:00,.,.,46.2,45.8,.,.,.,.,.,.,.,.,.,.,.,1.9,130,.,2.4,.,.,55.0,54.5,22,.,.,.,.,.,0.01
15min,AgWx,logangolf,409,20MAY2013:00:45:00,.,.,45.6,45.0,.,.,.,.,.,.,.,.,.,.,.,1.1,222,.,2.1,.,.,57.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:00:45:00,.,.,50.6,50.4,.,.,.,.,.,.,.,.,.,.,.,0.9,139,.,2.4,.,.,60.0,58.6,16,.,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:00:45:00,.,.,42.9,42.5,.,.,.,.,.,.,.,.,.,.,.,3.0,208,.,3.7,.,.,50.7,54.1,22,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:00:45:00,.,.,34.7,34.3,.,.,.,.,.,.,.,.,.,.,.,2.4,208,.,5.0,.,.,49.1,52.7,38,.,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:00:45:00,.,.,41.0,41.0,.,.,.,.,.,.,.,.,.,.,.,2.4,83,.,3.7,.,.,56.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:00:45:00,.,.,42.2,41.9,.,.,.,.,.,.,.,.,.,.,.,9.5,315,.,12.4,.,.,51.9,50.0,28,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:00:45:00,.,.,48.4,48.0,.,.,.,.,.,.,.,.,.,.,.,11.5,14,.,15.2,.,.,59.9,61.9,22,.,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:00:45:00,.,.,49.6,49.6,.,.,.,.,.,.,.,.,.,.,.,12.2,311,.,18.3,.,.,53.3,55.0,21,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:00:45:00,.,.,48.4,48.1,.,.,.,.,.,.,.,.,.,.,.,5.3,252,.,7.6,.,.,58.6,58.8,20,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:00:45:00,.,.,47.9,47.1,.,.,.,.,.,.,.,.,.,.,.,1.7,49,.,4.2,.,.,56.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:00:45:00,.,.,40.4,40.6,.,.,.,.,.,.,.,.,.,.,.,2.1,60,.,3.5,.,.,52.8,54.5,17,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:01:00:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,2.0,279,.,3.6,.,.,57.0,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:01:00:00,.,.,45.2,45.8,.,.,.,.,.,.,.,.,.,.,.,6.2,278,.,8.5,.,.,59.9,59.0,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:01:00:00,.,.,38.4,36.4,.,.,.,.,.,.,.,.,.,.,.,3.5,27,.,4.6,.,.,52.4,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:01:00:00,.,.,36.0,38.6,.,.,.,.,.,.,.,.,.,.,.,5.0,48,.,5.9,.,.,57.5,62.6,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:01:00:00,.,.,48.6,49.3,.,.,.,.,.,.,.,.,.,.,.,10.2,260,.,14.4,.,.,59.2,57.7,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:01:00:00,.,.,47.0,47.3,.,.,.,.,.,.,.,.,.,.,.,5.9,194,.,7.8,.,.,56.3,55.2,53,0.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,20MAY2013:01:00:00,.,.,47.0,47.4,.,.,.,.,.,.,.,.,.,.,.,2.5,153,.,5.6,.,.,58.4,57.7,19,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,20MAY2013:01:00:00,.,.,45.3,39.1,.,.,.,.,.,.,.,.,.,.,.,3.4,66,.,4.4,.,.,53.9,55.6,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:01:00:00,.,.,46.3,46.8,.,.,.,.,.,.,.,.,.,.,.,1.6,307,.,3.3,.,.,.,32.0,.,0.0,.,.,.,.,0.03
15min,AgWx,laketown,406,20MAY2013:01:00:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,2.9,231,.,4.5,.,.,50.9,50.2,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:01:00:00,.,.,46.1,46.8,.,.,.,.,.,.,.,.,.,.,.,1.4,55,.,2.6,.,.,55.2,54.7,22,0.0,.,.,.,.,0.01
15min,AgWx,logangolf,409,20MAY2013:01:00:00,.,.,45.7,46.1,.,.,.,.,.,.,.,.,.,.,.,1.8,268,.,3.5,.,.,58.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:01:00:00,.,.,50.2,50.2,.,.,.,.,.,.,.,.,.,.,.,1.3,73,.,2.6,.,.,60.3,58.6,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:01:00:00,.,.,42.9,43.9,.,.,.,.,.,.,.,.,.,.,.,1.9,167,.,4.1,.,.,50.9,54.5,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,20MAY2013:01:00:00,.,.,34.6,33.5,.,.,.,.,.,.,.,.,.,.,.,4.9,24,.,6.0,.,.,49.4,52.7,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:01:00:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,3.6,41,.,4.8,.,.,56.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:01:00:00,.,.,42.2,42.3,.,.,.,.,.,.,.,.,.,.,.,7.1,312,.,9.2,.,.,52.1,50.2,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:01:00:00,.,.,48.6,49.2,.,.,.,.,.,.,.,.,.,.,.,15.0,24,.,20.3,.,.,60.6,62.6,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:01:00:00,.,.,49.2,51.9,.,.,.,.,.,.,.,.,.,.,.,15.4,305,.,22.0,.,.,53.5,55.2,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:01:00:00,.,.,48.9,49.6,.,.,.,.,.,.,.,.,.,.,.,5.9,214,.,8.3,.,.,58.9,59.2,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:01:00:00,.,.,47.8,48.1,.,.,.,.,.,.,.,.,.,.,.,4.7,28,.,6.7,.,.,57.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:01:00:00,.,.,40.6,41.1,.,.,.,.,.,.,.,.,.,.,.,1.9,206,.,3.4,.,.,53.1,55.0,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:01:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,4.3,310,.,5.9,.,.,56.8,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:01:15:00,.,.,45.1,45.9,.,.,.,.,.,.,.,.,.,.,.,6.6,254,.,10.6,.,.,59.8,58.8,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:01:15:00,.,.,36.6,37.4,.,.,.,.,.,.,.,.,.,.,.,1.6,55,.,3.3,.,.,52.3,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:01:15:00,.,.,37.5,38.1,.,.,.,.,.,.,.,.,.,.,.,3.4,50,.,4.7,.,.,57.3,62.4,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:01:15:00,.,.,48.7,49.0,.,.,.,.,.,.,.,.,.,.,.,8.4,342,.,11.2,.,.,59.1,58.3,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,20MAY2013:01:15:00,.,.,46.9,47.2,.,.,.,.,.,.,.,.,.,.,.,4.5,203,.,5.8,.,.,56.2,55.4,53,0.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,20MAY2013:01:15:00,.,.,46.8,47.4,.,.,.,.,.,.,.,.,.,.,.,2.9,120,.,5.1,.,.,58.3,57.6,19,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,20MAY2013:01:15:00,.,.,45.3,39.6,.,.,.,.,.,.,.,.,.,.,.,3.6,107,.,4.9,.,.,53.8,55.6,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:01:15:00,.,.,46.2,46.6,.,.,.,.,.,.,.,.,.,.,.,1.7,264,.,3.3,.,.,.,32.0,.,0.0,.,.,.,.,0.05
15min,AgWx,laketown,406,20MAY2013:01:15:00,.,.,42.2,42.9,.,.,.,.,.,.,.,.,.,.,.,3.8,229,.,5.5,.,.,50.9,50.2,44,0.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,20MAY2013:01:15:00,.,.,46.1,46.5,.,.,.,.,.,.,.,.,.,.,.,1.0,107,.,2.7,.,.,55.1,54.5,22,0.0,.,.,.,.,0.02
15min,AgWx,logangolf,409,20MAY2013:01:15:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,2.7,231,.,5.1,.,.,57.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,20MAY2013:01:15:00,.,.,50.8,50.3,.,.,.,.,.,.,.,.,.,.,.,1.2,135,.,2.3,.,.,60.3,58.6,16,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,20MAY2013:01:15:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,2.8,245,.,4.3,.,.,50.8,54.7,22,0.0,.,.,.,.,0.01
15min,AgWx,panguitch,420,20MAY2013:01:15:00,.,.,33.7,34.8,.,.,.,.,.,.,.,.,.,.,.,5.0,242,.,6.2,.,.,49.3,52.9,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,20MAY2013:01:15:00,.,.,35.8,39.5,.,.,.,.,.,.,.,.,.,.,.,3.2,42,.,4.6,.,.,56.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,20MAY2013:01:15:00,.,.,42.3,42.2,.,.,.,.,.,.,.,.,.,.,.,7.8,314,.,10.1,.,.,52.0,50.9,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,20MAY2013:01:15:00,.,.,48.9,49.1,.,.,.,.,.,.,.,.,.,.,.,15.9,19,.,21.5,.,.,60.5,61.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,20MAY2013:01:15:00,.,.,49.6,51.4,.,.,.,.,.,.,.,.,.,.,.,13.2,322,.,18.7,.,.,53.4,55.2,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,20MAY2013:01:15:00,.,.,48.8,48.2,.,.,.,.,.,.,.,.,.,.,.,5.5,209,.,7.1,.,.,58.8,59.0,20,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,20MAY2013:01:15:00,.,.,47.8,47.9,.,.,.,.,.,.,.,.,.,.,.,3.1,32,.,5.3,.,.,56.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,20MAY2013:01:15:00,.,.,40.6,40.4,.,.,.,.,.,.,.,.,.,.,.,2.0,196,.,3.4,.,.,53.0,54.7,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,20MAY2013:01:30:00,.,.,35.0,38.2,.,.,.,.,.,.,.,.,.,.,.,2.3,308,.,3.8,.,.,56.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,20MAY2013:01:30:00,.,.,45.2,45.9,.,.,.,.,.,.,.,.,.,.,.,7.4,257,.,10.3,.,.,59.6,59.0,20,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,20MAY2013:01:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,1.0,80,.,1.8,.,.,52.1,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,20MAY2013:01:30:00,.,.,37.3,38.0,.,.,.,.,.,.,.,.,.,.,.,3.3,67,.,4.4,.,.,57.0,62.2,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,20MAY2013:01:30:00,.,.,48.6,48.9,.,.,.,.,.,.,.,.,.,.,.,7.2,262,.,9.4,.,.,59.0,58.1,20,0.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,20MAY2013:01:30:00,.,.,47.0,47.1,.,.,.,.,.,.,.,.,.,.,.,2.9,200,.,4.0,.,.,56.1,55.4,53,0.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,20MAY2013:01:30:00,.,.,46.9,47.2,.,.,.,.,.,.,.,.,.,.,.,0.9,185,.,3.7,.,.,58.1,57.4,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,20MAY2013:01:30:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,4.2,128,.,6.6,.,.,53.6,55.6,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,20MAY2013:01:30:00,.,.,46.2,46.5,.,.,.,.,.,.,.,.,.,.,.,1.0,200,.,2.4,.,.,.,32.0,.,0.0,.,.,.,.,0.04
15min,AgWx,laketown,406,20MAY2013:01:30:00,.,.,42.2,42.9,.,.,.,.,.,.,.,.,.,.,.,3.5,227,.,5.3,.,.,50.8,50.0,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,20MAY2013:01:30:00,.,.,45.9,46.2,.,.,.,.,.,.,.,.,.,.,.,1.9,138,.,2.5,.,.,55.1,54.5,22,0.0,.,.,.,.,0.01
