#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,28JAN2013:00:00:00,.,.,29.9,29.9,.,.,.,.,.,.,.,.,.,.,.,9.3,69,.,12.8,.,.,30.7,29.5,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:00:00:00,.,.,23.2,23.1,.,.,.,.,.,.,.,.,.,.,.,7.4,278,.,11.5,.,.,32.8,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:00:00:00,.,.,27.4,27.3,.,.,.,.,.,.,.,.,.,.,.,13.2,27,.,17.8,.,.,31.4,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:00:00:00,.,.,28.6,28.5,.,.,.,.,.,.,.,.,.,.,.,3.1,183,.,5.6,.,.,31.6,36.1,45,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:00:00:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,2.1,273,.,2.9,.,.,33.2,33.4,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:00:00:00,.,.,22.6,22.6,.,.,.,.,.,.,.,.,.,.,.,0.9,.,.,1.4,.,.,31.4,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:00:00:00,.,.,25.1,25.1,.,.,.,.,.,.,.,.,.,.,.,0.0,300,.,0.0,.,.,32.1,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:00:00:00,.,.,26.1,9.3,.,.,.,.,.,.,.,.,.,.,.,4.8,327,.,7.1,.,.,31.7,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:00:00:00,.,.,19.2,19.4,.,.,.,.,.,.,.,.,.,.,.,3.5,323,.,4.7,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:00:00:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,4.8,19,.,6.2,.,.,32.0,32.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:00:00:00,.,.,23.2,22.8,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.7,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:00:00:00,.,.,26.2,26.1,.,.,.,.,.,.,.,.,.,.,.,5.0,229,.,7.6,.,.,31.6,32.4,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:00:00:00,.,.,26.7,26.5,.,.,.,.,.,.,.,.,.,.,.,9.7,32,.,13.1,.,.,31.8,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:00:00:00,.,.,29.6,29.2,.,.,.,.,.,.,.,.,.,.,.,5.8,164,.,8.5,.,.,31.6,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:00:00:00,.,.,27.9,27.8,.,.,.,.,.,.,.,.,.,.,.,5.9,304,.,7.8,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:00:00:00,.,.,18.8,18.6,.,.,.,.,.,.,.,.,.,.,.,5.0,13,.,6.9,.,.,31.2,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:00:00:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,5.8,265,.,7.3,.,.,28.4,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:00:00:00,.,.,24.0,23.6,.,.,.,.,.,.,.,.,.,.,.,4.0,178,.,6.8,.,.,25.2,26.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:00:00:00,.,.,26.6,26.3,.,.,.,.,.,.,.,.,.,.,.,1.6,211,.,5.6,.,.,32.0,32.0,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:00:00:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,2.4,255,.,3.0,.,.,31.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:00:00:00,.,.,27.8,27.8,.,.,.,.,.,.,.,.,.,.,.,6.5,69,.,8.8,.,.,31.2,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:00:15:00,.,.,29.6,29.5,.,.,.,.,.,.,.,.,.,.,.,7.6,78,.,10.1,.,.,30.7,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:00:15:00,.,.,23.6,23.6,.,.,.,.,.,.,.,.,.,.,.,9.5,323,.,13.6,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:00:15:00,.,.,27.5,27.3,.,.,.,.,.,.,.,.,.,.,.,8.8,30,.,12.2,.,.,31.4,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:00:15:00,.,.,28.4,28.4,.,.,.,.,.,.,.,.,.,.,.,2.1,286,.,6.9,.,.,31.6,36.1,45,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:00:15:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,1.9,284,.,2.3,.,.,33.2,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:00:15:00,.,.,22.5,22.5,.,.,.,.,.,.,.,.,.,.,.,0.3,.,.,1.4,.,.,31.4,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:00:15:00,.,.,24.9,24.9,.,.,.,.,.,.,.,.,.,.,.,0.0,318,.,0.0,.,.,32.1,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:00:15:00,.,.,25.7,9.2,.,.,.,.,.,.,.,.,.,.,.,6.3,302,.,8.5,.,.,31.7,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:00:15:00,.,.,19.4,19.5,.,.,.,.,.,.,.,.,.,.,.,4.0,291,.,5.4,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:00:15:00,.,.,23.9,23.8,.,.,.,.,.,.,.,.,.,.,.,3.8,39,.,5.3,.,.,32.0,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:00:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.6,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:00:15:00,.,.,26.1,26.0,.,.,.,.,.,.,.,.,.,.,.,4.8,266,.,8.2,.,.,31.5,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:00:15:00,.,.,26.6,26.3,.,.,.,.,.,.,.,.,.,.,.,11.1,12,.,12.9,.,.,31.7,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:00:15:00,.,.,29.3,28.9,.,.,.,.,.,.,.,.,.,.,.,2.0,191,.,4.0,.,.,31.6,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:00:15:00,.,.,27.7,27.8,.,.,.,.,.,.,.,.,.,.,.,4.4,241,.,10.7,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:00:15:00,.,.,17.9,17.8,.,.,.,.,.,.,.,.,.,.,.,3.4,113,.,4.5,.,.,31.2,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:00:15:00,.,.,21.6,21.5,.,.,.,.,.,.,.,.,.,.,.,4.2,26,.,6.2,.,.,28.4,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:00:15:00,.,.,21.5,21.6,.,.,.,.,.,.,.,.,.,.,.,2.2,244,.,5.0,.,.,25.2,26.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:00:15:00,.,.,26.3,26.0,.,.,.,.,.,.,.,.,.,.,.,1.5,159,.,3.0,.,.,32.0,32.0,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:00:15:00,.,.,23.8,23.7,.,.,.,.,.,.,.,.,.,.,.,0.5,316,.,1.5,.,.,31.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:00:15:00,.,.,27.6,27.6,.,.,.,.,.,.,.,.,.,.,.,5.9,60,.,9.3,.,.,31.2,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:00:30:00,.,.,28.8,28.8,.,.,.,.,.,.,.,.,.,.,.,7.9,78,.,12.0,.,.,30.6,29.5,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:00:30:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,10.8,289,.,17.1,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:00:30:00,.,.,26.8,26.7,.,.,.,.,.,.,.,.,.,.,.,8.9,20,.,12.6,.,.,31.4,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:00:30:00,.,.,27.9,27.8,.,.,.,.,.,.,.,.,.,.,.,6.1,285,.,8.5,.,.,31.6,36.1,45,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:00:30:00,.,.,23.9,23.8,.,.,.,.,.,.,.,.,.,.,.,2.3,265,.,2.9,.,.,33.2,33.3,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:00:30:00,.,.,22.5,22.5,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:00:30:00,.,.,24.7,24.7,.,.,.,.,.,.,.,.,.,.,.,0.0,175,.,0.0,.,.,32.1,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:00:30:00,.,.,25.5,8.8,.,.,.,.,.,.,.,.,.,.,.,8.9,53,.,11.9,.,.,31.7,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:00:30:00,.,.,20.6,20.8,.,.,.,.,.,.,.,.,.,.,.,4.3,271,.,6.1,.,.,33.3,32.9,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:00:30:00,.,.,23.8,23.8,.,.,.,.,.,.,.,.,.,.,.,1.8,48,.,2.9,.,.,32.0,32.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:00:30:00,.,.,23.2,23.1,.,.,.,.,.,.,.,.,.,.,.,0.1,.,.,0.5,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:00:30:00,.,.,26.0,25.9,.,.,.,.,.,.,.,.,.,.,.,5.5,298,.,7.3,.,.,31.6,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:00:30:00,.,.,26.4,26.2,.,.,.,.,.,.,.,.,.,.,.,9.4,11,.,12.2,.,.,31.7,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:00:30:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,3.9,191,.,7.4,.,.,31.6,33.8,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:00:30:00,.,.,27.0,27.0,.,.,.,.,.,.,.,.,.,.,.,9.5,47,.,12.6,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:00:30:00,.,.,18.4,18.2,.,.,.,.,.,.,.,.,.,.,.,2.9,286,.,4.2,.,.,31.2,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:00:30:00,.,.,21.8,21.7,.,.,.,.,.,.,.,.,.,.,.,3.4,26,.,4.5,.,.,28.4,27.1,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:00:30:00,.,.,19.2,19.4,.,.,.,.,.,.,.,.,.,.,.,2.1,131,.,4.8,.,.,25.3,26.4,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:00:30:00,.,.,26.1,25.8,.,.,.,.,.,.,.,.,.,.,.,3.1,187,.,4.4,.,.,32.0,32.2,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:00:30:00,.,.,23.8,23.7,.,.,.,.,.,.,.,.,.,.,.,1.2,42,.,2.6,.,.,31.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:00:30:00,.,.,27.5,27.5,.,.,.,.,.,.,.,.,.,.,.,7.2,62,.,9.2,.,.,31.2,30.2,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:00:45:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,8.8,77,.,12.5,.,.,30.7,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:00:45:00,.,.,22.4,22.4,.,.,.,.,.,.,.,.,.,.,.,8.6,246,.,12.3,.,.,32.9,32.5,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:00:45:00,.,.,26.4,26.2,.,.,.,.,.,.,.,.,.,.,.,10.3,29,.,14.2,.,.,31.5,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:00:45:00,.,.,27.4,27.4,.,.,.,.,.,.,.,.,.,.,.,6.6,304,.,8.4,.,.,31.6,36.3,45,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:00:45:00,.,.,23.9,23.9,.,.,.,.,.,.,.,.,.,.,.,2.5,262,.,3.4,.,.,33.2,32.7,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:00:45:00,.,.,22.9,22.6,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:00:45:00,.,.,24.7,24.7,.,.,.,.,.,.,.,.,.,.,.,0.0,211,.,0.0,.,.,32.1,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:00:45:00,.,.,25.2,8.6,.,.,.,.,.,.,.,.,.,.,.,9.6,185,.,11.9,.,.,31.7,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:00:45:00,.,.,20.6,20.7,.,.,.,.,.,.,.,.,.,.,.,3.1,299,.,5.4,.,.,33.3,32.5,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:00:45:00,.,.,23.6,23.6,.,.,.,.,.,.,.,.,.,.,.,2.3,53,.,3.4,.,.,32.0,32.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:00:45:00,.,.,23.6,23.4,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,0.9,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:00:45:00,.,.,25.9,25.7,.,.,.,.,.,.,.,.,.,.,.,5.4,310,.,7.9,.,.,31.5,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:00:45:00,.,.,26.3,26.0,.,.,.,.,.,.,.,.,.,.,.,7.6,73,.,10.0,.,.,31.7,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:00:45:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,7.1,239,.,9.8,.,.,31.6,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:00:45:00,.,.,26.6,26.6,.,.,.,.,.,.,.,.,.,.,.,9.6,62,.,11.7,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:00:45:00,.,.,17.7,17.5,.,.,.,.,.,.,.,.,.,.,.,3.3,316,.,4.6,.,.,31.2,32.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:00:45:00,.,.,21.3,21.2,.,.,.,.,.,.,.,.,.,.,.,3.2,52,.,4.3,.,.,28.4,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:00:45:00,.,.,18.3,18.4,.,.,.,.,.,.,.,.,.,.,.,3.8,43,.,7.8,.,.,25.2,26.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:00:45:00,.,.,26.4,26.0,.,.,.,.,.,.,.,.,.,.,.,3.7,184,.,7.1,.,.,32.0,32.0,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:00:45:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,0.5,62,.,1.4,.,.,31.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:00:45:00,.,.,27.2,27.2,.,.,.,.,.,.,.,.,.,.,.,6.7,66,.,8.7,.,.,31.2,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:01:00:00,.,.,28.4,28.3,.,.,.,.,.,.,.,.,.,.,.,8.4,74,.,10.9,.,.,30.7,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:01:00:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,9.7,275,.,20.8,.,.,32.8,32.4,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:01:00:00,.,.,26.4,26.4,.,.,.,.,.,.,.,.,.,.,.,10.0,37,.,13.7,.,.,31.4,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:01:00:00,.,.,26.9,26.8,.,.,.,.,.,.,.,.,.,.,.,7.3,298,.,9.9,.,.,31.6,36.1,45,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:01:00:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,1.5,266,.,2.1,.,.,33.2,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:01:00:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.2,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:01:00:00,.,.,24.6,24.6,.,.,.,.,.,.,.,.,.,.,.,0.0,335,.,0.0,.,.,32.1,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:01:00:00,.,.,25.0,8.4,.,.,.,.,.,.,.,.,.,.,.,9.3,205,.,11.8,.,.,31.7,32.9,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:01:00:00,.,.,20.1,20.3,.,.,.,.,.,.,.,.,.,.,.,2.3,246,.,4.6,.,.,33.3,32.7,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:01:00:00,.,.,23.3,23.3,.,.,.,.,.,.,.,.,.,.,.,0.7,46,.,2.2,.,.,32.0,32.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:01:00:00,.,.,23.9,23.7,.,.,.,.,.,.,.,.,.,.,.,0.2,.,.,1.0,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:01:00:00,.,.,25.7,25.6,.,.,.,.,.,.,.,.,.,.,.,6.1,319,.,8.2,.,.,31.6,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:01:00:00,.,.,26.4,26.1,.,.,.,.,.,.,.,.,.,.,.,8.3,173,.,9.8,.,.,31.8,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:01:00:00,.,.,26.6,26.3,.,.,.,.,.,.,.,.,.,.,.,7.1,26,.,9.5,.,.,31.6,33.6,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:01:00:00,.,.,26.4,26.4,.,.,.,.,.,.,.,.,.,.,.,6.8,78,.,10.1,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:01:00:00,.,.,16.7,16.6,.,.,.,.,.,.,.,.,.,.,.,5.8,316,.,7.0,.,.,31.2,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:01:00:00,.,.,21.3,21.3,.,.,.,.,.,.,.,.,.,.,.,3.6,48,.,4.8,.,.,28.4,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:01:00:00,.,.,15.5,15.7,.,.,.,.,.,.,.,.,.,.,.,4.8,74,.,6.8,.,.,25.2,26.8,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:01:00:00,.,.,26.3,25.9,.,.,.,.,.,.,.,.,.,.,.,5.1,211,.,8.0,.,.,32.0,32.0,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:01:00:00,.,.,23.4,23.3,.,.,.,.,.,.,.,.,.,.,.,0.6,193,.,1.9,.,.,31.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:01:00:00,.,.,27.1,27.1,.,.,.,.,.,.,.,.,.,.,.,7.3,76,.,9.1,.,.,31.2,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:01:15:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,7.3,70,.,10.0,.,.,30.7,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:01:15:00,.,.,21.6,21.7,.,.,.,.,.,.,.,.,.,.,.,9.2,325,.,14.9,.,.,32.8,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:01:15:00,.,.,26.0,25.9,.,.,.,.,.,.,.,.,.,.,.,9.4,40,.,12.8,.,.,31.4,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:01:15:00,.,.,26.8,26.8,.,.,.,.,.,.,.,.,.,.,.,5.6,295,.,7.6,.,.,31.6,36.3,45,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:01:15:00,.,.,23.4,23.3,.,.,.,.,.,.,.,.,.,.,.,1.2,279,.,1.7,.,.,33.2,33.1,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:01:15:00,.,.,22.2,22.3,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.0,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:01:15:00,.,.,24.5,24.5,.,.,.,.,.,.,.,.,.,.,.,0.0,296,.,0.0,.,.,32.1,32.5,29,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2013:01:15:00,.,.,24.8,8.3,.,.,.,.,.,.,.,.,.,.,.,8.0,241,.,9.5,.,.,31.7,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2013:01:15:00,.,.,20.5,20.7,.,.,.,.,.,.,.,.,.,.,.,0.7,192,.,2.7,.,.,33.3,32.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2013:01:15:00,.,.,22.9,23.0,.,.,.,.,.,.,.,.,.,.,.,0.5,64,.,0.9,.,.,32.0,32.4,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2013:01:15:00,.,.,23.5,23.3,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.4,.,.,31.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2013:01:15:00,.,.,25.6,25.4,.,.,.,.,.,.,.,.,.,.,.,6.5,326,.,9.0,.,.,31.6,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2013:01:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,7.6,321,.,10.1,.,.,31.7,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2013:01:15:00,.,.,26.4,26.0,.,.,.,.,.,.,.,.,.,.,.,7.9,32,.,10.0,.,.,31.6,33.4,12,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2013:01:15:00,.,.,26.2,26.2,.,.,.,.,.,.,.,.,.,.,.,4.0,46,.,6.1,.,.,32.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2013:01:15:00,.,.,14.1,13.9,.,.,.,.,.,.,.,.,.,.,.,3.6,316,.,5.8,.,.,31.2,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28JAN2013:01:15:00,.,.,21.5,21.5,.,.,.,.,.,.,.,.,.,.,.,5.5,56,.,6.8,.,.,28.4,27.3,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28JAN2013:01:15:00,.,.,14.7,14.8,.,.,.,.,.,.,.,.,.,.,.,2.2,78,.,4.9,.,.,25.3,26.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2013:01:15:00,.,.,26.0,25.8,.,.,.,.,.,.,.,.,.,.,.,4.6,229,.,6.2,.,.,32.0,32.0,42,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2013:01:15:00,.,.,23.9,23.8,.,.,.,.,.,.,.,.,.,.,.,2.0,233,.,2.9,.,.,31.0,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2013:01:15:00,.,.,27.0,27.0,.,.,.,.,.,.,.,.,.,.,.,5.3,70,.,7.3,.,.,31.2,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2013:01:30:00,.,.,28.0,27.9,.,.,.,.,.,.,.,.,.,.,.,7.8,72,.,10.5,.,.,30.7,29.3,11,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2013:01:30:00,.,.,21.4,21.4,.,.,.,.,.,.,.,.,.,.,.,6.7,312,.,9.4,.,.,32.9,32.2,33,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2013:01:30:00,.,.,25.8,25.5,.,.,.,.,.,.,.,.,.,.,.,8.3,38,.,10.3,.,.,31.5,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2013:01:30:00,.,.,26.7,26.6,.,.,.,.,.,.,.,.,.,.,.,5.2,289,.,7.3,.,.,31.6,36.1,45,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2013:01:30:00,.,.,22.9,22.9,.,.,.,.,.,.,.,.,.,.,.,1.1,244,.,1.7,.,.,33.2,32.9,33,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2013:01:30:00,.,.,22.0,22.0,.,.,.,.,.,.,.,.,.,.,.,0.0,.,.,0.0,.,.,31.4,32.4,56,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2013:01:30:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,0.0,327,.,0.0,.,.,32.1,32.5,29,0.0,.,.,.,.,0.00
