#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,04APR2013:00:00:00,.,.,34.6,34.6,.,.,.,.,.,.,.,.,.,.,.,4.7,179,.,7.6,.,.,52.3,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:00:00:00,.,.,45.8,46.1,.,.,.,.,.,.,.,.,.,.,.,2.1,194,.,3.1,.,.,50.7,49.1,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:00:00:00,.,.,37.2,37.1,.,.,.,.,.,.,.,.,.,.,.,7.1,28,.,9.0,.,.,49.6,51.1,22,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:00:00:00,.,.,37.1,36.0,.,.,.,.,.,.,.,.,.,.,.,2.2,198,.,4.1,.,.,50.7,55.0,23,.,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:00:00:00,.,.,40.3,40.3,.,.,.,.,.,.,.,.,.,.,.,4.1,123,.,5.8,.,.,51.0,49.1,35,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:00:00:00,.,.,44.6,44.2,.,.,.,.,.,.,.,.,.,.,.,3.9,37,.,5.8,.,.,51.7,49.6,53,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:00:00:00,.,.,39.7,39.9,.,.,.,.,.,.,.,.,.,.,.,1.9,122,.,4.0,.,.,52.1,50.4,31,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:00:00:00,.,.,48.7,49.1,.,.,.,.,.,.,.,.,.,.,.,4.2,128,.,6.5,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:00:00:00,.,.,38.3,38.5,.,.,.,.,.,.,.,.,.,.,.,2.4,155,.,3.9,.,.,44.2,42.4,46,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:00:00:00,.,.,39.2,39.1,.,.,.,.,.,.,.,.,.,.,.,2.9,67,.,3.6,.,.,47.6,47.3,38,.,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:00:00:00,.,.,47.1,47.2,.,.,.,.,.,.,.,.,.,.,.,0.9,153,.,2.5,.,.,51.4,49.1,21,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:00:00:00,.,.,31.6,30.8,.,.,.,.,.,.,.,.,.,.,.,6.6,156,.,8.8,.,.,42.8,44.8,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:00:00:00,.,.,32.1,32.1,.,.,.,.,.,.,.,.,.,.,.,3.6,121,.,5.1,.,.,48.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:00:00:00,.,.,32.5,31.7,.,.,.,.,.,.,.,.,.,.,.,2.4,303,.,4.1,.,.,44.7,43.0,36,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:00:00:00,.,.,49.6,49.2,.,.,.,.,.,.,.,.,.,.,.,2.9,116,.,5.0,.,.,51.7,52.0,28,.,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:00:00:00,.,.,33.4,33.5,.,.,.,.,.,.,.,.,.,.,.,3.6,331,.,4.1,.,.,46.4,47.3,25,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:00:00:00,.,.,49.3,49.6,.,.,.,.,.,.,.,.,.,.,.,2.4,166,.,3.1,.,.,50.4,50.0,35,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:00:00:00,.,.,40.3,40.0,.,.,.,.,.,.,.,.,.,.,.,3.0,197,.,4.4,.,.,51.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:00:00:00,.,.,39.4,39.5,.,.,.,.,.,.,.,.,.,.,.,2.2,268,.,2.8,.,.,51.7,50.9,31,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:00:15:00,.,.,39.2,39.0,.,.,.,.,.,.,.,.,.,.,.,4.6,201,.,6.6,.,.,52.1,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:00:15:00,.,.,45.8,45.8,.,.,.,.,.,.,.,.,.,.,.,3.0,55,.,3.9,.,.,50.6,49.1,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:00:15:00,.,.,36.7,36.7,.,.,.,.,.,.,.,.,.,.,.,4.7,74,.,7.5,.,.,49.4,51.1,22,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:00:15:00,.,.,36.2,36.1,.,.,.,.,.,.,.,.,.,.,.,3.1,140,.,4.4,.,.,50.5,54.9,23,.,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:00:15:00,.,.,40.8,40.8,.,.,.,.,.,.,.,.,.,.,.,3.3,56,.,4.2,.,.,50.9,48.7,35,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:00:15:00,.,.,43.0,43.3,.,.,.,.,.,.,.,.,.,.,.,3.4,130,.,4.8,.,.,51.6,49.6,53,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:00:15:00,.,.,41.2,40.8,.,.,.,.,.,.,.,.,.,.,.,1.4,97,.,4.6,.,.,52.0,50.4,31,.,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:00:15:00,.,.,37.5,36.6,.,.,.,.,.,.,.,.,.,.,.,4.3,95,.,4.8,.,.,50.3,50.0,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:00:15:00,.,.,47.5,48.3,.,.,.,.,.,.,.,.,.,.,.,3.1,141,.,5.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:00:15:00,.,.,36.8,37.2,.,.,.,.,.,.,.,.,.,.,.,1.3,211,.,4.0,.,.,44.1,42.4,45,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:00:15:00,.,.,39.5,39.5,.,.,.,.,.,.,.,.,.,.,.,3.0,83,.,4.3,.,.,47.5,47.8,38,.,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:00:15:00,.,.,47.1,47.2,.,.,.,.,.,.,.,.,.,.,.,2.4,190,.,3.4,.,.,51.3,49.1,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:00:15:00,.,.,36.9,37.0,.,.,.,.,.,.,.,.,.,.,.,0.5,156,.,1.7,.,.,47.8,49.3,25,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:00:15:00,.,.,31.3,30.9,.,.,.,.,.,.,.,.,.,.,.,4.6,180,.,7.2,.,.,42.7,44.8,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:00:15:00,.,.,35.3,35.2,.,.,.,.,.,.,.,.,.,.,.,5.8,111,.,6.8,.,.,48.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:00:15:00,.,.,30.9,30.6,.,.,.,.,.,.,.,.,.,.,.,3.2,301,.,4.9,.,.,44.7,42.8,36,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:00:15:00,.,.,49.0,48.8,.,.,.,.,.,.,.,.,.,.,.,1.8,141,.,4.0,.,.,51.6,51.8,28,.,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:00:15:00,.,.,33.9,33.9,.,.,.,.,.,.,.,.,.,.,.,3.1,52,.,3.7,.,.,46.3,46.9,25,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:00:15:00,.,.,49.4,50.1,.,.,.,.,.,.,.,.,.,.,.,2.0,165,.,3.3,.,.,50.3,49.8,35,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:00:15:00,.,.,39.7,39.0,.,.,.,.,.,.,.,.,.,.,.,4.7,289,.,5.6,.,.,51.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:00:15:00,.,.,40.4,40.5,.,.,.,.,.,.,.,.,.,.,.,3.2,279,.,4.3,.,.,51.4,50.5,31,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:00:30:00,.,.,42.8,40.6,.,.,.,.,.,.,.,.,.,.,.,2.9,232,.,4.4,.,.,51.7,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:00:30:00,.,.,45.5,45.6,.,.,.,.,.,.,.,.,.,.,.,2.6,44,.,3.8,.,.,50.4,48.6,36,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:00:30:00,.,.,35.1,35.4,.,.,.,.,.,.,.,.,.,.,.,3.3,338,.,4.7,.,.,50.1,54.7,23,.,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:00:30:00,.,.,39.7,39.6,.,.,.,.,.,.,.,.,.,.,.,4.4,46,.,5.7,.,.,50.8,48.9,35,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:00:30:00,.,.,40.4,41.2,.,.,.,.,.,.,.,.,.,.,.,2.6,212,.,5.3,.,.,51.3,49.6,53,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:00:30:00,.,.,41.4,41.4,.,.,.,.,.,.,.,.,.,.,.,0.8,70,.,2.6,.,.,51.8,50.4,31,.,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:00:30:00,.,.,42.2,40.1,.,.,.,.,.,.,.,.,.,.,.,3.3,105,.,4.4,.,.,49.9,50.0,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:00:30:00,.,.,46.1,46.8,.,.,.,.,.,.,.,.,.,.,.,1.6,81,.,4.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:00:30:00,.,.,37.9,38.7,.,.,.,.,.,.,.,.,.,.,.,1.5,141,.,2.7,.,.,43.9,42.4,46,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:00:30:00,.,.,39.5,39.3,.,.,.,.,.,.,.,.,.,.,.,3.5,75,.,4.0,.,.,47.3,48.0,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:00:30:00,.,.,45.3,44.8,.,.,.,.,.,.,.,.,.,.,.,20.5,229,.,26.4,.,.,47.1,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:00:30:00,.,.,47.0,46.8,.,.,.,.,.,.,.,.,.,.,.,2.3,168,.,3.3,.,.,51.2,49.1,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:00:30:00,.,.,36.5,36.7,.,.,.,.,.,.,.,.,.,.,.,1.3,155,.,3.1,.,.,47.4,49.1,25,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:00:30:00,.,.,29.9,29.4,.,.,.,.,.,.,.,.,.,.,.,2.3,209,.,3.5,.,.,42.5,44.8,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:00:30:00,.,.,36.2,36.1,.,.,.,.,.,.,.,.,.,.,.,5.1,112,.,7.6,.,.,48.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:00:30:00,.,.,30.4,30.0,.,.,.,.,.,.,.,.,.,.,.,3.3,293,.,5.3,.,.,44.5,42.8,36,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:00:30:00,.,.,49.2,48.7,.,.,.,.,.,.,.,.,.,.,.,2.2,101,.,3.7,.,.,51.2,51.4,28,.,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:00:30:00,.,.,33.9,34.1,.,.,.,.,.,.,.,.,.,.,.,4.1,194,.,5.0,.,.,46.1,46.9,25,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:00:30:00,.,.,45.2,44.6,.,.,.,.,.,.,.,.,.,.,.,2.5,242,.,4.0,.,.,50.0,49.8,35,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:00:30:00,.,.,39.0,38.6,.,.,.,.,.,.,.,.,.,.,.,6.0,215,.,7.1,.,.,50.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:00:45:00,.,.,37.5,38.1,.,.,.,.,.,.,.,.,.,.,.,1.0,271,.,2.4,.,.,51.6,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:00:45:00,.,.,45.3,45.3,.,.,.,.,.,.,.,.,.,.,.,2.8,89,.,4.3,.,.,50.4,48.7,36,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:00:45:00,.,.,38.9,38.3,.,.,.,.,.,.,.,.,.,.,.,8.3,64,.,11.1,.,.,48.9,50.9,22,.,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:00:45:00,.,.,41.2,41.3,.,.,.,.,.,.,.,.,.,.,.,3.1,28,.,4.0,.,.,50.7,48.7,35,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:00:45:00,.,.,42.7,44.0,.,.,.,.,.,.,.,.,.,.,.,5.0,273,.,6.5,.,.,51.2,49.6,53,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:00:45:00,.,.,41.0,41.1,.,.,.,.,.,.,.,.,.,.,.,1.1,159,.,3.1,.,.,51.6,50.5,31,.,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:00:45:00,.,.,42.2,40.2,.,.,.,.,.,.,.,.,.,.,.,2.6,126,.,4.4,.,.,49.7,49.8,35,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:00:45:00,.,.,44.7,45.8,.,.,.,.,.,.,.,.,.,.,.,0.9,189,.,2.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:00:45:00,.,.,41.0,41.1,.,.,.,.,.,.,.,.,.,.,.,3.0,175,.,3.9,.,.,43.7,42.4,46,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:00:45:00,.,.,38.0,38.0,.,.,.,.,.,.,.,.,.,.,.,3.4,43,.,4.3,.,.,47.2,47.5,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:00:45:00,.,.,45.3,45.1,.,.,.,.,.,.,.,.,.,.,.,20.3,226,.,25.5,.,.,47.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:00:45:00,.,.,45.6,45.7,.,.,.,.,.,.,.,.,.,.,.,1.2,196,.,2.6,.,.,51.1,49.1,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:00:45:00,.,.,37.1,36.9,.,.,.,.,.,.,.,.,.,.,.,2.7,202,.,3.7,.,.,47.2,49.1,26,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:00:45:00,.,.,28.8,28.3,.,.,.,.,.,.,.,.,.,.,.,0.8,182,.,1.7,.,.,42.4,44.8,36,.,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:00:45:00,.,.,36.7,36.9,.,.,.,.,.,.,.,.,.,.,.,1.6,159,.,3.2,.,.,47.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:00:45:00,.,.,30.4,30.1,.,.,.,.,.,.,.,.,.,.,.,4.5,304,.,5.9,.,.,44.4,43.0,36,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:00:45:00,.,.,48.3,48.0,.,.,.,.,.,.,.,.,.,.,.,2.5,109,.,4.8,.,.,51.1,51.4,28,.,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:00:45:00,.,.,33.6,33.6,.,.,.,.,.,.,.,.,.,.,.,4.2,331,.,5.5,.,.,46.1,46.9,25,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:00:45:00,.,.,44.7,45.5,.,.,.,.,.,.,.,.,.,.,.,2.1,158,.,4.5,.,.,49.9,49.6,35,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:00:45:00,.,.,39.9,39.3,.,.,.,.,.,.,.,.,.,.,.,5.8,76,.,7.5,.,.,50.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:00:45:00,.,.,35.9,36.5,.,.,.,.,.,.,.,.,.,.,.,1.3,204,.,3.2,.,.,50.7,50.4,31,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:01:00:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,4.7,179,.,7.6,.,.,52.3,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:01:00:00,.,.,44.9,45.9,.,.,.,.,.,.,.,.,.,.,.,2.1,194,.,3.1,.,.,50.7,49.1,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:01:00:00,.,.,37.6,37.2,.,.,.,.,.,.,.,.,.,.,.,7.1,28,.,9.0,.,.,49.6,51.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:01:00:00,.,.,37.3,36.5,.,.,.,.,.,.,.,.,.,.,.,2.2,198,.,4.1,.,.,50.7,55.0,23,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:01:00:00,.,.,41.3,40.3,.,.,.,.,.,.,.,.,.,.,.,4.1,123,.,5.8,.,.,51.0,49.1,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:01:00:00,.,.,40.1,44.4,.,.,.,.,.,.,.,.,.,.,.,3.9,37,.,5.8,.,.,51.7,49.6,53,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:01:00:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,1.9,122,.,4.0,.,.,52.1,50.4,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:01:00:00,.,.,43.9,37.2,.,.,.,.,.,.,.,.,.,.,.,4.8,88,.,5.8,.,.,50.5,49.8,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:01:00:00,.,.,46.7,48.9,.,.,.,.,.,.,.,.,.,.,.,4.2,128,.,6.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:01:00:00,.,.,42.3,38.4,.,.,.,.,.,.,.,.,.,.,.,2.4,155,.,3.9,.,.,44.2,42.4,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:01:00:00,.,.,37.2,39.1,.,.,.,.,.,.,.,.,.,.,.,2.9,67,.,3.6,.,.,47.6,47.3,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:01:00:00,.,.,44.8,46.0,.,.,.,.,.,.,.,.,.,.,.,21.8,225,.,26.2,.,.,47.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:01:00:00,.,.,45.2,47.1,.,.,.,.,.,.,.,.,.,.,.,0.9,153,.,2.5,.,.,51.4,49.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:01:00:00,.,.,37.1,37.5,.,.,.,.,.,.,.,.,.,.,.,0.0,110,.,0.8,.,.,48.0,49.6,26,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:01:00:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,6.6,156,.,8.8,.,.,42.8,44.8,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:01:00:00,.,.,37.4,32.1,.,.,.,.,.,.,.,.,.,.,.,3.6,121,.,5.1,.,.,48.6,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:01:00:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,2.4,303,.,4.1,.,.,44.7,43.0,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:01:00:00,.,.,49.6,49.4,.,.,.,.,.,.,.,.,.,.,.,2.9,116,.,5.0,.,.,51.7,52.0,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:01:00:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,3.6,331,.,4.1,.,.,46.4,47.3,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:01:00:00,.,.,47.0,49.4,.,.,.,.,.,.,.,.,.,.,.,2.4,166,.,3.1,.,.,50.4,50.0,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:01:00:00,.,.,39.8,40.1,.,.,.,.,.,.,.,.,.,.,.,3.0,197,.,4.4,.,.,51.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:01:00:00,.,.,36.1,39.4,.,.,.,.,.,.,.,.,.,.,.,2.2,268,.,2.8,.,.,51.7,50.9,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:01:15:00,.,.,35.0,39.1,.,.,.,.,.,.,.,.,.,.,.,4.6,201,.,6.6,.,.,52.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:01:15:00,.,.,42.9,45.8,.,.,.,.,.,.,.,.,.,.,.,3.0,55,.,3.9,.,.,50.6,49.1,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:01:15:00,.,.,36.5,36.7,.,.,.,.,.,.,.,.,.,.,.,4.7,74,.,7.5,.,.,49.4,51.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:01:15:00,.,.,37.1,36.2,.,.,.,.,.,.,.,.,.,.,.,3.1,140,.,4.4,.,.,50.5,54.9,23,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:01:15:00,.,.,42.1,40.8,.,.,.,.,.,.,.,.,.,.,.,3.3,56,.,4.2,.,.,50.9,48.7,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:01:15:00,.,.,38.4,43.2,.,.,.,.,.,.,.,.,.,.,.,3.4,130,.,4.8,.,.,51.6,49.6,53,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:01:15:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,1.4,97,.,4.6,.,.,52.0,50.4,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:01:15:00,.,.,43.0,37.1,.,.,.,.,.,.,.,.,.,.,.,4.3,95,.,4.8,.,.,50.3,50.0,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:01:15:00,.,.,47.9,47.9,.,.,.,.,.,.,.,.,.,.,.,3.1,141,.,5.1,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:01:15:00,.,.,41.3,37.0,.,.,.,.,.,.,.,.,.,.,.,1.3,211,.,4.0,.,.,44.1,42.4,45,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04APR2013:01:15:00,.,.,38.3,39.5,.,.,.,.,.,.,.,.,.,.,.,3.0,83,.,4.3,.,.,47.5,47.8,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04APR2013:01:15:00,.,.,44.9,45.6,.,.,.,.,.,.,.,.,.,.,.,19.6,227,.,27.1,.,.,47.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04APR2013:01:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,2.4,190,.,3.4,.,.,51.3,49.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04APR2013:01:15:00,.,.,37.6,36.9,.,.,.,.,.,.,.,.,.,.,.,0.5,156,.,1.7,.,.,47.8,49.3,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04APR2013:01:15:00,.,.,25.5,31.1,.,.,.,.,.,.,.,.,.,.,.,4.6,180,.,7.2,.,.,42.7,44.8,36,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04APR2013:01:15:00,.,.,33.6,35.3,.,.,.,.,.,.,.,.,.,.,.,5.8,111,.,6.8,.,.,48.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04APR2013:01:15:00,.,.,30.2,30.7,.,.,.,.,.,.,.,.,.,.,.,3.2,301,.,4.9,.,.,44.7,42.8,36,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04APR2013:01:15:00,.,.,50.0,48.9,.,.,.,.,.,.,.,.,.,.,.,1.8,141,.,4.0,.,.,51.6,51.8,28,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04APR2013:01:15:00,.,.,33.5,33.9,.,.,.,.,.,.,.,.,.,.,.,3.1,52,.,3.7,.,.,46.3,46.9,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04APR2013:01:15:00,.,.,44.9,49.7,.,.,.,.,.,.,.,.,.,.,.,2.0,165,.,3.3,.,.,50.3,49.8,35,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04APR2013:01:15:00,.,.,41.2,39.4,.,.,.,.,.,.,.,.,.,.,.,4.7,289,.,5.6,.,.,51.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04APR2013:01:15:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,3.2,279,.,4.3,.,.,51.4,50.5,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04APR2013:01:30:00,.,.,34.7,40.6,.,.,.,.,.,.,.,.,.,.,.,2.9,232,.,4.4,.,.,51.7,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04APR2013:01:30:00,.,.,44.1,45.5,.,.,.,.,.,.,.,.,.,.,.,2.6,44,.,3.8,.,.,50.4,48.6,36,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04APR2013:01:30:00,.,.,34.6,38.7,.,.,.,.,.,.,.,.,.,.,.,7.0,30,.,8.9,.,.,49.1,50.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04APR2013:01:30:00,.,.,35.4,35.2,.,.,.,.,.,.,.,.,.,.,.,3.3,338,.,4.7,.,.,50.1,54.7,23,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04APR2013:01:30:00,.,.,41.4,39.7,.,.,.,.,.,.,.,.,.,.,.,4.4,46,.,5.7,.,.,50.8,48.9,35,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04APR2013:01:30:00,.,.,38.5,40.8,.,.,.,.,.,.,.,.,.,.,.,2.6,212,.,5.3,.,.,51.3,49.6,53,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04APR2013:01:30:00,.,.,39.8,41.4,.,.,.,.,.,.,.,.,.,.,.,0.8,70,.,2.6,.,.,51.8,50.4,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04APR2013:01:30:00,.,.,36.1,40.1,.,.,.,.,.,.,.,.,.,.,.,3.3,105,.,4.4,.,.,49.9,50.0,35,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04APR2013:01:30:00,.,.,49.3,46.5,.,.,.,.,.,.,.,.,.,.,.,1.6,81,.,4.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04APR2013:01:30:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,1.5,141,.,2.7,.,.,43.9,42.4,46,0.0,.,.,.,.,0.00
