#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,17APR2013:00:00:00,.,.,24.7,23.9,.,.,.,.,.,.,.,.,.,.,.,1.7,192,.,2.8,.,.,43.2,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:00:00:00,.,.,27.8,28.0,.,.,.,.,.,.,.,.,.,.,.,8.4,268,.,13.2,.,.,45.4,45.0,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:00:00:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,2.9,187,.,5.9,.,.,40.9,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:00:00:00,.,.,29.0,28.7,.,.,.,.,.,.,.,.,.,.,.,3.9,331,.,5.3,.,.,42.9,49.3,24,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:00:00:00,.,.,29.7,29.8,.,.,.,.,.,.,.,.,.,.,.,2.8,38,.,6.0,.,.,43.6,43.9,54,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:00:00:00,.,.,29.7,29.7,.,.,.,.,.,.,.,.,.,.,.,1.4,211,.,6.2,.,.,46.5,45.5,31,.,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:00:00:00,.,.,27.1,12.2,.,.,.,.,.,.,.,.,.,.,.,1.9,156,.,3.3,.,.,39.4,41.5,37,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:00:00:00,.,.,31.9,32.4,.,.,.,.,.,.,.,.,.,.,.,4.4,146,.,11.5,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:00:00:00,.,.,23.2,23.4,.,.,.,.,.,.,.,.,.,.,.,9.0,147,.,11.9,.,.,36.5,36.5,47,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:00:00:00,.,.,29.3,29.3,.,.,.,.,.,.,.,.,.,.,.,2.8,178,.,7.6,.,.,42.3,42.3,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:00:00:00,.,.,32.0,31.9,.,.,.,.,.,.,.,.,.,.,.,6.8,150,.,12.3,.,.,44.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:00:00:00,.,.,34.9,34.8,.,.,.,.,.,.,.,.,.,.,.,8.7,42,.,14.7,.,.,46.4,45.5,23,.,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:00:00:00,.,.,29.7,29.8,.,.,.,.,.,.,.,.,.,.,.,3.4,172,.,5.8,.,.,39.3,42.1,25,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:00:00:00,.,.,27.5,26.8,.,.,.,.,.,.,.,.,.,.,.,8.3,334,.,11.5,.,.,39.6,43.7,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:00:00:00,.,.,28.1,28.5,.,.,.,.,.,.,.,.,.,.,.,6.0,302,.,7.1,.,.,40.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:00:00:00,.,.,20.3,20.2,.,.,.,.,.,.,.,.,.,.,.,4.3,119,.,7.6,.,.,34.7,34.7,37,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:00:00:00,.,.,30.1,30.0,.,.,.,.,.,.,.,.,.,.,.,17.6,17,.,22.9,.,.,43.9,46.2,26,.,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:00:00:00,.,.,29.1,29.1,.,.,.,.,.,.,.,.,.,.,.,9.0,330,.,11.3,.,.,42.1,43.7,22,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:00:00:00,.,.,32.5,31.8,.,.,.,.,.,.,.,.,.,.,.,8.6,29,.,11.8,.,.,45.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:00:00:00,.,.,30.2,30.7,.,.,.,.,.,.,.,.,.,.,.,2.1,103,.,3.1,.,.,39.6,41.5,30,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:00:15:00,.,.,26.7,25.6,.,.,.,.,.,.,.,.,.,.,.,2.6,307,.,3.6,.,.,43.2,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:00:15:00,.,.,27.3,27.5,.,.,.,.,.,.,.,.,.,.,.,8.1,275,.,10.9,.,.,45.4,44.8,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:00:15:00,.,.,28.6,28.6,.,.,.,.,.,.,.,.,.,.,.,4.0,158,.,5.5,.,.,40.9,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:00:15:00,.,.,28.7,28.3,.,.,.,.,.,.,.,.,.,.,.,3.7,120,.,4.8,.,.,42.9,49.1,24,.,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:00:15:00,.,.,32.3,32.1,.,.,.,.,.,.,.,.,.,.,.,5.2,31,.,9.1,.,.,45.6,45.1,32,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:00:15:00,.,.,30.5,30.3,.,.,.,.,.,.,.,.,.,.,.,5.2,35,.,7.6,.,.,43.5,43.7,54,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:00:15:00,.,.,29.5,29.5,.,.,.,.,.,.,.,.,.,.,.,2.2,147,.,4.9,.,.,46.4,45.5,31,.,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:00:15:00,.,.,22.5,10.5,.,.,.,.,.,.,.,.,.,.,.,1.8,123,.,4.7,.,.,39.4,41.5,37,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:00:15:00,.,.,31.8,32.3,.,.,.,.,.,.,.,.,.,.,.,5.9,93,.,10.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:00:15:00,.,.,22.9,23.1,.,.,.,.,.,.,.,.,.,.,.,8.6,156,.,12.2,.,.,36.4,36.3,47,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:00:15:00,.,.,29.9,29.8,.,.,.,.,.,.,.,.,.,.,.,5.1,200,.,8.4,.,.,42.3,42.1,38,.,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:00:15:00,.,.,35.0,34.6,.,.,.,.,.,.,.,.,.,.,.,8.8,36,.,15.4,.,.,46.3,45.7,23,.,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:00:15:00,.,.,29.2,29.1,.,.,.,.,.,.,.,.,.,.,.,3.6,148,.,5.9,.,.,39.2,41.9,25,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:00:15:00,.,.,27.3,26.5,.,.,.,.,.,.,.,.,.,.,.,7.7,338,.,10.2,.,.,39.5,43.5,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:00:15:00,.,.,28.2,28.6,.,.,.,.,.,.,.,.,.,.,.,3.2,308,.,5.8,.,.,40.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:00:15:00,.,.,20.2,19.9,.,.,.,.,.,.,.,.,.,.,.,3.7,146,.,9.2,.,.,34.7,34.9,37,.,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:00:15:00,.,.,29.2,29.2,.,.,.,.,.,.,.,.,.,.,.,9.8,324,.,13.4,.,.,42.0,44.2,22,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:00:15:00,.,.,35.8,35.7,.,.,.,.,.,.,.,.,.,.,.,1.3,81,.,4.0,.,.,44.3,45.5,39,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:00:15:00,.,.,33.1,32.6,.,.,.,.,.,.,.,.,.,.,.,10.1,32,.,14.2,.,.,45.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:00:15:00,.,.,30.7,30.9,.,.,.,.,.,.,.,.,.,.,.,0.5,238,.,2.7,.,.,39.6,41.5,29,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:00:30:00,.,.,26.2,25.4,.,.,.,.,.,.,.,.,.,.,.,2.7,307,.,3.7,.,.,43.1,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:00:30:00,.,.,27.4,27.5,.,.,.,.,.,.,.,.,.,.,.,8.4,285,.,11.2,.,.,45.2,45.7,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:00:30:00,.,.,28.8,28.6,.,.,.,.,.,.,.,.,.,.,.,3.8,141,.,5.7,.,.,40.8,52.2,0,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:00:30:00,.,.,28.6,28.3,.,.,.,.,.,.,.,.,.,.,.,3.9,85,.,5.4,.,.,42.8,49.3,24,.,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:00:30:00,.,.,34.1,34.0,.,.,.,.,.,.,.,.,.,.,.,8.9,70,.,15.3,.,.,45.5,44.6,32,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:00:30:00,.,.,30.5,30.3,.,.,.,.,.,.,.,.,.,.,.,6.6,88,.,9.4,.,.,43.3,43.7,54,.,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:00:30:00,.,.,20.9,7.9,.,.,.,.,.,.,.,.,.,.,.,5.0,80,.,5.9,.,.,39.3,41.4,37,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:00:30:00,.,.,31.8,32.4,.,.,.,.,.,.,.,.,.,.,.,8.6,92,.,14.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:00:30:00,.,.,22.4,22.6,.,.,.,.,.,.,.,.,.,.,.,5.8,165,.,11.1,.,.,36.3,36.3,47,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:00:30:00,.,.,30.3,30.3,.,.,.,.,.,.,.,.,.,.,.,5.3,228,.,6.5,.,.,42.1,42.1,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:00:30:00,.,.,31.7,31.6,.,.,.,.,.,.,.,.,.,.,.,7.9,155,.,13.0,.,.,44.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:00:30:00,.,.,34.0,34.0,.,.,.,.,.,.,.,.,.,.,.,9.4,33,.,15.4,.,.,46.2,45.7,23,.,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:00:30:00,.,.,28.9,28.7,.,.,.,.,.,.,.,.,.,.,.,3.7,172,.,4.9,.,.,39.0,41.9,25,.,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:00:30:00,.,.,28.1,28.2,.,.,.,.,.,.,.,.,.,.,.,4.2,303,.,6.1,.,.,40.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:00:30:00,.,.,19.5,19.4,.,.,.,.,.,.,.,.,.,.,.,4.0,136,.,6.4,.,.,34.6,35.2,37,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:00:30:00,.,.,29.2,29.0,.,.,.,.,.,.,.,.,.,.,.,18.1,18,.,25.0,.,.,43.3,46.0,26,.,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:00:30:00,.,.,29.5,29.4,.,.,.,.,.,.,.,.,.,.,.,12.8,325,.,16.9,.,.,41.8,43.7,22,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:00:30:00,.,.,35.5,35.3,.,.,.,.,.,.,.,.,.,.,.,0.5,155,.,1.9,.,.,44.2,45.5,39,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:00:30:00,.,.,33.3,33.1,.,.,.,.,.,.,.,.,.,.,.,10.8,23,.,14.3,.,.,45.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:00:30:00,.,.,30.5,30.9,.,.,.,.,.,.,.,.,.,.,.,1.0,242,.,3.4,.,.,39.5,41.5,30,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:00:45:00,.,.,24.8,24.4,.,.,.,.,.,.,.,.,.,.,.,2.5,330,.,3.6,.,.,43.1,32.0,0,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:00:45:00,.,.,27.0,26.9,.,.,.,.,.,.,.,.,.,.,.,8.6,244,.,11.5,.,.,45.1,44.8,34,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:00:45:00,.,.,28.6,28.6,.,.,.,.,.,.,.,.,.,.,.,4.8,163,.,6.1,.,.,40.7,52.2,0,.,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:00:45:00,.,.,34.7,34.5,.,.,.,.,.,.,.,.,.,.,.,12.4,72,.,17.1,.,.,45.4,44.4,32,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:00:45:00,.,.,30.3,29.6,.,.,.,.,.,.,.,.,.,.,.,4.9,168,.,7.4,.,.,43.2,43.7,54,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:00:45:00,.,.,31.7,31.7,.,.,.,.,.,.,.,.,.,.,.,4.2,159,.,11.7,.,.,46.1,45.9,31,.,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:00:45:00,.,.,21.1,8.1,.,.,.,.,.,.,.,.,.,.,.,3.0,87,.,4.0,.,.,39.3,41.5,37,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:00:45:00,.,.,31.7,32.2,.,.,.,.,.,.,.,.,.,.,.,8.7,91,.,16.0,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:00:45:00,.,.,22.4,22.6,.,.,.,.,.,.,.,.,.,.,.,5.6,189,.,9.2,.,.,36.2,36.7,47,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:00:45:00,.,.,30.2,30.1,.,.,.,.,.,.,.,.,.,.,.,4.7,246,.,6.6,.,.,42.0,42.1,38,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:00:45:00,.,.,31.4,31.3,.,.,.,.,.,.,.,.,.,.,.,9.7,152,.,15.5,.,.,44.0,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:00:45:00,.,.,34.1,33.9,.,.,.,.,.,.,.,.,.,.,.,10.5,25,.,14.6,.,.,46.2,45.9,24,.,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:00:45:00,.,.,30.1,29.8,.,.,.,.,.,.,.,.,.,.,.,2.9,159,.,4.3,.,.,38.9,41.5,25,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:00:45:00,.,.,27.1,26.4,.,.,.,.,.,.,.,.,.,.,.,5.2,113,.,7.1,.,.,39.4,43.5,35,.,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:00:45:00,.,.,27.9,28.1,.,.,.,.,.,.,.,.,.,.,.,1.4,230,.,3.7,.,.,40.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:00:45:00,.,.,19.3,19.1,.,.,.,.,.,.,.,.,.,.,.,3.8,137,.,7.0,.,.,34.6,34.7,37,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:00:45:00,.,.,28.5,28.3,.,.,.,.,.,.,.,.,.,.,.,17.7,22,.,23.1,.,.,43.1,45.7,26,.,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:00:45:00,.,.,28.3,28.2,.,.,.,.,.,.,.,.,.,.,.,8.2,327,.,13.7,.,.,41.8,43.5,22,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:00:45:00,.,.,35.5,35.4,.,.,.,.,.,.,.,.,.,.,.,2.5,155,.,5.4,.,.,44.2,45.7,39,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:00:45:00,.,.,33.0,32.6,.,.,.,.,.,.,.,.,.,.,.,11.2,36,.,14.1,.,.,44.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:00:45:00,.,.,31.1,31.2,.,.,.,.,.,.,.,.,.,.,.,1.5,225,.,3.1,.,.,39.4,41.5,30,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:01:00:00,.,.,23.6,24.3,.,.,.,.,.,.,.,.,.,.,.,1.7,192,.,2.8,.,.,43.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:01:00:00,.,.,26.5,27.9,.,.,.,.,.,.,.,.,.,.,.,8.4,268,.,13.2,.,.,45.4,45.0,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:01:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,2.9,187,.,5.9,.,.,40.9,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:01:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,3.9,331,.,5.3,.,.,42.9,49.3,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:01:00:00,.,.,33.0,32.3,.,.,.,.,.,.,.,.,.,.,.,6.2,38,.,8.9,.,.,45.7,44.8,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:01:00:00,.,.,31.1,29.8,.,.,.,.,.,.,.,.,.,.,.,2.8,38,.,6.0,.,.,43.6,43.9,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:01:00:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,1.4,211,.,6.2,.,.,46.5,45.5,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:01:00:00,.,.,24.0,12.2,.,.,.,.,.,.,.,.,.,.,.,1.9,156,.,3.3,.,.,39.4,41.5,37,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:01:00:00,.,.,31.7,32.2,.,.,.,.,.,.,.,.,.,.,.,4.4,146,.,11.5,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:01:00:00,.,.,21.9,23.3,.,.,.,.,.,.,.,.,.,.,.,9.0,147,.,11.9,.,.,36.5,36.5,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:01:00:00,.,.,30.0,29.3,.,.,.,.,.,.,.,.,.,.,.,2.8,178,.,7.6,.,.,42.3,42.3,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:01:00:00,.,.,31.2,32.0,.,.,.,.,.,.,.,.,.,.,.,6.8,150,.,12.3,.,.,44.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:01:00:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,8.7,42,.,14.7,.,.,46.4,45.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:01:00:00,.,.,29.0,29.7,.,.,.,.,.,.,.,.,.,.,.,3.4,172,.,5.8,.,.,39.3,42.1,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:01:00:00,.,.,27.6,27.2,.,.,.,.,.,.,.,.,.,.,.,8.3,334,.,11.5,.,.,39.6,43.7,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:01:00:00,.,.,28.4,28.3,.,.,.,.,.,.,.,.,.,.,.,6.0,302,.,7.1,.,.,40.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:01:00:00,.,.,19.8,20.3,.,.,.,.,.,.,.,.,.,.,.,4.3,119,.,7.6,.,.,34.7,34.7,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:01:00:00,.,.,28.6,30.0,.,.,.,.,.,.,.,.,.,.,.,17.6,17,.,22.9,.,.,43.9,46.2,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:01:00:00,.,.,28.8,29.1,.,.,.,.,.,.,.,.,.,.,.,9.0,330,.,11.3,.,.,42.1,43.7,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:01:00:00,.,.,34.5,35.4,.,.,.,.,.,.,.,.,.,.,.,0.7,136,.,2.7,.,.,44.4,45.5,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:01:00:00,.,.,33.2,32.1,.,.,.,.,.,.,.,.,.,.,.,8.6,29,.,11.8,.,.,45.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:01:00:00,.,.,30.8,30.4,.,.,.,.,.,.,.,.,.,.,.,2.1,103,.,3.1,.,.,39.6,41.5,30,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:01:15:00,.,.,24.0,26.2,.,.,.,.,.,.,.,.,.,.,.,2.6,307,.,3.6,.,.,43.2,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:01:15:00,.,.,26.2,27.4,.,.,.,.,.,.,.,.,.,.,.,8.1,275,.,10.9,.,.,45.4,44.8,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:01:15:00,.,.,28.8,28.6,.,.,.,.,.,.,.,.,.,.,.,4.0,158,.,5.5,.,.,40.9,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:01:15:00,.,.,28.6,28.5,.,.,.,.,.,.,.,.,.,.,.,3.7,120,.,4.8,.,.,42.9,49.1,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:01:15:00,.,.,33.5,32.2,.,.,.,.,.,.,.,.,.,.,.,5.2,31,.,9.1,.,.,45.6,45.1,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:01:15:00,.,.,31.2,30.4,.,.,.,.,.,.,.,.,.,.,.,5.2,35,.,7.6,.,.,43.5,43.7,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:01:15:00,.,.,31.1,29.5,.,.,.,.,.,.,.,.,.,.,.,2.2,147,.,4.9,.,.,46.4,45.5,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:01:15:00,.,.,24.3,10.5,.,.,.,.,.,.,.,.,.,.,.,1.8,123,.,4.7,.,.,39.4,41.5,37,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:01:15:00,.,.,31.6,32.1,.,.,.,.,.,.,.,.,.,.,.,5.9,93,.,10.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:01:15:00,.,.,21.5,23.0,.,.,.,.,.,.,.,.,.,.,.,8.6,156,.,12.2,.,.,36.4,36.3,47,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17APR2013:01:15:00,.,.,30.2,29.8,.,.,.,.,.,.,.,.,.,.,.,5.1,200,.,8.4,.,.,42.3,42.1,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17APR2013:01:15:00,.,.,31.0,31.7,.,.,.,.,.,.,.,.,.,.,.,6.9,147,.,10.5,.,.,44.1,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17APR2013:01:15:00,.,.,33.5,34.8,.,.,.,.,.,.,.,.,.,.,.,8.8,36,.,15.4,.,.,46.3,45.7,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17APR2013:01:15:00,.,.,28.3,29.1,.,.,.,.,.,.,.,.,.,.,.,3.6,148,.,5.9,.,.,39.2,41.9,25,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17APR2013:01:15:00,.,.,27.4,26.9,.,.,.,.,.,.,.,.,.,.,.,7.7,338,.,10.2,.,.,39.5,43.5,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17APR2013:01:15:00,.,.,28.4,28.4,.,.,.,.,.,.,.,.,.,.,.,3.2,308,.,5.8,.,.,40.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17APR2013:01:15:00,.,.,20.0,20.1,.,.,.,.,.,.,.,.,.,.,.,3.7,146,.,9.2,.,.,34.7,34.9,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17APR2013:01:15:00,.,.,28.6,29.3,.,.,.,.,.,.,.,.,.,.,.,17.9,20,.,23.6,.,.,43.7,46.2,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17APR2013:01:15:00,.,.,27.5,29.2,.,.,.,.,.,.,.,.,.,.,.,9.8,324,.,13.4,.,.,42.0,44.2,22,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17APR2013:01:15:00,.,.,34.3,35.8,.,.,.,.,.,.,.,.,.,.,.,1.3,81,.,4.0,.,.,44.3,45.5,39,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17APR2013:01:15:00,.,.,33.6,32.8,.,.,.,.,.,.,.,.,.,.,.,10.1,32,.,14.2,.,.,45.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17APR2013:01:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,0.5,238,.,2.7,.,.,39.6,41.5,29,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17APR2013:01:30:00,.,.,23.9,25.8,.,.,.,.,.,.,.,.,.,.,.,2.7,307,.,3.7,.,.,43.1,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17APR2013:01:30:00,.,.,25.9,27.4,.,.,.,.,.,.,.,.,.,.,.,8.4,285,.,11.2,.,.,45.2,45.7,34,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17APR2013:01:30:00,.,.,28.5,28.7,.,.,.,.,.,.,.,.,.,.,.,3.8,141,.,5.7,.,.,40.8,52.2,0,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17APR2013:01:30:00,.,.,28.6,28.5,.,.,.,.,.,.,.,.,.,.,.,3.9,85,.,5.4,.,.,42.8,49.3,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17APR2013:01:30:00,.,.,31.9,34.0,.,.,.,.,.,.,.,.,.,.,.,8.9,70,.,15.3,.,.,45.5,44.6,32,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17APR2013:01:30:00,.,.,31.9,30.4,.,.,.,.,.,.,.,.,.,.,.,6.6,88,.,9.4,.,.,43.3,43.7,54,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17APR2013:01:30:00,.,.,30.2,29.9,.,.,.,.,.,.,.,.,.,.,.,0.7,205,.,3.5,.,.,46.2,46.0,31,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17APR2013:01:30:00,.,.,25.5,7.9,.,.,.,.,.,.,.,.,.,.,.,5.0,80,.,5.9,.,.,39.3,41.4,37,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17APR2013:01:30:00,.,.,31.6,32.1,.,.,.,.,.,.,.,.,.,.,.,8.6,92,.,14.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17APR2013:01:30:00,.,.,21.2,22.5,.,.,.,.,.,.,.,.,.,.,.,5.8,165,.,11.1,.,.,36.3,36.3,47,0.0,.,.,.,.,0.00
