#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,05SEP2013:00:00:00,.,.,63.5,63.6,.,.,.,.,.,.,.,.,.,.,.,3.5,305,.,4.8,.,.,70.5,71.9,23,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:00:00:00,.,.,68.4,68.5,.,.,.,.,.,.,.,.,.,.,.,3.2,285,.,6.4,.,.,75.6,75.7,14,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:00:00:00,.,.,69.5,69.6,.,.,.,.,.,.,.,.,.,.,.,1.2,228,.,4.4,.,.,74.9,73.4,14,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:00:00:00,.,.,63.8,61.7,.,.,.,.,.,.,.,.,.,.,.,4.3,82,.,6.3,.,.,72.5,71.4,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:00:00:00,.,.,68.2,69.4,.,.,.,.,.,.,.,.,.,.,.,1.3,105,.,2.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:00:00:00,.,.,55.1,55.1,.,.,.,.,.,.,.,.,.,.,.,1.6,203,.,3.1,.,.,69.9,68.5,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:00:00:00,.,.,62.3,62.2,.,.,.,.,.,.,.,.,.,.,.,2.5,56,.,3.0,.,.,70.4,69.8,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:00:00:00,.,.,72.3,72.4,.,.,.,.,.,.,.,.,.,.,.,15.5,224,.,20.3,.,.,71.9,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:00:00:00,.,.,72.4,72.2,.,.,.,.,.,.,.,.,.,.,.,1.5,126,.,4.4,.,.,73.9,72.3,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:00:00:00,.,.,63.3,63.7,.,.,.,.,.,.,.,.,.,.,.,4.8,310,.,6.7,.,.,74.8,75.8,11,.,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:00:00:00,.,.,52.8,51.9,.,.,.,.,.,.,.,.,.,.,.,1.2,84,.,2.7,.,.,86.5,66.0,40,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:00:00:00,.,.,58.7,58.2,.,.,.,.,.,.,.,.,.,.,.,0.6,195,.,5.1,.,.,67.4,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:00:00:00,.,.,52.3,51.7,.,.,.,.,.,.,.,.,.,.,.,2.0,279,.,3.5,.,.,67.8,65.8,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:00:00:00,.,.,70.5,70.0,.,.,.,.,.,.,.,.,.,.,.,4.2,139,.,7.1,.,.,77.9,80.2,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:00:00:00,.,.,70.4,69.6,.,.,.,.,.,.,.,.,.,.,.,2.5,140,.,5.3,.,.,70.9,71.4,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:00:00:00,.,.,66.1,66.3,.,.,.,.,.,.,.,.,.,.,.,1.0,136,.,2.3,.,.,73.5,72.4,41,.,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:00:00:00,.,.,59.6,59.4,.,.,.,.,.,.,.,.,.,.,.,5.9,316,.,7.3,.,.,65.1,64.4,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:00:15:00,.,.,62.1,62.3,.,.,.,.,.,.,.,.,.,.,.,3.6,323,.,5.2,.,.,70.4,71.8,23,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:00:15:00,.,.,66.1,66.3,.,.,.,.,.,.,.,.,.,.,.,2.4,123,.,5.8,.,.,75.5,74.8,14,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:00:15:00,.,.,59.3,59.6,.,.,.,.,.,.,.,.,.,.,.,0.7,113,.,3.1,.,.,67.6,66.1,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:00:15:00,.,.,68.0,68.3,.,.,.,.,.,.,.,.,.,.,.,1.0,50,.,1.4,.,.,74.8,73.4,14,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:00:15:00,.,.,63.6,61.8,.,.,.,.,.,.,.,.,.,.,.,4.9,115,.,6.5,.,.,72.4,71.8,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:00:15:00,.,.,67.0,67.9,.,.,.,.,.,.,.,.,.,.,.,0.8,278,.,3.8,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:00:15:00,.,.,56.1,56.0,.,.,.,.,.,.,.,.,.,.,.,1.0,168,.,2.1,.,.,69.7,68.4,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:00:15:00,.,.,71.6,71.5,.,.,.,.,.,.,.,.,.,.,.,16.2,227,.,21.4,.,.,71.8,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:00:15:00,.,.,72.3,72.4,.,.,.,.,.,.,.,.,.,.,.,1.4,200,.,2.9,.,.,73.8,72.3,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:00:15:00,.,.,62.0,62.1,.,.,.,.,.,.,.,.,.,.,.,2.6,226,.,4.8,.,.,74.6,75.7,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:00:15:00,.,.,57.9,57.7,.,.,.,.,.,.,.,.,.,.,.,1.7,82,.,5.1,.,.,67.3,32.0,.,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:00:15:00,.,.,51.9,51.5,.,.,.,.,.,.,.,.,.,.,.,3.3,285,.,4.4,.,.,67.7,66.2,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:00:15:00,.,.,70.1,69.5,.,.,.,.,.,.,.,.,.,.,.,5.3,92,.,7.2,.,.,77.6,79.9,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:00:15:00,.,.,68.3,68.6,.,.,.,.,.,.,.,.,.,.,.,4.0,158,.,8.0,.,.,70.9,71.2,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:00:15:00,.,.,67.7,67.2,.,.,.,.,.,.,.,.,.,.,.,2.2,199,.,4.8,.,.,73.3,72.3,41,.,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:00:15:00,.,.,59.1,59.2,.,.,.,.,.,.,.,.,.,.,.,3.7,215,.,6.4,.,.,65.0,64.4,14,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:00:30:00,.,.,62.2,61.8,.,.,.,.,.,.,.,.,.,.,.,4.1,332,.,5.5,.,.,70.2,71.7,23,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:00:30:00,.,.,67.0,67.0,.,.,.,.,.,.,.,.,.,.,.,1.9,138,.,3.6,.,.,75.3,74.7,14,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:00:30:00,.,.,58.4,58.1,.,.,.,.,.,.,.,.,.,.,.,3.7,27,.,5.2,.,.,65.0,64.3,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:00:30:00,.,.,58.8,58.4,.,.,.,.,.,.,.,.,.,.,.,0.9,193,.,1.7,.,.,67.4,66.1,17,.,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:00:30:00,.,.,67.2,67.2,.,.,.,.,.,.,.,.,.,.,.,1.0,83,.,1.0,.,.,74.6,73.2,14,.,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:00:30:00,.,.,68.1,68.6,.,.,.,.,.,.,.,.,.,.,.,4.3,100,.,6.2,.,.,75.8,74.3,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:00:30:00,.,.,63.3,61.1,.,.,.,.,.,.,.,.,.,.,.,3.8,103,.,6.0,.,.,72.1,71.8,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:00:30:00,.,.,67.0,68.0,.,.,.,.,.,.,.,.,.,.,.,2.1,81,.,4.2,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:00:30:00,.,.,56.5,57.0,.,.,.,.,.,.,.,.,.,.,.,1.0,221,.,2.3,.,.,69.4,68.2,28,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:00:30:00,.,.,71.3,71.1,.,.,.,.,.,.,.,.,.,.,.,14.3,227,.,20.5,.,.,71.7,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:00:30:00,.,.,71.0,71.4,.,.,.,.,.,.,.,.,.,.,.,0.7,315,.,2.4,.,.,73.7,72.1,21,.,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:00:30:00,.,.,61.8,61.4,.,.,.,.,.,.,.,.,.,.,.,5.5,163,.,7.9,.,.,74.2,75.6,11,.,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:00:30:00,.,.,57.6,57.3,.,.,.,.,.,.,.,.,.,.,.,0.2,161,.,3.3,.,.,67.2,32.0,.,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:00:30:00,.,.,71.7,69.7,.,.,.,.,.,.,.,.,.,.,.,3.0,107,.,10.4,.,.,70.8,71.2,13,.,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:00:30:00,.,.,68.8,68.3,.,.,.,.,.,.,.,.,.,.,.,1.9,224,.,3.3,.,.,73.1,72.3,41,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:00:45:00,.,.,60.4,60.5,.,.,.,.,.,.,.,.,.,.,.,2.4,245,.,5.6,.,.,70.0,71.7,23,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:00:45:00,.,.,66.0,66.2,.,.,.,.,.,.,.,.,.,.,.,2.2,80,.,4.2,.,.,75.2,75.4,14,.,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:00:45:00,.,.,58.4,58.0,.,.,.,.,.,.,.,.,.,.,.,2.1,65,.,4.7,.,.,65.0,64.2,20,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:00:45:00,.,.,58.1,58.0,.,.,.,.,.,.,.,.,.,.,.,1.5,42,.,3.5,.,.,67.4,66.0,17,.,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:00:45:00,.,.,62.6,62.3,.,.,.,.,.,.,.,.,.,.,.,4.7,244,.,6.2,.,.,71.4,70.3,15,.,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:00:45:00,.,.,64.3,63.2,.,.,.,.,.,.,.,.,.,.,.,6.3,38,.,11.6,.,.,72.0,71.8,15,.,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:00:45:00,.,.,66.2,67.2,.,.,.,.,.,.,.,.,.,.,.,1.1,82,.,2.4,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:00:45:00,.,.,57.6,58.8,.,.,.,.,.,.,.,.,.,.,.,2.8,252,.,4.5,.,.,69.2,68.5,28,.,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:00:45:00,.,.,61.1,61.1,.,.,.,.,.,.,.,.,.,.,.,1.8,157,.,3.3,.,.,69.9,69.6,12,.,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:00:45:00,.,.,70.8,71.1,.,.,.,.,.,.,.,.,.,.,.,15.3,224,.,22.5,.,.,71.6,32.0,.,.,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:00:45:00,.,.,72.1,71.9,.,.,.,.,.,.,.,.,.,.,.,1.9,193,.,3.7,.,.,73.6,72.5,21,.,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:00:45:00,.,.,51.2,50.6,.,.,.,.,.,.,.,.,.,.,.,3.8,277,.,5.9,.,.,67.4,66.0,14,.,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:00:45:00,.,.,71.2,70.8,.,.,.,.,.,.,.,.,.,.,.,4.8,139,.,7.3,.,.,77.1,79.7,8,.,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:00:45:00,.,.,74.5,74.8,.,.,.,.,.,.,.,.,.,.,.,8.6,84,.,15.8,.,.,70.7,71.1,13,.,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:01:00:00,.,.,61.6,63.6,.,.,.,.,.,.,.,.,.,.,.,3.5,305,.,4.8,.,.,70.5,71.9,23,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:01:00:00,.,.,66.6,68.5,.,.,.,.,.,.,.,.,.,.,.,3.2,285,.,6.4,.,.,75.6,75.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:01:00:00,.,.,57.4,58.6,.,.,.,.,.,.,.,.,.,.,.,4.7,29,.,6.8,.,.,65.1,64.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:01:00:00,.,.,59.0,60.7,.,.,.,.,.,.,.,.,.,.,.,2.5,27,.,3.5,.,.,67.6,66.2,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:01:00:00,.,.,65.4,69.6,.,.,.,.,.,.,.,.,.,.,.,1.2,228,.,4.4,.,.,74.9,73.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:01:00:00,.,.,61.7,64.2,.,.,.,.,.,.,.,.,.,.,.,1.6,246,.,3.5,.,.,71.8,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:01:00:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,1.0,249,.,3.3,.,.,76.3,74.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:01:00:00,.,.,64.0,61.7,.,.,.,.,.,.,.,.,.,.,.,4.3,82,.,6.3,.,.,72.5,71.4,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:01:00:00,.,.,66.5,67.7,.,.,.,.,.,.,.,.,.,.,.,1.8,92,.,3.1,.,.,.,32.0,.,.,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:01:00:00,.,.,54.6,55.1,.,.,.,.,.,.,.,.,.,.,.,1.6,203,.,3.1,.,.,69.9,68.5,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:01:00:00,.,.,60.4,62.2,.,.,.,.,.,.,.,.,.,.,.,2.5,56,.,3.0,.,.,70.4,69.8,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:01:00:00,.,.,70.1,72.4,.,.,.,.,.,.,.,.,.,.,.,15.5,224,.,20.3,.,.,71.9,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:01:00:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,1.5,126,.,4.4,.,.,73.9,72.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:01:00:00,.,.,65.8,63.5,.,.,.,.,.,.,.,.,.,.,.,4.8,310,.,6.7,.,.,74.8,75.8,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:01:00:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,1.2,84,.,2.7,.,.,86.5,66.0,40,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:01:00:00,.,.,56.0,58.5,.,.,.,.,.,.,.,.,.,.,.,0.6,195,.,5.1,.,.,67.4,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:01:00:00,.,.,50.9,52.0,.,.,.,.,.,.,.,.,.,.,.,2.0,279,.,3.5,.,.,67.8,65.8,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:01:00:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,4.2,139,.,7.1,.,.,77.9,80.2,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:01:00:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,7.1,266,.,12.6,.,.,72.2,73.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:01:00:00,.,.,72.6,70.0,.,.,.,.,.,.,.,.,.,.,.,2.5,140,.,5.3,.,.,70.9,71.4,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:01:00:00,.,.,65.2,66.2,.,.,.,.,.,.,.,.,.,.,.,1.0,136,.,2.3,.,.,73.5,72.4,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:01:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,5.9,316,.,7.3,.,.,65.1,64.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:01:15:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,3.6,323,.,5.2,.,.,70.4,71.8,23,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:01:15:00,.,.,65.4,66.2,.,.,.,.,.,.,.,.,.,.,.,2.4,123,.,5.8,.,.,75.5,74.8,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:01:15:00,.,.,57.9,58.8,.,.,.,.,.,.,.,.,.,.,.,5.4,29,.,7.2,.,.,65.1,64.3,19,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:01:15:00,.,.,58.8,59.5,.,.,.,.,.,.,.,.,.,.,.,0.7,113,.,3.1,.,.,67.6,66.1,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:01:15:00,.,.,65.3,68.1,.,.,.,.,.,.,.,.,.,.,.,1.0,50,.,1.4,.,.,74.8,73.4,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:01:15:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,2.8,309,.,4.6,.,.,71.7,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:01:15:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,2.1,103,.,5.3,.,.,76.2,74.5,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:01:15:00,.,.,64.6,61.8,.,.,.,.,.,.,.,.,.,.,.,4.9,115,.,6.5,.,.,72.4,71.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:01:15:00,.,.,66.0,67.5,.,.,.,.,.,.,.,.,.,.,.,0.8,278,.,3.8,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:01:15:00,.,.,56.4,56.1,.,.,.,.,.,.,.,.,.,.,.,1.0,168,.,2.1,.,.,69.7,68.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:01:15:00,.,.,61.4,62.0,.,.,.,.,.,.,.,.,.,.,.,1.6,289,.,2.3,.,.,70.3,69.6,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:01:15:00,.,.,70.1,71.6,.,.,.,.,.,.,.,.,.,.,.,16.2,227,.,21.4,.,.,71.8,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:01:15:00,.,.,73.6,72.3,.,.,.,.,.,.,.,.,.,.,.,1.4,200,.,2.9,.,.,73.8,72.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:01:15:00,.,.,62.8,62.1,.,.,.,.,.,.,.,.,.,.,.,2.6,226,.,4.8,.,.,74.6,75.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:01:15:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,0.9,311,.,1.7,.,.,86.4,66.0,40,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:01:15:00,.,.,57.1,57.8,.,.,.,.,.,.,.,.,.,.,.,1.7,82,.,5.1,.,.,67.3,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:01:15:00,.,.,51.1,51.7,.,.,.,.,.,.,.,.,.,.,.,3.3,285,.,4.4,.,.,67.7,66.2,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:01:15:00,.,.,69.4,69.8,.,.,.,.,.,.,.,.,.,.,.,5.3,92,.,7.2,.,.,77.6,79.9,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:01:15:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,4.2,168,.,8.1,.,.,72.2,73.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:01:15:00,.,.,75.5,68.5,.,.,.,.,.,.,.,.,.,.,.,4.0,158,.,8.0,.,.,70.9,71.2,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:01:15:00,.,.,66.4,67.5,.,.,.,.,.,.,.,.,.,.,.,2.2,199,.,4.8,.,.,73.3,72.3,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:01:15:00,.,.,58.6,59.1,.,.,.,.,.,.,.,.,.,.,.,3.7,215,.,6.4,.,.,65.0,64.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:01:30:00,.,.,60.4,62.0,.,.,.,.,.,.,.,.,.,.,.,4.1,332,.,5.5,.,.,70.2,71.7,23,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:01:30:00,.,.,65.7,67.0,.,.,.,.,.,.,.,.,.,.,.,1.9,138,.,3.6,.,.,75.3,74.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:01:30:00,.,.,56.4,58.2,.,.,.,.,.,.,.,.,.,.,.,3.7,27,.,5.2,.,.,65.0,64.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:01:30:00,.,.,59.3,58.6,.,.,.,.,.,.,.,.,.,.,.,0.9,193,.,1.7,.,.,67.4,66.1,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:01:30:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,1.0,83,.,1.0,.,.,74.6,73.2,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:01:30:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,3.6,229,.,5.5,.,.,71.5,70.5,15,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05SEP2013:01:30:00,.,.,64.7,68.4,.,.,.,.,.,.,.,.,.,.,.,4.3,100,.,6.2,.,.,75.8,74.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05SEP2013:01:30:00,.,.,63.6,61.1,.,.,.,.,.,.,.,.,.,.,.,3.8,103,.,6.0,.,.,72.1,71.8,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05SEP2013:01:30:00,.,.,66.1,67.5,.,.,.,.,.,.,.,.,.,.,.,2.1,81,.,4.2,.,.,.,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05SEP2013:01:30:00,.,.,55.1,56.7,.,.,.,.,.,.,.,.,.,.,.,1.0,221,.,2.3,.,.,69.4,68.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05SEP2013:01:30:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,2.5,302,.,3.7,.,.,70.1,69.4,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05SEP2013:01:30:00,.,.,70.3,71.2,.,.,.,.,.,.,.,.,.,.,.,14.3,227,.,20.5,.,.,71.7,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05SEP2013:01:30:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,0.7,315,.,2.4,.,.,73.7,72.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05SEP2013:01:30:00,.,.,68.6,61.6,.,.,.,.,.,.,.,.,.,.,.,5.5,163,.,7.9,.,.,74.2,75.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05SEP2013:01:30:00,.,.,52.1,51.5,.,.,.,.,.,.,.,.,.,.,.,1.2,216,.,2.6,.,.,86.3,65.9,40,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05SEP2013:01:30:00,.,.,57.7,57.4,.,.,.,.,.,.,.,.,.,.,.,0.2,161,.,3.3,.,.,67.2,32.0,.,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05SEP2013:01:30:00,.,.,51.1,51.2,.,.,.,.,.,.,.,.,.,.,.,3.9,299,.,5.2,.,.,67.5,66.0,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05SEP2013:01:30:00,.,.,70.7,70.4,.,.,.,.,.,.,.,.,.,.,.,5.0,115,.,6.9,.,.,77.3,79.9,8,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05SEP2013:01:30:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,6.0,89,.,10.4,.,.,71.9,73.0,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05SEP2013:01:30:00,.,.,76.1,69.7,.,.,.,.,.,.,.,.,.,.,.,3.0,107,.,10.4,.,.,70.8,71.2,13,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05SEP2013:01:30:00,.,.,65.2,68.5,.,.,.,.,.,.,.,.,.,.,.,1.9,224,.,3.3,.,.,73.1,72.3,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05SEP2013:01:30:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,2.6,130,.,4.0,.,.,65.0,64.4,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05SEP2013:01:45:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,2.4,245,.,5.6,.,.,70.0,71.7,23,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05SEP2013:01:45:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,2.2,80,.,4.2,.,.,75.2,75.4,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05SEP2013:01:45:00,.,.,57.4,58.2,.,.,.,.,.,.,.,.,.,.,.,2.1,65,.,4.7,.,.,65.0,64.2,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05SEP2013:01:45:00,.,.,59.1,58.0,.,.,.,.,.,.,.,.,.,.,.,1.5,42,.,3.5,.,.,67.4,66.0,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05SEP2013:01:45:00,.,.,65.7,67.0,.,.,.,.,.,.,.,.,.,.,.,1.0,122,.,1.0,.,.,74.6,73.0,14,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05SEP2013:01:45:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,4.7,244,.,6.2,.,.,71.4,70.3,15,0.0,.,.,.,.,0.00
