#datint,netname,site,siteID,timestamp,AirT_Avg,AirT_Max,AirT_Min,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,EA_Avg,Solar_MJ,Solar,WindS_Avg,WindD_Avg,WindS_Max,precip_accum,precip,ETo,Etr
hour,AgMet,castlevalley,125,21JAN2019:00:00:00,30.24,31.60,29.34,92,85,27.30,27.43,27.19,0.5030,0.0000,0.0,1.3,160,4.2,13.73,.,-.000307,-.000410
hour,AgMet,castlevalley,125,21JAN2019:01:00:00,29.29,29.76,28.30,93,91,27.25,27.39,26.89,0.5013,0.0000,0.0,1.2,98,3.9,13.73,.,-.000327,-.000443
hour,AgMet,castlevalley,125,21JAN2019:02:00:00,28.80,30.01,27.81,95,89,26.93,27.34,26.52,0.4978,0.0000,0.0,1.3,152,4.6,13.73,.,-.000313,-.000422
hour,AgMet,castlevalley,125,21JAN2019:03:00:00,28.00,29.27,27.20,95,90,26.21,26.48,25.85,0.4833,0.0000,0.0,1.4,116,5.3,13.73,.,-.000300,-.000397
hour,AgMet,castlevalley,125,21JAN2019:04:00:00,27.98,28.42,27.38,95,93,26.42,26.56,26.13,0.4868,0.0000,0.0,1.0,120,3.7,13.73,.,-.000341,-.000470
hour,AgMet,castlevalley,125,21JAN2019:05:00:00,26.89,27.81,26.04,96,93,25.52,25.71,25.02,0.4683,0.0000,0.0,1.4,129,4.8,13.73,.,-.000307,-.000409
hour,AgMet,castlevalley,125,21JAN2019:06:00:00,26.29,27.20,25.67,95,93,24.87,24.95,24.72,0.4605,0.0000,0.0,1.7,132,5.3,13.74,.,-.000274,-.000354
hour,AgMet,castlevalley,125,21JAN2019:07:00:00,27.43,28.30,26.22,96,93,26.05,26.51,25.47,0.4833,0.0038,1.0,1.6,122,6.6,13.74,.,-.000209,-.000261
hour,AgMet,castlevalley,125,21JAN2019:08:00:00,28.43,29.03,27.99,95,92,26.97,27.09,26.82,0.4990,0.0783,21.7,2.4,156,9.6,13.74,.,.0003527,.0004342
hour,AgMet,castlevalley,125,21JAN2019:09:00:00,32.34,43.94,28.73,93,46,27.00,27.53,26.38,0.4865,0.3668,101.9,4.8,242,20.6,13.75,.,.0017269,.0022520
hour,AgMet,castlevalley,125,21JAN2019:10:00:00,45.36,48.09,42.52,53,37,26.03,28.06,24.22,0.4923,0.4245,117.9,5.9,217,27.4,13.77,.,.0043029,.0062334
hour,AgMet,castlevalley,125,21JAN2019:11:00:00,43.22,44.76,40.53,70,49,28.56,30.74,27.16,0.5378,0.4652,129.2,6.3,145,27.2,13.77,.,.0041449,.0057892
hour,AgMet,castlevalley,125,21JAN2019:12:00:00,42.19,43.70,41.07,65,51,29.21,30.11,27.69,0.5343,0.5298,147.2,5.1,184,22.6,13.75,.,.0040186,.0053380
hour,AgMet,castlevalley,125,21JAN2019:13:00:00,43.27,44.19,42.05,53,45,25.31,26.56,24.42,0.4563,0.5822,161.7,5.9,178,32.2,13.75,.,.0048085,.0066465
hour,AgMet,castlevalley,125,21JAN2019:14:00:00,43.58,44.00,43.21,50,45,24.54,25.17,24.21,0.4543,0.4363,121.2,4.9,221,22.6,13.75,.,.0041311,.0057879
hour,AgMet,castlevalley,125,21JAN2019:15:00:00,42.19,43.39,41.19,63,49,27.66,28.39,26.37,0.5165,0.3363,93.4,4.3,204,17.1,13.74,.,.0030171,.0042169
hour,AgMet,castlevalley,125,21JAN2019:16:00:00,41.59,42.29,40.58,62,54,27.64,28.01,27.42,0.5063,0.0775,21.5,3.9,179,15.6,13.73,.,.0016771,.0026614
hour,AgMet,castlevalley,125,21JAN2019:17:00:00,39.27,41.07,38.32,73,58,29.46,30.05,28.44,0.5570,0.0095,2.6,5.4,190,16.9,13.74,.,.0009467,.0014677
hour,AgMet,castlevalley,125,21JAN2019:18:00:00,38.56,39.55,36.01,79,61,29.03,29.77,27.99,0.5440,0.0000,0.0,6.3,248,24.3,13.74,.,.0006896,.0008685
hour,AgMet,castlevalley,125,21JAN2019:19:00:00,34.69,36.56,32.90,94,74,30.16,31.02,29.66,0.5708,0.0000,0.0,4.8,252,18.0,13.75,.,.0002515,.0003271
hour,AgMet,castlevalley,125,21JAN2019:20:00:00,32.59,33.03,32.30,99,94,31.82,32.10,31.44,0.6090,0.0000,0.0,0.1,25,0.0,13.82,.,-.000120,-.000190
hour,AgMet,castlevalley,125,21JAN2019:21:00:00,32.50,32.67,32.24,100,99,32.30,32.35,32.22,0.6185,0.0000,0.0,0.0,0,0.0,13.84,.,-.000123,-.000197
hour,AgMet,castlevalley,125,21JAN2019:22:00:00,32.69,34.50,32.31,100,77,32.18,32.53,31.54,0.5943,0.0000,0.0,0.0,0,0.0,13.84,.,-.000124,-.000198
hour,AgMet,castlevalley,125,21JAN2019:23:00:00,35.22,36.03,34.02,84,58,25.54,27.88,23.69,0.4568,0.0000,0.0,0.0,0,0.0,13.84,.,-.000141,-.000225
hour,AgMet,castlevalley,125,22JAN2019:00:00:00,35.53,36.21,34.87,62,54,22.16,22.59,21.49,0.4083,0.0000,0.0,0.0,0,0.0,13.85,.,-.000146,-.000233
hour,AgMet,castlevalley,125,22JAN2019:01:00:00,35.15,35.79,34.50,59,53,21.04,21.38,20.67,0.3815,0.0000,0.0,3.4,98,21.9,13.84,.,.0004169,.0005067
hour,AgMet,castlevalley,125,22JAN2019:02:00:00,34.30,35.11,33.10,63,54,20.82,20.99,20.71,0.3880,0.0000,0.0,6.8,13,21.5,13.84,.,.0008763,.0010768
hour,AgMet,castlevalley,125,22JAN2019:03:00:00,32.96,33.77,32.18,65,53,19.64,21.33,18.44,0.3608,0.0000,0.0,6.4,340,20.4,13.84,.,.0008100,.0010003
hour,AgMet,castlevalley,125,22JAN2019:04:00:00,32.39,33.04,31.82,58,47,16.61,17.88,15.44,0.3163,0.0000,0.0,7.2,258,20.2,13.84,.,.0009642,.0011713
hour,AgMet,castlevalley,125,22JAN2019:05:00:00,31.64,32.37,30.96,56,49,16.02,16.42,15.68,0.3088,0.0000,0.0,6.4,178,19.7,13.85,.,.0008878,.0010939
hour,AgMet,castlevalley,125,22JAN2019:06:00:00,30.75,31.57,29.88,54,49,15.15,15.64,14.41,0.3018,0.0000,0.0,7.7,16,26.5,13.85,.,.0009405,.0011286
hour,AgMet,castlevalley,125,22JAN2019:07:00:00,29.61,30.49,28.42,55,48,13.84,13.98,13.61,0.2828,0.0078,2.2,6.9,257,21.9,13.85,.,.0009519,.0013918
hour,AgMet,castlevalley,125,22JAN2019:08:00:00,29.71,30.44,28.54,54,45,12.58,13.07,12.24,0.2688,0.2755,76.5,9.1,14,30.7,13.85,.,.0022384,.0038795
hour,AgMet,castlevalley,125,22JAN2019:09:00:00,30.66,31.66,30.01,49,44,12.53,12.66,12.36,0.2708,0.9503,264.0,8.6,181,24.3,13.86,.,.0040626,.0058490
hour,AgMet,castlevalley,125,22JAN2019:10:00:00,31.82,32.79,30.86,48,43,13.12,13.25,12.98,0.2788,1.4877,413.3,7.5,93,21.5,13.86,.,.0059336,.0077663
hour,AgMet,castlevalley,125,22JAN2019:11:00:00,32.86,33.82,31.88,46,40,12.82,13.08,12.61,0.2718,1.7497,486.0,9.3,27,24.1,13.86,.,.0072279,.0094892
hour,AgMet,castlevalley,125,22JAN2019:12:00:00,34.10,35.10,32.66,44,36,12.37,12.63,12.08,0.2703,1.9938,553.8,9.1,21,23.7,13.86,.,.0083479,.0108144
hour,AgMet,castlevalley,125,22JAN2019:13:00:00,35.46,36.80,34.31,44,37,13.08,13.50,12.47,0.2733,1.9600,544.4,7.4,16,24.1,13.85,.,.0084832,.0107916
hour,AgMet,castlevalley,125,22JAN2019:14:00:00,36.56,37.47,35.34,45,34,13.54,14.25,13.01,0.2848,1.7024,472.9,6.1,94,16.4,13.85,.,.0076218,.0097115
hour,AgMet,castlevalley,125,22JAN2019:15:00:00,36.84,37.77,36.25,41,33,12.10,12.49,11.84,0.2603,1.2573,349.2,6.4,33,16.7,13.85,.,.0060215,.0081824
hour,AgMet,castlevalley,125,22JAN2019:16:00:00,35.71,36.91,33.92,40,33,11.38,11.43,11.30,0.2590,0.5623,156.2,6.4,28,18.0,13.84,.,.0035134,.0054550
hour,AgMet,castlevalley,125,22JAN2019:17:00:00,33.37,34.28,32.65,44,38,11.81,12.05,11.56,0.2590,0.0363,10.1,3.7,35,9.9,13.83,.,.0008576,.0015659
hour,AgMet,castlevalley,125,22JAN2019:18:00:00,28.15,33.26,24.43,69,39,14.22,15.47,11.67,0.3000,0.0001,0.0,1.9,96,5.9,13.83,.,-.000251,-.000292
hour,AgMet,castlevalley,125,22JAN2019:19:00:00,24.63,25.71,23.96,72,67,15.95,16.48,15.63,0.3093,0.0000,0.0,1.5,102,4.6,13.83,.,-.000406,-.000520
hour,AgMet,castlevalley,125,22JAN2019:20:00:00,23.55,25.06,22.37,73,66,15.17,15.65,14.71,0.3000,0.0000,0.0,1.1,112,4.8,13.84,.,-.000489,-.000665
hour,AgMet,castlevalley,125,22JAN2019:21:00:00,23.39,24.77,22.44,71,62,13.76,14.18,13.30,0.2838,0.0000,0.0,0.7,131,4.6,13.84,.,-.000587,-.000860
hour,AgMet,castlevalley,125,22JAN2019:22:00:00,24.03,24.65,23.36,65,60,12.95,13.39,12.60,0.2700,0.0000,0.0,1.5,108,5.5,13.85,.,-.000366,-.000459
hour,AgMet,castlevalley,125,22JAN2019:23:00:00,23.29,24.04,22.51,71,61,13.35,14.17,12.50,0.2800,0.0000,0.0,1.0,115,4.6,13.85,.,-.000500,-.000683
hour,AgMet,castlevalley,125,23JAN2019:00:00:00,22.51,23.92,20.80,74,63,13.80,14.16,13.57,0.2825,0.0000,0.0,1.2,117,5.3,13.86,.,-.000445,-.000596
hour,AgMet,castlevalley,125,23JAN2019:01:00:00,21.13,23.31,19.89,81,67,14.50,14.99,13.68,0.2895,0.0000,0.0,1.3,110,3.7,13.86,.,-.000428,-.000558
hour,AgMet,castlevalley,125,23JAN2019:02:00:00,19.64,20.56,18.97,84,73,13.60,14.69,12.92,0.2808,0.0000,0.0,1.7,115,4.4,13.86,.,-.000352,-.000437
hour,AgMet,castlevalley,125,23JAN2019:03:00:00,19.87,22.15,18.43,79,64,12.76,13.05,12.18,0.2670,0.0000,0.0,2.0,108,5.7,13.87,.,-.000285,-.000337
hour,AgMet,castlevalley,125,23JAN2019:04:00:00,18.51,19.65,17.08,81,72,12.28,12.43,12.11,0.2655,0.0000,0.0,1.8,121,4.4,13.87,.,-.000322,-.000394
hour,AgMet,castlevalley,125,23JAN2019:05:00:00,18.48,19.90,17.82,81,75,12.72,13.09,12.43,0.2713,0.0000,0.0,1.6,109,4.8,13.87,.,-.000367,-.000466
hour,AgMet,castlevalley,125,23JAN2019:06:00:00,19.08,20.27,17.82,82,73,13.18,13.52,12.79,0.2785,0.0000,0.0,1.0,120,2.9,13.87,.,-.000467,-.000633
hour,AgMet,castlevalley,125,23JAN2019:07:00:00,20.55,21.36,18.98,82,74,14.74,15.10,14.31,0.2953,0.0096,2.7,1.1,124,3.7,13.88,.,-.000456,-.000556
hour,AgMet,castlevalley,125,23JAN2019:08:00:00,22.22,24.05,20.32,83,68,16.24,16.94,15.83,0.3138,0.2324,64.5,0.9,223,3.1,13.89,.,.0000634,.0001492
hour,AgMet,castlevalley,125,23JAN2019:09:00:00,24.49,25.08,23.68,74,69,16.54,16.77,16.32,0.3195,0.5654,157.1,1.9,222,5.5,13.89,.,.0017168,.0020255
hour,AgMet,castlevalley,125,23JAN2019:10:00:00,26.59,30.14,24.34,73,59,16.78,17.06,16.63,0.3288,0.9917,275.5,1.7,214,6.8,13.90,.,.0034939,.0039559
hour,AgMet,castlevalley,125,23JAN2019:11:00:00,29.43,31.40,27.14,66,54,16.85,17.19,16.39,0.3215,1.6554,459.8,2.7,260,6.6,13.90,.,.0060042,.0068353
hour,AgMet,castlevalley,125,23JAN2019:12:00:00,32.34,34.63,29.50,59,48,17.24,17.75,16.81,0.3325,1.9815,550.4,1.8,256,4.6,13.90,.,.0077481,.0086456
hour,AgMet,castlevalley,125,23JAN2019:13:00:00,34.22,36.26,32.90,54,49,17.88,18.18,17.35,0.3423,1.9518,542.2,2.2,262,8.1,13.90,.,.0079102,.0089411
hour,AgMet,castlevalley,125,23JAN2019:14:00:00,36.20,38.26,34.48,54,43,18.52,18.88,17.90,0.3455,1.7464,485.1,3.0,243,7.2,13.89,.,.0073002,.0085188
hour,AgMet,castlevalley,125,23JAN2019:15:00:00,37.37,38.98,35.69,49,42,17.90,18.22,17.49,0.3420,1.0021,278.4,2.0,200,6.1,13.88,.,.0042387,.0050900
hour,AgMet,castlevalley,125,23JAN2019:16:00:00,35.72,38.98,33.49,54,36,17.68,18.29,17.35,0.3365,0.5281,146.7,2.5,215,9.6,13.87,.,.0020246,.0028059
hour,AgMet,castlevalley,125,23JAN2019:17:00:00,34.20,35.01,33.32,61,47,18.65,19.54,17.52,0.3548,0.0733,20.4,1.2,160,3.9,13.86,.,-.000361,-.000165
hour,AgMet,castlevalley,125,23JAN2019:18:00:00,32.34,33.50,31.01,70,57,21.11,21.59,20.49,0.3948,0.0001,0.0,1.4,120,5.0,13.85,.,-.000219,-.000263
hour,AgMet,castlevalley,125,23JAN2019:19:00:00,30.97,32.18,30.05,73,63,21.73,22.30,21.30,0.3950,0.0000,0.0,1.8,127,4.4,13.85,.,-.000153,-.000160
hour,AgMet,castlevalley,125,23JAN2019:20:00:00,29.59,31.45,26.94,79,60,20.13,20.85,19.06,0.3738,0.0000,0.0,1.8,79,7.0,13.85,.,-.000151,-.000167
hour,AgMet,castlevalley,125,23JAN2019:21:00:00,26.56,27.26,25.30,85,77,21.10,21.26,20.99,0.3848,0.0000,0.0,1.5,123,3.7,13.84,.,-.000273,-.000348
hour,AgMet,castlevalley,125,23JAN2019:22:00:00,25.48,25.98,24.82,86,80,21.19,21.34,20.95,0.3943,0.0000,0.0,1.6,122,3.7,13.85,.,-.000269,-.000340
hour,AgMet,castlevalley,125,23JAN2019:23:00:00,25.61,25.98,25.30,87,84,21.87,21.87,21.87,0.4060,0.0000,0.0,1.3,115,3.3,13.85,.,-.000079,-.000103
hour,AgMet,cokeville,129,21JAN2019:00:00:00,17.79,19.00,16.77,100,97,17.46,18.36,17.04,0.3358,0.0000,0.0,1.7,180,4.6,10.23,.,-.000182,-.000238
hour,AgMet,cokeville,129,21JAN2019:01:00:00,21.64,23.14,18.56,100,99,21.65,22.58,19.50,0.4055,0.0000,0.0,1.3,133,4.8,10.23,.,-.000230,-.000316
hour,AgMet,cokeville,129,21JAN2019:02:00:00,22.51,23.38,21.77,100,100,22.54,22.80,22.36,0.4158,0.0000,0.0,1.5,241,3.9,10.24,.,-.000227,-.000306
hour,AgMet,cokeville,129,21JAN2019:03:00:00,22.58,23.32,21.84,100,100,22.61,22.92,22.36,0.4140,0.0000,0.0,0.6,110,3.1,10.23,.,-.000270,-.000399
hour,AgMet,cokeville,129,21JAN2019:04:00:00,22.73,23.87,21.59,100,100,22.76,23.42,22.10,0.4180,0.0000,0.0,1.4,246,5.3,10.24,.,-.000232,-.000314
hour,AgMet,cokeville,129,21JAN2019:05:00:00,24.52,25.97,23.00,100,100,24.55,25.55,23.68,0.4550,0.0000,0.0,2.4,280,6.1,10.24,.,-.000207,-.000261
hour,AgMet,cokeville,129,21JAN2019:06:00:00,25.35,26.70,24.35,100,100,25.38,26.20,24.65,0.4610,0.0000,0.0,2.8,245,5.5,10.29,.,-.000203,-.000255
hour,AgMet,cokeville,129,21JAN2019:07:00:00,24.73,25.59,24.23,100,100,24.76,25.21,24.43,0.4555,0.0009,0.3,4.9,344,8.6,10.34,.,-.000150,-.000171
hour,AgMet,cokeville,129,21JAN2019:08:00:00,25.61,26.01,25.15,100,100,25.63,25.83,25.35,0.4725,0.1082,30.0,4.1,349,7.5,10.35,.,-.000231,-.000247
hour,AgMet,cokeville,129,21JAN2019:09:00:00,27.84,29.23,25.76,100,99,27.85,28.82,26.42,0.5243,0.4326,120.2,5.3,91,11.0,10.36,.,.0009260,.0009794
hour,AgMet,cokeville,129,21JAN2019:10:00:00,30.22,30.82,29.04,99,93,29.46,29.59,29.08,0.5508,0.8878,246.6,6.5,258,15.3,10.36,.,.0024458,.0026587
hour,AgMet,cokeville,129,21JAN2019:11:00:00,31.44,32.12,30.58,93,79,26.98,28.39,26.10,0.4948,1.0731,298.1,12.4,316,22.8,10.36,.,.0034841,.0042948
hour,AgMet,cokeville,129,21JAN2019:12:00:00,30.57,32.17,28.95,87,80,26.49,27.16,25.51,0.4838,1.1602,322.3,15.2,311,29.2,10.36,.,.0034579,.0042572
hour,AgMet,cokeville,129,21JAN2019:13:00:00,28.36,29.25,27.89,88,78,23.90,25.05,22.89,0.4323,1.1288,313.5,17.8,310,29.2,10.35,.,.0031655,.0040117
hour,AgMet,cokeville,129,21JAN2019:14:00:00,27.15,28.20,26.53,84,79,22.16,22.47,21.71,0.4055,1.2384,344.0,17.5,307,29.6,10.34,.,.0032255,.0041206
hour,AgMet,cokeville,129,21JAN2019:15:00:00,26.48,26.92,25.86,82,77,21.10,21.44,20.55,0.3880,0.8723,242.3,17.4,308,27.2,10.34,.,.0024398,.0033302
hour,AgMet,cokeville,129,21JAN2019:16:00:00,25.50,26.05,24.94,80,77,19.79,20.18,19.44,0.3655,0.4110,114.2,16.4,310,26.5,10.33,.,.0014021,.0022407
hour,AgMet,cokeville,129,21JAN2019:17:00:00,24.56,25.44,23.59,78,76,18.27,18.94,17.63,0.3420,0.0736,20.5,16.3,313,25.0,10.33,.,.0005158,.0009696
hour,AgMet,cokeville,129,21JAN2019:18:00:00,23.45,24.53,22.86,78,74,16.83,17.34,16.13,0.3220,0.0001,0.0,15.5,313,24.3,10.33,.,.0003291,.0003789
hour,AgMet,cokeville,129,21JAN2019:19:00:00,22.95,23.35,22.37,74,71,15.35,15.72,15.12,0.3020,0.0000,0.0,15.8,313,25.0,10.33,.,.0003856,.0004403
hour,AgMet,cokeville,129,21JAN2019:20:00:00,21.32,22.68,20.39,75,71,14.05,14.48,13.64,0.2845,0.0000,0.0,11.9,310,18.9,10.33,.,.0002852,.0003392
hour,AgMet,cokeville,129,21JAN2019:21:00:00,20.22,21.14,19.41,76,72,13.41,13.46,13.34,0.2790,0.0000,0.0,11.8,302,21.5,10.33,.,.0002500,.0002987
hour,AgMet,cokeville,129,21JAN2019:22:00:00,19.25,20.28,18.56,78,74,12.96,13.06,12.84,0.2738,0.0000,0.0,14.4,308,23.7,10.33,.,.0002537,.0002948
hour,AgMet,cokeville,129,21JAN2019:23:00:00,18.08,19.17,16.45,77,75,11.75,12.44,10.81,0.2553,0.0000,0.0,14.0,310,22.4,10.33,.,.0002434,.0002833
hour,AgMet,cokeville,129,22JAN2019:00:00:00,15.76,16.70,14.60,78,74,9.56,10.27,9.04,0.2330,0.0000,0.0,7.9,258,15.6,10.33,.,.0000998,.0001352
hour,AgMet,cokeville,129,22JAN2019:01:00:00,15.09,15.97,14.23,78,73,8.65,8.78,8.57,0.2280,0.0000,0.0,6.5,181,12.7,10.33,.,.0000759,.0001123
hour,AgMet,cokeville,129,22JAN2019:02:00:00,15.36,16.35,14.67,77,74,9.03,9.37,8.77,0.2310,0.0000,0.0,4.7,267,7.7,10.33,.,-.000005,.0000210
hour,AgMet,cokeville,129,22JAN2019:03:00:00,15.60,16.66,14.30,82,74,9.82,9.98,9.60,0.2395,0.0000,0.0,2.4,160,4.2,10.34,.,-.000184,-.000209
hour,AgMet,cokeville,129,22JAN2019:04:00:00,15.96,16.35,15.05,80,76,10.03,10.31,9.85,0.2408,0.0000,0.0,3.2,355,6.8,10.34,.,-.000118,-.000120
hour,AgMet,cokeville,129,22JAN2019:05:00:00,14.35,16.16,12.32,87,78,9.98,10.40,9.29,0.2390,0.0000,0.0,1.9,219,4.2,10.34,.,-.000247,-.000302
hour,AgMet,cokeville,129,22JAN2019:06:00:00,9.96,12.76,6.20,92,81,6.84,8.19,5.36,0.2075,0.0000,0.0,1.3,236,4.6,10.33,.,-.000295,-.000392
hour,AgMet,cokeville,129,22JAN2019:07:00:00,6.54,9.49,2.99,95,79,4.26,6.15,1.83,0.1788,0.0022,0.6,2.1,294,4.4,10.32,.,-.000211,-.000263
hour,AgMet,cokeville,129,22JAN2019:08:00:00,2.75,5.09,-0.53,92,83,0.02,0.89,-2.16,0.1515,0.2338,64.9,1.8,165,4.4,10.33,.,-.000064,-.000026
hour,AgMet,cokeville,129,22JAN2019:09:00:00,2.17,6.66,-0.47,88,76,-1.81,-0.62,-3.45,0.1330,0.7876,218.8,1.8,113,4.8,10.35,.,.0009944,.0011133
hour,AgMet,cokeville,129,22JAN2019:10:00:00,3.97,8.19,-0.35,83,74,-1.11,1.14,-2.61,0.1548,1.2873,357.6,3.5,134,5.9,10.36,.,.0020402,.0022952
hour,AgMet,cokeville,129,22JAN2019:11:00:00,11.60,14.98,7.45,78,68,5.05,6.52,2.72,0.2013,1.6478,457.7,2.7,125,4.8,10.37,.,.0036215,.0040166
hour,AgMet,cokeville,129,22JAN2019:12:00:00,12.63,14.85,10.94,77,68,5.74,6.32,5.08,0.1963,1.8321,508.9,4.1,145,7.0,10.37,.,.0040276,.0045212
hour,AgMet,cokeville,129,22JAN2019:13:00:00,14.63,15.96,12.80,75,68,7.05,7.60,6.34,0.2123,1.8168,504.7,3.1,132,5.5,10.37,.,.0043885,.0048912
hour,AgMet,cokeville,129,22JAN2019:14:00:00,17.38,19.65,15.32,72,63,8.74,8.81,8.65,0.2270,1.4599,405.5,2.6,131,5.3,10.37,.,.0038052,.0042831
hour,AgMet,cokeville,129,22JAN2019:15:00:00,16.50,20.74,14.67,73,60,8.01,8.77,7.54,0.2180,0.7851,218.1,1.9,118,5.3,10.37,.,.0020339,.0023330
hour,AgMet,cokeville,129,22JAN2019:16:00:00,15.64,18.07,12.01,78,64,7.36,7.92,6.98,0.2150,0.5355,148.8,2.0,201,4.2,10.35,.,.0009142,.0011481
hour,AgMet,cokeville,129,22JAN2019:17:00:00,14.16,18.02,3.43,82,61,5.61,7.47,1.75,0.1895,0.0937,26.0,2.0,214,5.0,10.34,.,-.000216,-.000135
hour,AgMet,cokeville,129,22JAN2019:18:00:00,6.60,8.09,3.99,85,80,2.42,3.07,1.59,0.1715,0.0000,0.0,1.8,124,4.2,10.32,.,-.000187,-.000236
hour,AgMet,cokeville,129,22JAN2019:19:00:00,4.38,6.87,1.86,85,76,0.26,1.59,-0.97,0.1490,0.0000,0.0,2.6,161,6.8,10.32,.,-.000116,-.000131
hour,AgMet,cokeville,129,22JAN2019:20:00:00,3.99,4.97,2.68,86,83,0.41,0.51,0.29,0.1563,0.0000,0.0,1.7,116,3.9,10.32,.,-.000172,-.000212
hour,AgMet,cokeville,129,22JAN2019:21:00:00,2.34,4.36,0.09,90,82,-0.68,-0.29,-1.03,0.1468,0.0000,0.0,0.9,106,3.9,10.33,.,-.000224,-.000304
hour,AgMet,cokeville,129,22JAN2019:22:00:00,1.06,3.19,-1.26,90,84,-1.71,-0.62,-2.62,0.1303,0.0000,0.0,1.2,88,5.0,10.33,.,-.000197,-.000258
hour,AgMet,cokeville,129,22JAN2019:23:00:00,-2.79,-1.26,-4.17,89,83,-5.80,-5.08,-6.45,0.1173,0.0000,0.0,1.7,149,3.9,10.33,.,-.000136,-.000168
hour,AgMet,cokeville,129,23JAN2019:00:00:00,-3.28,-1.50,-5.66,89,83,-6.47,-5.11,-7.44,0.1095,0.0000,0.0,2.4,161,5.9,10.34,.,-.000109,-.000132
hour,AgMet,cokeville,129,23JAN2019:01:00:00,-3.72,-2.49,-5.40,87,83,-6.97,-6.70,-7.60,0.1073,0.0000,0.0,1.6,106,3.9,10.34,.,-.000134,-.000168
hour,AgMet,cokeville,129,23JAN2019:02:00:00,-6.55,-4.78,-8.44,86,82,-10.23,-8.83,-11.32,0.0913,0.0000,0.0,1.3,148,3.1,10.34,.,-.000127,-.000161
hour,AgMet,cokeville,129,23JAN2019:03:00:00,-4.50,-2.35,-7.13,87,83,-7.94,-6.28,-10.28,0.1060,0.0000,0.0,0.9,195,2.9,10.36,.,-.000169,-.000229
hour,AgMet,cokeville,129,23JAN2019:04:00:00,-2.82,-1.05,-4.40,86,83,-6.39,-5.66,-7.70,0.1135,0.0000,0.0,1.4,267,3.1,10.37,.,-.000145,-.000184
hour,AgMet,cokeville,129,23JAN2019:05:00:00,-1.30,0.30,-2.42,85,84,-4.88,-3.90,-5.54,0.1220,0.0000,0.0,0.9,124,2.9,10.37,.,-.000193,-.000263
hour,AgMet,cokeville,129,23JAN2019:06:00:00,2.12,3.96,0.06,87,85,-1.15,0.17,-2.83,0.1465,0.0000,0.0,2.4,231,5.3,10.39,.,-.000129,-.000152
hour,AgMet,cokeville,129,23JAN2019:07:00:00,4.15,4.63,3.47,87,86,1.11,1.42,0.98,0.1608,0.0014,0.4,1.5,178,3.1,10.40,.,-.000198,-.000254
hour,AgMet,cokeville,129,23JAN2019:08:00:00,5.43,6.55,4.38,88,87,2.48,3.02,1.69,0.1725,0.1004,27.9,1.0,144,2.4,10.40,.,-.000051,-.000026
hour,AgMet,cokeville,129,23JAN2019:09:00:00,7.39,8.52,6.24,88,87,4.41,5.13,3.52,0.1878,0.3470,96.4,1.0,198,3.7,10.40,.,.0006649,.0007378
hour,AgMet,cokeville,129,23JAN2019:10:00:00,9.41,11.17,8.27,88,85,6.11,7.01,5.65,0.2053,0.6669,185.3,2.9,329,6.1,10.40,.,.0014210,.0015983
hour,AgMet,cokeville,129,23JAN2019:11:00:00,13.02,15.56,11.05,85,77,8.59,9.28,7.82,0.2263,0.8862,246.2,1.7,259,4.2,10.41,.,.0022829,.0025103
hour,AgMet,cokeville,129,23JAN2019:12:00:00,15.29,19.31,13.50,83,72,9.98,11.38,9.44,0.2425,1.0307,286.3,2.6,243,6.4,10.41,.,.0027758,.0030919
hour,AgMet,cokeville,129,23JAN2019:13:00:00,18.33,21.22,16.94,85,72,12.87,13.18,12.25,0.2758,0.8266,229.6,1.5,134,4.4,10.41,.,.0026055,.0028665
hour,AgMet,cokeville,129,23JAN2019:14:00:00,18.49,20.58,17.06,87,77,14.37,15.04,14.04,0.2928,0.7201,200.0,2.5,267,4.8,10.41,.,.0021459,.0024015
hour,AgMet,cokeville,129,23JAN2019:15:00:00,19.33,19.90,18.91,91,83,16.06,16.87,15.14,0.3185,0.5403,150.1,2.9,240,6.6,10.41,.,.0015384,.0017549
hour,AgMet,cokeville,129,23JAN2019:16:00:00,20.03,20.64,19.40,93,89,17.89,18.42,17.35,0.3400,0.2801,77.8,1.2,189,3.3,10.43,.,.0005717,.0006444
hour,AgMet,cokeville,129,23JAN2019:17:00:00,19.51,20.45,18.72,97,92,18.36,18.54,18.25,0.3455,0.0551,15.3,1.2,213,4.2,10.43,.,-.000303,-.000334
hour,AgMet,cokeville,129,23JAN2019:18:00:00,19.46,19.79,18.79,97,96,18.61,18.70,18.40,0.3492,0.0001,0.0,2.5,263,4.8,10.42,.,-.000155,-.000188
hour,AgMet,cokeville,129,23JAN2019:19:00:00,19.63,19.92,19.17,97,96,18.74,18.84,18.58,0.3520,0.0000,0.0,1.8,216,4.2,10.42,.,-.000186,-.000239
hour,AgMet,cokeville,129,23JAN2019:20:00:00,18.89,19.55,18.18,98,94,18.21,18.35,17.93,0.3400,0.0000,0.0,2.8,151,5.0,10.42,.,-.000149,-.000179
hour,AgMet,cokeville,129,23JAN2019:21:00:00,18.61,19.30,16.82,99,94,18.00,18.24,17.30,0.3420,0.0000,0.0,2.3,170,4.8,10.42,.,-.000168,-.000210
hour,AgMet,cokeville,129,23JAN2019:22:00:00,18.96,19.67,17.75,99,96,18.44,18.87,17.80,0.3530,0.0000,0.0,2.2,213,4.6,10.42,.,-.000176,-.000220
